2019-09-18T00:00:06.9Z,2019-09-18T00:00:01.5Z,9.63147650e-01,-84.875,-87.188,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T00:00:17.5Z,2019-09-18T00:00:12.2Z,9.63147642e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:00:28.2Z,2019-09-18T00:00:22.9Z,9.63147635e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:00:38.9Z,2019-09-18T00:00:33.5Z,9.63147627e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:00:49.5Z,2019-09-18T00:00:44.2Z,9.63147619e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:01:00.2Z,2019-09-18T00:00:54.9Z,9.63147611e-01,-84.875,-87.160,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:01:10.9Z,2019-09-18T00:01:05.6Z,9.63147603e-01,-84.875,-87.160,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:01:21.6Z,2019-09-18T00:01:16.2Z,9.63147596e-01,-85.426,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:01:32.3Z,2019-09-18T00:01:26.9Z,9.63147588e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:01:43.0Z,2019-09-18T00:01:37.6Z,9.63147580e-01,-84.875,-87.160,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:01:53.6Z,2019-09-18T00:01:48.3Z,9.63147572e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T00:02:04.3Z,2019-09-18T00:01:59.0Z,9.63147564e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:02:15.0Z,2019-09-18T00:02:09.6Z,9.63147557e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:02:25.6Z,2019-09-18T00:02:20.3Z,9.63147549e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:02:36.3Z,2019-09-18T00:02:31.0Z,9.63147541e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:02:47.0Z,2019-09-18T00:02:41.6Z,9.63147533e-01,-84.875,-87.171,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:02:57.7Z,2019-09-18T00:02:52.3Z,9.63147526e-01,-84.875,-87.171,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:03:08.3Z,2019-09-18T00:03:03.0Z,9.63147518e-01,-84.875,-87.171,-15.918,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T00:03:19.0Z,2019-09-18T00:03:13.7Z,9.63147510e-01,-84.875,-87.193,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:03:29.7Z,2019-09-18T00:03:24.3Z,9.63147502e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:03:40.4Z,2019-09-18T00:03:35.0Z,9.63147494e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:03:51.0Z,2019-09-18T00:03:45.7Z,9.63147487e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:04:01.7Z,2019-09-18T00:03:56.4Z,9.63147479e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:04:12.4Z,2019-09-18T00:04:07.1Z,9.63147471e-01,-85.426,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:04:23.1Z,2019-09-18T00:04:17.7Z,9.63147463e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:04:33.8Z,2019-09-18T00:04:28.4Z,9.63147456e-01,-84.875,-87.171,-15.918,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:04:44.4Z,2019-09-18T00:04:39.1Z,9.63147448e-01,-84.875,-87.160,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:04:55.1Z,2019-09-18T00:04:49.8Z,9.63147440e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:05:05.8Z,2019-09-18T00:05:00.5Z,9.63147432e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:05:16.5Z,2019-09-18T00:05:11.1Z,9.63147424e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:05:27.2Z,2019-09-18T00:05:21.8Z,9.63147417e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:05:37.9Z,2019-09-18T00:05:32.5Z,9.63147409e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:05:48.5Z,2019-09-18T00:05:43.2Z,9.63147401e-01,-84.875,-87.166,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T00:05:59.2Z,2019-09-18T00:05:53.9Z,9.63147393e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:06:09.9Z,2019-09-18T00:06:04.6Z,9.63147386e-01,-85.426,-87.177,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:06:20.6Z,2019-09-18T00:06:15.2Z,9.63147378e-01,-84.875,-87.166,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:06:31.2Z,2019-09-18T00:06:25.9Z,9.63147370e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:06:41.9Z,2019-09-18T00:06:36.6Z,9.63147362e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:06:52.6Z,2019-09-18T00:06:47.3Z,9.63147355e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:07:03.3Z,2019-09-18T00:06:57.9Z,9.63147347e-01,-85.426,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:07:14.0Z,2019-09-18T00:07:08.6Z,9.63147339e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:07:24.6Z,2019-09-18T00:07:19.3Z,9.63147331e-01,-84.875,-87.193,-15.918,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T00:07:35.3Z,2019-09-18T00:07:30.0Z,9.63147324e-01,-84.875,-87.188,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T00:07:46.0Z,2019-09-18T00:07:40.6Z,9.63147316e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:07:56.7Z,2019-09-18T00:07:51.3Z,9.63147308e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:08:07.3Z,2019-09-18T00:08:02.0Z,9.63147300e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:08:18.0Z,2019-09-18T00:08:12.7Z,9.63147292e-01,-84.875,-87.177,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:08:28.7Z,2019-09-18T00:08:23.4Z,9.63147285e-01,-84.875,-87.160,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:08:39.4Z,2019-09-18T00:08:34.0Z,9.63147277e-01,-84.875,-87.166,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:08:50.0Z,2019-09-18T00:08:44.7Z,9.63147269e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:09:00.7Z,2019-09-18T00:08:55.4Z,9.63147261e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:09:11.4Z,2019-09-18T00:09:06.0Z,9.63147254e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:09:22.0Z,2019-09-18T00:09:16.7Z,9.63147246e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:09:32.8Z,2019-09-18T00:09:27.4Z,9.63147238e-01,-84.875,-87.171,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:09:43.4Z,2019-09-18T00:09:38.1Z,9.63147230e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:09:54.1Z,2019-09-18T00:09:48.8Z,9.63147223e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:10:04.8Z,2019-09-18T00:09:59.4Z,9.63147215e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:10:15.5Z,2019-09-18T00:10:10.1Z,9.63147207e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:10:26.1Z,2019-09-18T00:10:20.8Z,9.63147200e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:10:36.8Z,2019-09-18T00:10:31.5Z,9.63147192e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:10:47.5Z,2019-09-18T00:10:42.2Z,9.63147184e-01,-84.875,-87.199,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:10:58.2Z,2019-09-18T00:10:52.8Z,9.63147176e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:11:08.9Z,2019-09-18T00:11:03.5Z,9.63147169e-01,-84.875,-87.199,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:11:19.5Z,2019-09-18T00:11:14.2Z,9.63147161e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:11:30.2Z,2019-09-18T00:11:24.9Z,9.63147153e-01,-84.875,-87.199,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:11:40.9Z,2019-09-18T00:11:35.5Z,9.63147145e-01,-84.875,-87.199,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T00:11:51.6Z,2019-09-18T00:11:46.2Z,9.63147138e-01,-84.875,-87.188,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:12:02.2Z,2019-09-18T00:11:56.9Z,9.63147130e-01,-84.875,-87.182,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T00:12:12.9Z,2019-09-18T00:12:07.6Z,9.63147122e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-18T00:12:23.6Z,2019-09-18T00:12:18.3Z,9.63147114e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T00:12:34.3Z,2019-09-18T00:12:28.9Z,9.63147107e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:12:44.9Z,2019-09-18T00:12:39.6Z,9.63147099e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:12:55.6Z,2019-09-18T00:12:50.3Z,9.63147091e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:13:06.3Z,2019-09-18T00:13:01.0Z,9.63147083e-01,-84.875,-87.171,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:13:16.9Z,2019-09-18T00:13:11.6Z,9.63147076e-01,-84.875,-87.177,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:13:27.6Z,2019-09-18T00:13:22.3Z,9.63147068e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T00:13:38.3Z,2019-09-18T00:13:33.0Z,9.63147060e-01,-84.875,-87.171,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:13:49.0Z,2019-09-18T00:13:43.6Z,9.63147053e-01,-85.426,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:13:59.6Z,2019-09-18T00:13:54.3Z,9.63147045e-01,-85.426,-87.188,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:14:10.3Z,2019-09-18T00:14:05.0Z,9.63147037e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:14:21.0Z,2019-09-18T00:14:15.7Z,9.63147029e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:14:31.7Z,2019-09-18T00:14:26.4Z,9.63147022e-01,-85.426,-87.193,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:14:42.4Z,2019-09-18T00:14:37.0Z,9.63147014e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:14:53.1Z,2019-09-18T00:14:47.7Z,9.63147006e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:15:03.7Z,2019-09-18T00:14:58.4Z,9.63146999e-01,-84.875,-87.177,-15.918,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:15:14.4Z,2019-09-18T00:15:09.1Z,9.63146991e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:15:25.1Z,2019-09-18T00:15:19.8Z,9.63146983e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:15:35.8Z,2019-09-18T00:15:30.4Z,9.63146975e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:15:46.4Z,2019-09-18T00:15:41.1Z,9.63146968e-01,-84.875,-87.155,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:15:57.1Z,2019-09-18T00:15:51.8Z,9.63146960e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:16:07.8Z,2019-09-18T00:16:02.5Z,9.63146952e-01,-84.875,-87.155,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:16:18.5Z,2019-09-18T00:16:13.1Z,9.63146945e-01,-84.875,-87.160,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:16:29.2Z,2019-09-18T00:16:23.8Z,9.63146937e-01,-84.875,-87.160,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:16:39.8Z,2019-09-18T00:16:34.5Z,9.63146929e-01,-84.875,-87.171,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:16:50.5Z,2019-09-18T00:16:45.2Z,9.63146921e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:17:01.2Z,2019-09-18T00:16:55.8Z,9.63146914e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:17:11.9Z,2019-09-18T00:17:06.5Z,9.63146906e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:17:22.5Z,2019-09-18T00:17:17.2Z,9.63146898e-01,-84.875,-87.171,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:17:33.2Z,2019-09-18T00:17:27.9Z,9.63146891e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:17:43.9Z,2019-09-18T00:17:38.5Z,9.63146883e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:17:54.5Z,2019-09-18T00:17:49.2Z,9.63146875e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:18:05.2Z,2019-09-18T00:17:59.9Z,9.63146867e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:18:15.9Z,2019-09-18T00:18:10.5Z,9.63146860e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:18:26.5Z,2019-09-18T00:18:21.2Z,9.63146852e-01,-85.426,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:18:37.2Z,2019-09-18T00:18:31.9Z,9.63146844e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:18:47.9Z,2019-09-18T00:18:42.5Z,9.63146837e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:18:58.6Z,2019-09-18T00:18:53.2Z,9.63146829e-01,-85.426,-87.171,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:19:09.3Z,2019-09-18T00:19:03.9Z,9.63146821e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:19:19.9Z,2019-09-18T00:19:14.6Z,9.63146814e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:19:30.6Z,2019-09-18T00:19:25.3Z,9.63146806e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:19:41.3Z,2019-09-18T00:19:35.9Z,9.63146798e-01,-84.875,-87.155,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:19:52.0Z,2019-09-18T00:19:46.6Z,9.63146790e-01,-85.426,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:20:02.6Z,2019-09-18T00:19:57.3Z,9.63146783e-01,-84.875,-87.160,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T00:20:13.3Z,2019-09-18T00:20:08.0Z,9.63146775e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:20:24.0Z,2019-09-18T00:20:18.6Z,9.63146767e-01,-84.875,-87.166,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-18T00:20:34.7Z,2019-09-18T00:20:29.3Z,9.63146760e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:20:45.3Z,2019-09-18T00:20:40.0Z,9.63146752e-01,-84.875,-87.177,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:20:56.0Z,2019-09-18T00:20:50.7Z,9.63146744e-01,-85.426,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:21:06.7Z,2019-09-18T00:21:01.4Z,9.63146737e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T00:21:17.4Z,2019-09-18T00:21:12.0Z,9.63146729e-01,-84.875,-87.177,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:21:28.1Z,2019-09-18T00:21:22.8Z,9.63146721e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:21:38.8Z,2019-09-18T00:21:33.4Z,9.63146714e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:21:49.4Z,2019-09-18T00:21:44.1Z,9.63146706e-01,-84.875,-87.188,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:22:00.1Z,2019-09-18T00:21:54.8Z,9.63146698e-01,-84.875,-87.188,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-18T00:22:10.8Z,2019-09-18T00:22:05.4Z,9.63146691e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:22:21.5Z,2019-09-18T00:22:16.1Z,9.63146683e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:22:32.1Z,2019-09-18T00:22:26.8Z,9.63146675e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:22:42.8Z,2019-09-18T00:22:37.5Z,9.63146668e-01,-85.426,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:22:53.5Z,2019-09-18T00:22:48.1Z,9.63146660e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:23:04.2Z,2019-09-18T00:22:58.8Z,9.63146652e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:23:14.8Z,2019-09-18T00:23:09.5Z,9.63146644e-01,-84.875,-87.155,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:23:25.5Z,2019-09-18T00:23:20.2Z,9.63146637e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:23:36.2Z,2019-09-18T00:23:30.9Z,9.63146629e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:23:46.9Z,2019-09-18T00:23:41.5Z,9.63146621e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:23:57.5Z,2019-09-18T00:23:52.2Z,9.63146614e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:24:08.2Z,2019-09-18T00:24:02.9Z,9.63146606e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:24:18.9Z,2019-09-18T00:24:13.6Z,9.63146598e-01,-85.426,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:24:29.6Z,2019-09-18T00:24:24.2Z,9.63146591e-01,-84.875,-87.171,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T00:24:40.3Z,2019-09-18T00:24:34.9Z,9.63146583e-01,-84.875,-87.182,-15.918,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T00:24:50.9Z,2019-09-18T00:24:45.6Z,9.63146575e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:25:01.6Z,2019-09-18T00:24:56.3Z,9.63146568e-01,-84.875,-87.182,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:25:12.3Z,2019-09-18T00:25:06.9Z,9.63146560e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:25:23.0Z,2019-09-18T00:25:17.6Z,9.63146552e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:25:33.6Z,2019-09-18T00:25:28.3Z,9.63146545e-01,-85.426,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:25:44.3Z,2019-09-18T00:25:39.0Z,9.63146537e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:25:55.0Z,2019-09-18T00:25:49.6Z,9.63146529e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:26:05.6Z,2019-09-18T00:26:00.3Z,9.63146522e-01,-84.875,-87.199,-15.918,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T00:26:16.3Z,2019-09-18T00:26:11.0Z,9.63146514e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:26:27.0Z,2019-09-18T00:26:21.7Z,9.63146506e-01,-84.875,-87.171,-15.918,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:26:37.7Z,2019-09-18T00:26:32.3Z,9.63146499e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:26:48.3Z,2019-09-18T00:26:43.0Z,9.63146491e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:26:59.1Z,2019-09-18T00:26:53.7Z,9.63146483e-01,-84.875,-87.160,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T00:27:09.7Z,2019-09-18T00:27:04.4Z,9.63146476e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:27:20.4Z,2019-09-18T00:27:15.1Z,9.63146468e-01,-84.875,-87.171,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T00:27:31.1Z,2019-09-18T00:27:25.7Z,9.63146461e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T00:27:41.8Z,2019-09-18T00:27:36.4Z,9.63146453e-01,-84.875,-87.171,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:27:52.4Z,2019-09-18T00:27:47.1Z,9.63146445e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-18T00:28:03.1Z,2019-09-18T00:27:57.8Z,9.63146438e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:28:13.8Z,2019-09-18T00:28:08.4Z,9.63146430e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:28:24.4Z,2019-09-18T00:28:19.1Z,9.63146422e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:28:35.1Z,2019-09-18T00:28:29.8Z,9.63146415e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:28:45.8Z,2019-09-18T00:28:40.4Z,9.63146407e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T00:28:56.5Z,2019-09-18T00:28:51.1Z,9.63146399e-01,-84.875,-87.193,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:29:07.1Z,2019-09-18T00:29:01.8Z,9.63146392e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:29:17.8Z,2019-09-18T00:29:12.5Z,9.63146384e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:29:28.5Z,2019-09-18T00:29:23.1Z,9.63146376e-01,-84.875,-87.210,-15.918,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T00:29:39.1Z,2019-09-18T00:29:33.8Z,9.63146369e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T00:29:49.8Z,2019-09-18T00:29:44.5Z,9.63146361e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
