2019-05-12T00:07:57.0Z,2019-05-12T00:07:51.6Z,0.00000000e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-12T00:08:07.6Z,2019-05-12T00:08:02.3Z,0.00000000e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-12T00:08:18.3Z,2019-05-12T00:08:13.0Z,0.00000000e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-12T00:08:29.0Z,2019-05-12T00:08:23.7Z,0.00000000e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-12T00:08:39.6Z,2019-05-12T00:08:34.3Z,0.00000000e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-12T00:08:50.3Z,2019-05-12T00:08:45.0Z,0.00000000e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-12T00:09:01.0Z,2019-05-12T00:08:55.7Z,0.00000000e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-12T00:09:11.7Z,2019-05-12T00:09:06.3Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-12T00:09:22.4Z,2019-05-12T00:09:17.0Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-12T00:09:37.3Z,2019-05-12T00:09:32.0Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-05-12T00:09:48.0Z,2019-05-12T00:09:42.7Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-12T00:09:58.7Z,2019-05-12T00:09:53.3Z,0.00000000e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-12T00:10:09.4Z,2019-05-12T00:10:04.0Z,0.00000000e+00,-85.426,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-12T00:10:20.0Z,2019-05-12T00:10:14.7Z,0.00000000e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-12T00:10:30.7Z,2019-05-12T00:10:25.4Z,0.00000000e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-12T00:10:41.4Z,2019-05-12T00:10:36.0Z,0.00000000e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-12T00:10:52.0Z,2019-05-12T00:10:46.7Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
