2018-10-25T00:00:06.5Z,2018-10-25T00:00:01.2Z,1.30116687e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:00:17.2Z,2018-10-25T00:00:11.9Z,1.30116716e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:00:27.9Z,2018-10-25T00:00:22.6Z,1.30116746e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:00:38.6Z,2018-10-25T00:00:33.2Z,1.30116775e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:00:49.3Z,2018-10-25T00:00:43.9Z,1.30116805e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:00:59.9Z,2018-10-25T00:00:54.6Z,1.30116834e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:01:10.6Z,2018-10-25T00:01:05.3Z,1.30116864e+00,-84.875,-87.232,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:01:21.3Z,2018-10-25T00:01:16.0Z,1.30116893e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:01:32.0Z,2018-10-25T00:01:26.6Z,1.30116923e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:01:42.6Z,2018-10-25T00:01:37.3Z,1.30116952e+00,-85.426,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-25T00:01:53.3Z,2018-10-25T00:01:48.0Z,1.30116982e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:02:04.0Z,2018-10-25T00:01:58.7Z,1.30117011e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-25T00:02:14.7Z,2018-10-25T00:02:09.4Z,1.30117041e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:02:25.4Z,2018-10-25T00:02:20.0Z,1.30117070e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:02:36.0Z,2018-10-25T00:02:30.7Z,1.30117100e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:02:46.7Z,2018-10-25T00:02:41.4Z,1.30117129e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:02:57.4Z,2018-10-25T00:02:52.0Z,1.30117159e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:03:08.1Z,2018-10-25T00:03:02.7Z,1.30117188e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:03:18.8Z,2018-10-25T00:03:13.4Z,1.30117218e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-25T00:03:29.4Z,2018-10-25T00:03:24.1Z,1.30117247e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:03:40.1Z,2018-10-25T00:03:34.8Z,1.30117277e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-25T00:03:50.8Z,2018-10-25T00:03:45.5Z,1.30117306e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:04:01.5Z,2018-10-25T00:03:56.1Z,1.30117336e+00,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-25T00:04:12.1Z,2018-10-25T00:04:06.8Z,1.30117365e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:04:22.9Z,2018-10-25T00:04:17.5Z,1.30117395e+00,-85.426,-87.232,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-25T00:04:33.5Z,2018-10-25T00:04:28.2Z,1.30117424e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:04:44.2Z,2018-10-25T00:04:38.9Z,1.30117454e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:04:54.9Z,2018-10-25T00:04:49.5Z,1.30117483e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:05:05.6Z,2018-10-25T00:05:00.2Z,1.30117513e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:05:16.3Z,2018-10-25T00:05:10.9Z,1.30117542e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-25T00:05:26.9Z,2018-10-25T00:05:21.6Z,1.30117572e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:05:37.6Z,2018-10-25T00:05:32.3Z,1.30117601e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:05:48.3Z,2018-10-25T00:05:42.9Z,1.30117631e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:05:59.0Z,2018-10-25T00:05:53.6Z,1.30117660e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:06:09.7Z,2018-10-25T00:06:04.3Z,1.30117690e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:06:20.4Z,2018-10-25T00:06:15.0Z,1.30117719e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:06:31.0Z,2018-10-25T00:06:25.7Z,1.30117749e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:06:41.7Z,2018-10-25T00:06:36.4Z,1.30117778e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:06:52.4Z,2018-10-25T00:06:47.0Z,1.30117808e+00,-85.426,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:07:03.0Z,2018-10-25T00:06:57.7Z,1.30117837e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:07:13.7Z,2018-10-25T00:07:08.4Z,1.30117867e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:07:24.4Z,2018-10-25T00:07:19.0Z,1.30117896e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:07:35.0Z,2018-10-25T00:07:29.7Z,1.30117926e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:07:45.7Z,2018-10-25T00:07:40.4Z,1.30117955e+00,-85.426,-87.232,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:07:56.4Z,2018-10-25T00:07:51.0Z,1.30117985e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:08:07.1Z,2018-10-25T00:08:01.7Z,1.30118014e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:08:17.8Z,2018-10-25T00:08:12.4Z,1.30118044e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:08:28.5Z,2018-10-25T00:08:23.1Z,1.30118073e+00,-85.426,-87.232,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:08:39.1Z,2018-10-25T00:08:33.8Z,1.30118103e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:08:49.8Z,2018-10-25T00:08:44.4Z,1.30118132e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:09:00.5Z,2018-10-25T00:08:55.2Z,1.30118162e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:09:11.2Z,2018-10-25T00:09:05.9Z,1.30118191e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:09:21.8Z,2018-10-25T00:09:16.5Z,1.30118221e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:09:32.5Z,2018-10-25T00:09:27.2Z,1.30118250e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:09:43.2Z,2018-10-25T00:09:37.9Z,1.30118280e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:09:53.9Z,2018-10-25T00:09:48.5Z,1.30118309e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:10:04.6Z,2018-10-25T00:09:59.2Z,1.30118339e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:10:15.3Z,2018-10-25T00:10:09.9Z,1.30118368e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:10:25.9Z,2018-10-25T00:10:20.6Z,1.30118398e+00,-85.426,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:10:36.6Z,2018-10-25T00:10:31.3Z,1.30118427e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:10:47.3Z,2018-10-25T00:10:41.9Z,1.30118457e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:10:57.9Z,2018-10-25T00:10:52.6Z,1.30118486e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:11:08.6Z,2018-10-25T00:11:03.3Z,1.30118516e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:11:19.3Z,2018-10-25T00:11:14.0Z,1.30118545e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:11:30.0Z,2018-10-25T00:11:24.6Z,1.30118575e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:11:40.6Z,2018-10-25T00:11:35.3Z,1.30118604e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:11:51.3Z,2018-10-25T00:11:46.0Z,1.30118634e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:12:02.0Z,2018-10-25T00:11:56.7Z,1.30118663e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:12:12.7Z,2018-10-25T00:12:07.4Z,1.30118693e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:12:23.3Z,2018-10-25T00:12:18.0Z,1.30118722e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:12:34.1Z,2018-10-25T00:12:28.7Z,1.30118752e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:12:44.7Z,2018-10-25T00:12:39.4Z,1.30118781e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:12:55.4Z,2018-10-25T00:12:50.1Z,1.30118811e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:13:06.1Z,2018-10-25T00:13:00.7Z,1.30118840e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:13:16.8Z,2018-10-25T00:13:11.4Z,1.30118870e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:13:27.4Z,2018-10-25T00:13:22.1Z,1.30118899e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:13:38.1Z,2018-10-25T00:13:32.8Z,1.30118929e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:13:48.8Z,2018-10-25T00:13:43.4Z,1.30118958e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:13:59.4Z,2018-10-25T00:13:54.1Z,1.30118988e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:14:10.1Z,2018-10-25T00:14:04.8Z,1.30119017e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:14:20.8Z,2018-10-25T00:14:15.5Z,1.30119047e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:14:31.5Z,2018-10-25T00:14:26.1Z,1.30119076e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:14:42.1Z,2018-10-25T00:14:36.8Z,1.30119106e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-25T00:14:52.8Z,2018-10-25T00:14:47.5Z,1.30119135e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:15:03.5Z,2018-10-25T00:14:58.2Z,1.30119165e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:15:14.2Z,2018-10-25T00:15:08.8Z,1.30119194e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:15:24.9Z,2018-10-25T00:15:19.5Z,1.30119224e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-25T00:15:35.6Z,2018-10-25T00:15:30.2Z,1.30119253e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:15:46.2Z,2018-10-25T00:15:40.9Z,1.30119283e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:15:56.9Z,2018-10-25T00:15:51.6Z,1.30119312e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:16:07.6Z,2018-10-25T00:16:02.3Z,1.30119342e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:16:18.2Z,2018-10-25T00:16:12.9Z,1.30119371e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:16:29.0Z,2018-10-25T00:16:23.6Z,1.30119401e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:16:39.6Z,2018-10-25T00:16:34.3Z,1.30119430e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:16:50.3Z,2018-10-25T00:16:45.0Z,1.30119460e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:17:01.0Z,2018-10-25T00:16:55.6Z,1.30119489e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:17:11.6Z,2018-10-25T00:17:06.3Z,1.30119519e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:17:22.3Z,2018-10-25T00:17:17.0Z,1.30119548e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:17:33.0Z,2018-10-25T00:17:27.7Z,1.30119578e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:17:43.7Z,2018-10-25T00:17:38.3Z,1.30119607e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:17:54.3Z,2018-10-25T00:17:49.0Z,1.30119637e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:18:05.0Z,2018-10-25T00:17:59.7Z,1.30119666e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:18:15.7Z,2018-10-25T00:18:10.4Z,1.30119696e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:18:26.4Z,2018-10-25T00:18:21.0Z,1.30119725e+00,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:18:37.0Z,2018-10-25T00:18:31.7Z,1.30119755e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:18:47.7Z,2018-10-25T00:18:42.4Z,1.30119784e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:18:58.4Z,2018-10-25T00:18:53.1Z,1.30119814e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:19:09.1Z,2018-10-25T00:19:03.8Z,1.30119843e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:19:19.7Z,2018-10-25T00:19:14.4Z,1.30119873e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:19:30.4Z,2018-10-25T00:19:25.1Z,1.30119902e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:19:41.1Z,2018-10-25T00:19:35.8Z,1.30119932e+00,-84.875,-87.232,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:19:51.8Z,2018-10-25T00:19:46.5Z,1.30119961e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:20:02.5Z,2018-10-25T00:19:57.2Z,1.30119991e+00,-84.875,-87.232,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:20:13.2Z,2018-10-25T00:20:07.8Z,1.30120020e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:20:23.9Z,2018-10-25T00:20:18.5Z,1.30120050e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:20:34.5Z,2018-10-25T00:20:29.2Z,1.30120079e+00,-85.426,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-25T00:20:45.2Z,2018-10-25T00:20:39.9Z,1.30120109e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:20:55.9Z,2018-10-25T00:20:50.5Z,1.30120138e+00,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:21:06.5Z,2018-10-25T00:21:01.2Z,1.30120168e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:21:17.2Z,2018-10-25T00:21:11.9Z,1.30120197e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:21:27.9Z,2018-10-25T00:21:22.6Z,1.30120227e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:21:38.5Z,2018-10-25T00:21:33.2Z,1.30120256e+00,-84.875,-87.249,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:21:49.2Z,2018-10-25T00:21:43.9Z,1.30120286e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:21:59.9Z,2018-10-25T00:21:54.6Z,1.30120315e+00,-85.426,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:22:10.6Z,2018-10-25T00:22:05.2Z,1.30120345e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:22:21.2Z,2018-10-25T00:22:15.9Z,1.30120374e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:22:32.0Z,2018-10-25T00:22:26.6Z,1.30120404e+00,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:22:42.6Z,2018-10-25T00:22:37.3Z,1.30120433e+00,-85.426,-87.226,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:22:53.3Z,2018-10-25T00:22:48.0Z,1.30120463e+00,-84.875,-87.215,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:23:04.0Z,2018-10-25T00:22:58.7Z,1.30120492e+00,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:23:14.6Z,2018-10-25T00:23:09.3Z,1.30120522e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:23:25.3Z,2018-10-25T00:23:20.0Z,1.30120551e+00,-85.426,-87.232,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:23:36.0Z,2018-10-25T00:23:30.7Z,1.30120581e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:23:46.7Z,2018-10-25T00:23:41.4Z,1.30120610e+00,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:23:57.4Z,2018-10-25T00:23:52.1Z,1.30120640e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:24:08.1Z,2018-10-25T00:24:02.7Z,1.30120669e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:24:18.8Z,2018-10-25T00:24:13.4Z,1.30120699e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:24:29.4Z,2018-10-25T00:24:24.1Z,1.30120728e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:24:40.1Z,2018-10-25T00:24:34.8Z,1.30120758e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-25T00:24:50.8Z,2018-10-25T00:24:45.4Z,1.30120787e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:25:01.5Z,2018-10-25T00:24:56.1Z,1.30120817e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:25:12.1Z,2018-10-25T00:25:06.8Z,1.30120846e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:25:22.8Z,2018-10-25T00:25:17.5Z,1.30120876e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:25:33.5Z,2018-10-25T00:25:28.2Z,1.30120905e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-25T00:25:44.1Z,2018-10-25T00:25:38.8Z,1.30120935e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:25:54.9Z,2018-10-25T00:25:49.5Z,1.30120964e+00,-85.426,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:26:05.5Z,2018-10-25T00:26:00.2Z,1.30120994e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-25T00:26:16.2Z,2018-10-25T00:26:10.9Z,1.30121023e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:26:26.9Z,2018-10-25T00:26:21.5Z,1.30121053e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:26:37.5Z,2018-10-25T00:26:32.2Z,1.30121082e+00,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-25T00:26:48.2Z,2018-10-25T00:26:42.9Z,1.30121112e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:26:58.9Z,2018-10-25T00:26:53.6Z,1.30121141e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:27:09.6Z,2018-10-25T00:27:04.2Z,1.30121171e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:27:20.3Z,2018-10-25T00:27:14.9Z,1.30121200e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:27:31.0Z,2018-10-25T00:27:25.6Z,1.30121230e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:27:41.6Z,2018-10-25T00:27:36.3Z,1.30121259e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:27:52.3Z,2018-10-25T00:27:47.0Z,1.30121289e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:28:03.0Z,2018-10-25T00:27:57.6Z,1.30121318e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:28:13.6Z,2018-10-25T00:28:08.3Z,1.30121348e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-25T00:28:24.3Z,2018-10-25T00:28:19.0Z,1.30121377e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:28:35.0Z,2018-10-25T00:28:29.6Z,1.30121407e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-25T00:28:45.6Z,2018-10-25T00:28:40.3Z,1.30121436e+00,-84.875,-87.265,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-25T00:28:56.3Z,2018-10-25T00:28:51.0Z,1.30121466e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-25T00:29:07.0Z,2018-10-25T00:29:01.7Z,1.30121495e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:29:17.7Z,2018-10-25T00:29:12.3Z,1.30121525e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-25T00:29:28.4Z,2018-10-25T00:29:23.0Z,1.30121554e+00,-84.875,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:29:39.0Z,2018-10-25T00:29:33.7Z,1.30121584e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-25T00:29:49.7Z,2018-10-25T00:29:44.4Z,1.30121613e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
