2018-07-11T06:15:19.3Z,2018-07-11T06:15:18.6Z,1.00682485e+00,-84.875,-87.265,-17.617,-1.234,95.93983,84.795,85.156,26.930,7.258
2018-07-11T06:15:20.6Z,2018-07-11T06:15:19.9Z,1.00682489e+00,-84.875,-87.282,-17.617,-1.234,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:15:21.9Z,2018-07-11T06:15:21.3Z,1.00682492e+00,-84.875,-87.282,-17.617,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:15:23.3Z,2018-07-11T06:15:22.6Z,1.00682495e+00,-84.875,-87.271,-17.050,-0.706,95.94351,82.751,85.938,26.930,7.258
2018-07-11T06:15:24.6Z,2018-07-11T06:15:24.0Z,1.00682498e+00,-84.875,-87.260,-17.617,-0.706,95.94351,82.751,85.156,26.930,7.258
2018-07-11T06:15:25.9Z,2018-07-11T06:15:25.3Z,1.00682501e+00,-84.875,-87.282,-17.617,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:15:27.3Z,2018-07-11T06:15:26.6Z,1.00682505e+00,-84.875,-87.282,-17.617,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:15:28.6Z,2018-07-11T06:15:28.0Z,1.00682508e+00,-84.875,-87.282,-17.617,-0.706,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:15:29.9Z,2018-07-11T06:15:29.3Z,1.00682511e+00,-84.875,-87.276,-17.617,-0.706,95.93983,84.795,85.156,26.930,7.258
2018-07-11T06:15:31.3Z,2018-07-11T06:15:30.6Z,1.00682514e+00,-84.875,-87.276,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:15:32.6Z,2018-07-11T06:15:32.0Z,1.00682518e+00,-84.875,-87.271,-17.050,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:15:34.0Z,2018-07-11T06:15:33.3Z,1.00682521e+00,-84.875,-87.260,-17.050,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:15:35.3Z,2018-07-11T06:15:34.6Z,1.00682524e+00,-84.875,-87.260,-17.617,-0.706,95.93983,84.795,85.156,26.930,7.258
2018-07-11T06:15:36.6Z,2018-07-11T06:15:36.0Z,1.00682527e+00,-84.875,-87.276,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:15:38.0Z,2018-07-11T06:15:37.3Z,1.00682531e+00,-84.875,-87.298,-17.050,-0.706,95.94351,84.795,83.594,26.930,7.258
2018-07-11T06:15:39.3Z,2018-07-11T06:15:38.6Z,1.00682534e+00,-84.875,-87.260,-17.050,-0.706,95.94351,84.795,84.375,26.930,7.258
2018-07-11T06:15:40.6Z,2018-07-11T06:15:40.0Z,1.00682537e+00,-85.426,-87.271,-17.050,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:15:42.0Z,2018-07-11T06:15:41.3Z,1.00682540e+00,-84.875,-87.282,-17.617,-1.234,95.94351,86.839,83.594,26.447,7.258
2018-07-11T06:15:43.3Z,2018-07-11T06:15:42.6Z,1.00682543e+00,-84.875,-87.293,-17.617,-1.234,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:15:44.6Z,2018-07-11T06:15:44.0Z,1.00682547e+00,-84.875,-87.293,-17.050,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:15:46.0Z,2018-07-11T06:15:45.3Z,1.00682550e+00,-84.875,-87.293,-17.617,-0.706,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:15:47.3Z,2018-07-11T06:15:46.6Z,1.00682553e+00,-84.875,-87.282,-17.617,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:15:48.6Z,2018-07-11T06:15:48.0Z,1.00682556e+00,-84.875,-87.287,-17.617,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:15:50.0Z,2018-07-11T06:15:49.3Z,1.00682560e+00,-84.875,-87.287,-17.050,-0.706,95.93983,84.795,85.156,26.930,7.258
2018-07-11T06:15:51.3Z,2018-07-11T06:15:50.6Z,1.00682563e+00,-84.875,-87.282,-17.050,-0.706,95.94351,86.839,85.156,26.447,7.258
2018-07-11T06:15:52.6Z,2018-07-11T06:15:52.0Z,1.00682566e+00,-84.875,-87.265,-17.617,-0.706,95.93983,86.839,85.156,26.930,7.258
2018-07-11T06:15:54.0Z,2018-07-11T06:15:53.3Z,1.00682569e+00,-85.426,-87.265,-17.050,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:15:55.3Z,2018-07-11T06:15:54.6Z,1.00682573e+00,-84.875,-87.265,-17.050,-0.706,95.94351,88.884,85.156,26.447,7.258
2018-07-11T06:15:56.6Z,2018-07-11T06:15:56.0Z,1.00682576e+00,-84.875,-87.282,-17.050,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:15:58.0Z,2018-07-11T06:15:57.3Z,1.00682579e+00,-84.875,-87.276,-17.617,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:15:59.3Z,2018-07-11T06:15:58.6Z,1.00682582e+00,-84.875,-87.271,-17.617,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:16:00.6Z,2018-07-11T06:16:00.0Z,1.00682585e+00,-84.875,-87.287,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:16:02.0Z,2018-07-11T06:16:01.3Z,1.00682589e+00,-84.875,-87.287,-17.617,-0.706,95.93983,82.751,85.156,26.930,7.258
2018-07-11T06:16:03.3Z,2018-07-11T06:16:02.6Z,1.00682592e+00,-85.426,-87.287,-17.050,-0.706,95.94351,86.839,83.594,26.930,7.258
2018-07-11T06:16:04.6Z,2018-07-11T06:16:04.0Z,1.00682595e+00,-85.426,-87.287,-17.050,-0.706,95.94351,84.795,84.375,26.447,7.258
2018-07-11T06:16:06.0Z,2018-07-11T06:16:05.3Z,1.00682598e+00,-84.875,-87.271,-17.050,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-07-11T06:16:07.3Z,2018-07-11T06:16:06.6Z,1.00682602e+00,-84.875,-87.276,-17.617,-1.234,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:16:08.6Z,2018-07-11T06:16:08.0Z,1.00682605e+00,-84.875,-87.304,-17.617,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:16:10.0Z,2018-07-11T06:16:09.3Z,1.00682608e+00,-84.875,-87.287,-17.617,-0.706,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:16:11.3Z,2018-07-11T06:16:10.6Z,1.00682611e+00,-84.875,-87.287,-17.617,-0.706,95.93983,84.795,85.156,26.930,7.258
2018-07-11T06:16:12.6Z,2018-07-11T06:16:12.0Z,1.00682615e+00,-84.875,-87.287,-17.617,-0.706,95.94351,86.839,83.594,26.930,7.258
2018-07-11T06:16:14.0Z,2018-07-11T06:16:13.3Z,1.00682618e+00,-84.875,-87.304,-17.617,-0.706,95.94351,84.795,84.375,26.930,7.258
2018-07-11T06:16:15.3Z,2018-07-11T06:16:14.6Z,1.00682621e+00,-85.426,-87.293,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:16:16.6Z,2018-07-11T06:16:16.0Z,1.00682624e+00,-84.875,-87.287,-17.617,-0.706,95.93983,88.884,85.156,26.930,7.258
2018-07-11T06:16:18.0Z,2018-07-11T06:16:17.3Z,1.00682627e+00,-84.875,-87.287,-17.617,-0.706,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:16:19.3Z,2018-07-11T06:16:18.6Z,1.00682631e+00,-84.875,-87.293,-17.050,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:16:20.6Z,2018-07-11T06:16:20.0Z,1.00682634e+00,-84.875,-87.287,-17.617,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-07-11T06:16:22.0Z,2018-07-11T06:16:21.3Z,1.00682637e+00,-84.875,-87.271,-17.617,-0.706,95.94351,82.751,84.375,26.930,7.258
2018-07-11T06:16:23.3Z,2018-07-11T06:16:22.6Z,1.00682640e+00,-85.426,-87.287,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:16:24.6Z,2018-07-11T06:16:24.0Z,1.00682644e+00,-84.875,-87.293,-17.617,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:16:26.0Z,2018-07-11T06:16:25.3Z,1.00682647e+00,-84.875,-87.287,-17.617,-0.706,95.93614,82.751,85.156,26.930,7.258
2018-07-11T06:16:27.3Z,2018-07-11T06:16:26.6Z,1.00682650e+00,-84.875,-87.309,-17.617,-0.706,95.94351,84.795,84.375,26.930,7.258
2018-07-11T06:16:28.6Z,2018-07-11T06:16:28.0Z,1.00682653e+00,-84.875,-87.298,-17.050,-0.706,95.93983,86.839,83.594,26.930,7.258
2018-07-11T06:16:30.0Z,2018-07-11T06:16:29.3Z,1.00682657e+00,-84.875,-87.287,-17.617,-0.706,95.94351,82.751,85.156,26.447,7.258
2018-07-11T06:16:31.3Z,2018-07-11T06:16:30.6Z,1.00682660e+00,-84.875,-87.282,-17.617,-0.706,95.93983,86.839,85.156,26.930,7.258
2018-07-11T06:16:32.6Z,2018-07-11T06:16:32.0Z,1.00682663e+00,-85.426,-87.282,-17.617,-0.706,95.93983,88.884,85.156,26.930,7.258
2018-07-11T06:16:34.0Z,2018-07-11T06:16:33.3Z,1.00682666e+00,-84.875,-87.287,-17.050,-0.706,95.93983,84.795,85.938,26.930,7.258
2018-07-11T06:16:35.3Z,2018-07-11T06:16:34.6Z,1.00682669e+00,-84.875,-87.309,-17.050,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-07-11T06:16:36.6Z,2018-07-11T06:16:36.0Z,1.00682673e+00,-85.426,-87.309,-17.617,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-07-11T06:16:38.0Z,2018-07-11T06:16:37.3Z,1.00682676e+00,-84.875,-87.304,-17.617,-0.706,95.94351,82.751,85.938,26.930,7.258
2018-07-11T06:16:39.3Z,2018-07-11T06:16:38.7Z,1.00682679e+00,-84.875,-87.287,-17.617,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:16:40.6Z,2018-07-11T06:16:40.0Z,1.00682682e+00,-84.875,-87.287,-17.617,-0.706,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:16:42.0Z,2018-07-11T06:16:41.3Z,1.00682686e+00,-84.875,-87.287,-17.617,-0.706,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:16:43.3Z,2018-07-11T06:16:42.7Z,1.00682689e+00,-84.875,-87.287,-17.617,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:16:44.6Z,2018-07-11T06:16:44.0Z,1.00682692e+00,-85.426,-87.287,-17.617,-0.706,95.93983,84.795,85.938,26.930,7.258
2018-07-11T06:16:46.0Z,2018-07-11T06:16:45.3Z,1.00682695e+00,-84.875,-87.298,-17.050,-0.706,95.94351,82.751,85.156,26.930,7.258
2018-07-11T06:16:47.3Z,2018-07-11T06:16:46.7Z,1.00682699e+00,-84.875,-87.309,-17.617,-0.706,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:16:48.6Z,2018-07-11T06:16:48.0Z,1.00682702e+00,-84.875,-87.298,-17.617,-0.706,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:16:50.0Z,2018-07-11T06:16:49.3Z,1.00682705e+00,-84.875,-87.282,-17.050,-0.706,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:16:51.3Z,2018-07-11T06:16:50.7Z,1.00682708e+00,-84.875,-87.271,-17.050,-0.706,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:16:52.6Z,2018-07-11T06:16:52.0Z,1.00682711e+00,-84.875,-87.282,-17.050,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:16:54.0Z,2018-07-11T06:16:53.3Z,1.00682715e+00,-84.875,-87.298,-17.617,-0.706,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:16:55.3Z,2018-07-11T06:16:54.7Z,1.00682718e+00,-84.875,-87.298,-17.050,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:16:56.7Z,2018-07-11T06:16:56.0Z,1.00682721e+00,-84.875,-87.293,-17.050,-0.706,95.93983,88.884,85.156,26.930,7.258
2018-07-11T06:16:58.0Z,2018-07-11T06:16:57.3Z,1.00682724e+00,-84.875,-87.304,-17.050,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:16:59.3Z,2018-07-11T06:16:58.7Z,1.00682728e+00,-84.875,-87.309,-17.050,-0.706,95.93983,84.795,85.938,26.930,7.258
2018-07-11T06:17:00.7Z,2018-07-11T06:17:00.0Z,1.00682731e+00,-84.875,-87.314,-17.050,-0.706,95.93983,84.795,85.156,26.447,7.258
2018-07-11T06:17:02.0Z,2018-07-11T06:17:01.3Z,1.00682734e+00,-84.875,-87.314,-17.050,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:17:03.3Z,2018-07-11T06:17:02.7Z,1.00682737e+00,-84.875,-87.314,-17.050,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:17:04.7Z,2018-07-11T06:17:04.0Z,1.00682741e+00,-85.426,-87.309,-17.050,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:06.0Z,2018-07-11T06:17:05.3Z,1.00682744e+00,-85.426,-87.304,-17.050,-0.706,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:17:07.3Z,2018-07-11T06:17:06.7Z,1.00682747e+00,-85.426,-87.309,-17.050,-0.706,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:17:08.7Z,2018-07-11T06:17:08.0Z,1.00682750e+00,-84.875,-87.309,-17.617,-0.177,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:17:10.0Z,2018-07-11T06:17:09.3Z,1.00682753e+00,-84.875,-87.298,-17.617,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:17:11.3Z,2018-07-11T06:17:10.7Z,1.00682757e+00,-84.875,-87.304,-17.617,-0.706,95.93983,84.795,85.938,26.930,7.258
2018-07-11T06:17:12.7Z,2018-07-11T06:17:12.0Z,1.00682760e+00,-84.875,-87.309,-17.617,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:17:14.0Z,2018-07-11T06:17:13.4Z,1.00682763e+00,-84.875,-87.309,-17.617,-0.706,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:17:15.3Z,2018-07-11T06:17:14.7Z,1.00682766e+00,-85.426,-87.309,-17.050,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:17:16.7Z,2018-07-11T06:17:16.0Z,1.00682770e+00,-84.875,-87.309,-17.617,-0.177,95.94351,82.751,85.156,26.447,7.258
2018-07-11T06:17:18.0Z,2018-07-11T06:17:17.4Z,1.00682773e+00,-85.426,-87.304,-17.617,-0.706,95.94351,82.751,85.156,26.447,7.258
2018-07-11T06:17:19.3Z,2018-07-11T06:17:18.7Z,1.00682776e+00,-85.426,-87.298,-17.617,-0.706,95.93983,84.795,85.156,26.930,7.258
2018-07-11T06:17:20.7Z,2018-07-11T06:17:20.0Z,1.00682779e+00,-85.426,-87.309,-17.050,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:17:22.0Z,2018-07-11T06:17:21.4Z,1.00682783e+00,-85.426,-87.314,-17.050,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:17:23.3Z,2018-07-11T06:17:22.7Z,1.00682786e+00,-85.426,-87.314,-17.050,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:24.7Z,2018-07-11T06:17:24.0Z,1.00682789e+00,-84.875,-87.314,-17.617,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:26.0Z,2018-07-11T06:17:25.4Z,1.00682792e+00,-85.426,-87.314,-17.050,-0.177,95.93983,86.839,85.156,26.930,7.258
2018-07-11T06:17:27.3Z,2018-07-11T06:17:26.7Z,1.00682795e+00,-85.426,-87.304,-17.050,-0.177,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:17:28.7Z,2018-07-11T06:17:28.0Z,1.00682799e+00,-84.875,-87.298,-17.050,-0.706,95.93983,86.839,85.156,26.930,7.258
2018-07-11T06:17:30.0Z,2018-07-11T06:17:29.4Z,1.00682802e+00,-84.875,-87.304,-17.050,-0.177,95.93983,84.795,83.594,26.930,7.258
2018-07-11T06:17:31.4Z,2018-07-11T06:17:30.7Z,1.00682805e+00,-84.875,-87.314,-17.050,-0.177,95.94351,84.795,85.156,26.447,7.258
2018-07-11T06:17:32.7Z,2018-07-11T06:17:32.0Z,1.00682808e+00,-84.875,-87.298,-17.050,-0.177,95.94351,84.795,85.156,26.447,7.258
2018-07-11T06:17:34.0Z,2018-07-11T06:17:33.4Z,1.00682812e+00,-85.426,-87.298,-17.050,-0.706,95.94351,84.795,84.375,26.447,7.258
2018-07-11T06:17:35.4Z,2018-07-11T06:17:34.7Z,1.00682815e+00,-84.875,-87.309,-17.050,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:36.7Z,2018-07-11T06:17:36.0Z,1.00682818e+00,-84.875,-87.304,-17.050,-0.177,95.93983,88.884,85.938,26.930,7.258
2018-07-11T06:17:38.0Z,2018-07-11T06:17:37.4Z,1.00682821e+00,-84.875,-87.293,-17.617,-0.177,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:17:39.4Z,2018-07-11T06:17:38.7Z,1.00682825e+00,-85.426,-87.282,-17.050,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:17:40.7Z,2018-07-11T06:17:40.0Z,1.00682828e+00,-85.426,-87.293,-17.050,-0.706,95.93983,82.751,85.156,26.930,7.258
2018-07-11T06:17:42.0Z,2018-07-11T06:17:41.4Z,1.00682831e+00,-84.875,-87.309,-17.617,-0.177,95.93614,84.795,85.156,26.930,7.258
2018-07-11T06:17:43.4Z,2018-07-11T06:17:42.7Z,1.00682834e+00,-84.875,-87.309,-17.617,-0.706,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:17:44.7Z,2018-07-11T06:17:44.0Z,1.00682837e+00,-84.875,-87.298,-17.617,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:46.0Z,2018-07-11T06:17:45.4Z,1.00682841e+00,-84.875,-87.293,-17.617,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:47.4Z,2018-07-11T06:17:46.7Z,1.00682844e+00,-85.426,-87.298,-17.050,-0.177,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:17:48.7Z,2018-07-11T06:17:48.0Z,1.00682847e+00,-85.426,-87.304,-17.050,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:50.0Z,2018-07-11T06:17:49.4Z,1.00682850e+00,-84.875,-87.282,-17.617,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:51.4Z,2018-07-11T06:17:50.7Z,1.00682854e+00,-85.426,-87.282,-17.050,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:17:52.7Z,2018-07-11T06:17:52.0Z,1.00682857e+00,-84.875,-87.287,-17.050,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:17:54.0Z,2018-07-11T06:17:53.4Z,1.00682860e+00,-84.875,-87.287,-17.050,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:55.4Z,2018-07-11T06:17:54.7Z,1.00682863e+00,-85.426,-87.282,-17.050,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-07-11T06:17:56.7Z,2018-07-11T06:17:56.0Z,1.00682867e+00,-84.875,-87.282,-17.617,-0.177,95.93983,88.884,85.156,26.930,7.258
2018-07-11T06:17:58.0Z,2018-07-11T06:17:57.4Z,1.00682870e+00,-84.875,-87.287,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:17:59.4Z,2018-07-11T06:17:58.7Z,1.00682873e+00,-84.875,-87.265,-17.050,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:18:00.7Z,2018-07-11T06:18:00.0Z,1.00682876e+00,-85.426,-87.260,-17.050,-0.177,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:18:02.0Z,2018-07-11T06:18:01.4Z,1.00682879e+00,-85.426,-87.276,-17.050,-0.177,95.94351,86.839,85.156,26.447,7.258
2018-07-11T06:18:03.4Z,2018-07-11T06:18:02.7Z,1.00682883e+00,-85.426,-87.282,-17.050,-0.177,95.94351,84.795,84.375,26.447,7.258
2018-07-11T06:18:04.7Z,2018-07-11T06:18:04.0Z,1.00682886e+00,-84.875,-87.276,-17.617,-0.706,95.94719,82.751,83.594,26.930,7.258
2018-07-11T06:18:06.1Z,2018-07-11T06:18:05.4Z,1.00682889e+00,-84.875,-87.260,-17.050,-0.706,95.93983,84.795,85.938,26.930,7.258
2018-07-11T06:18:07.4Z,2018-07-11T06:18:06.7Z,1.00682892e+00,-84.875,-87.271,-17.050,-0.706,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:18:08.7Z,2018-07-11T06:18:08.0Z,1.00682896e+00,-84.875,-87.271,-17.617,-0.706,95.93983,88.884,85.156,26.930,7.258
2018-07-11T06:18:10.1Z,2018-07-11T06:18:09.4Z,1.00682899e+00,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2018-07-11T06:18:11.4Z,2018-07-11T06:18:10.7Z,1.00682902e+00,-84.875,-87.293,-17.617,-0.177,95.93614,82.751,85.156,26.930,7.258
2018-07-11T06:18:12.7Z,2018-07-11T06:18:12.0Z,1.00682905e+00,-85.426,-87.282,-17.050,-0.177,95.93983,82.751,85.156,26.930,7.258
2018-07-11T06:18:14.1Z,2018-07-11T06:18:13.4Z,1.00682909e+00,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2018-07-11T06:18:15.4Z,2018-07-11T06:18:14.7Z,1.00682912e+00,-84.875,-87.287,-17.617,-0.177,95.93983,86.839,84.375,26.930,7.258
2018-07-11T06:18:16.8Z,2018-07-11T06:18:16.1Z,1.00682915e+00,-84.875,-87.265,-17.617,-0.177,95.94351,86.839,83.594,26.930,7.258
2018-07-11T06:18:18.1Z,2018-07-11T06:18:17.4Z,1.00682918e+00,-84.875,-87.265,-17.050,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:18:19.4Z,2018-07-11T06:18:18.7Z,1.00682922e+00,-84.875,-87.271,-17.050,-0.706,95.93983,86.839,85.938,26.447,7.258
2018-07-11T06:18:20.8Z,2018-07-11T06:18:20.1Z,1.00682925e+00,-84.875,-87.282,-17.617,-0.706,95.94351,86.839,85.938,26.447,7.258
2018-07-11T06:18:22.1Z,2018-07-11T06:18:21.4Z,1.00682928e+00,-84.875,-87.282,-17.050,-0.177,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:18:23.4Z,2018-07-11T06:18:22.7Z,1.00682931e+00,-84.875,-87.287,-17.050,-0.706,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:18:24.8Z,2018-07-11T06:18:24.1Z,1.00682935e+00,-84.875,-87.276,-17.050,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:18:26.1Z,2018-07-11T06:18:25.4Z,1.00682938e+00,-85.426,-87.271,-17.050,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:18:27.4Z,2018-07-11T06:18:26.7Z,1.00682941e+00,-85.426,-87.260,-17.050,-0.177,95.94351,88.884,85.156,26.447,7.258
2018-07-11T06:18:28.8Z,2018-07-11T06:18:28.1Z,1.00682944e+00,-85.426,-87.249,-17.050,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:18:30.1Z,2018-07-11T06:18:29.4Z,1.00682947e+00,-84.875,-87.271,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:18:31.4Z,2018-07-11T06:18:30.7Z,1.00682951e+00,-85.426,-87.287,-17.050,-0.177,95.94351,86.839,83.594,26.930,7.258
2018-07-11T06:18:32.8Z,2018-07-11T06:18:32.1Z,1.00682954e+00,-85.426,-87.271,-17.050,-0.177,95.94351,88.884,84.375,26.930,7.258
2018-07-11T06:18:34.1Z,2018-07-11T06:18:33.4Z,1.00682957e+00,-84.875,-87.282,-17.617,-0.177,95.93983,86.839,85.156,26.930,7.258
2018-07-11T06:18:35.4Z,2018-07-11T06:18:34.7Z,1.00682960e+00,-84.875,-87.282,-17.050,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:18:36.8Z,2018-07-11T06:18:36.1Z,1.00682964e+00,-84.875,-87.260,-17.050,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:18:38.1Z,2018-07-11T06:18:37.4Z,1.00682967e+00,-84.875,-87.276,-17.050,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:18:39.4Z,2018-07-11T06:18:38.8Z,1.00682970e+00,-84.875,-87.282,-17.617,-0.706,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:18:40.8Z,2018-07-11T06:18:40.1Z,1.00682973e+00,-84.875,-87.287,-17.617,-0.177,95.93983,84.795,85.938,26.930,7.258
2018-07-11T06:18:42.1Z,2018-07-11T06:18:41.4Z,1.00682977e+00,-84.875,-87.276,-17.617,-0.177,95.94351,86.839,85.938,26.447,7.258
2018-07-11T06:18:43.4Z,2018-07-11T06:18:42.8Z,1.00682980e+00,-84.875,-87.276,-17.050,-0.177,95.94351,88.884,85.156,26.447,7.258
2018-07-11T06:18:44.8Z,2018-07-11T06:18:44.1Z,1.00682983e+00,-84.875,-87.276,-17.617,-0.177,95.94351,86.839,84.375,26.930,7.258
2018-07-11T06:18:46.1Z,2018-07-11T06:18:45.4Z,1.00682986e+00,-84.875,-87.287,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:18:47.4Z,2018-07-11T06:18:46.8Z,1.00682989e+00,-84.875,-87.271,-17.050,-0.177,95.93983,86.839,85.938,26.930,7.258
2018-07-11T06:18:48.8Z,2018-07-11T06:18:48.1Z,1.00682993e+00,-84.875,-87.260,-17.050,-0.177,95.94351,82.751,85.156,26.447,7.258
2018-07-11T06:18:50.1Z,2018-07-11T06:18:49.4Z,1.00682996e+00,-84.875,-87.260,-17.050,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:18:51.4Z,2018-07-11T06:18:50.8Z,1.00682999e+00,-85.426,-87.282,-17.050,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:18:52.8Z,2018-07-11T06:18:52.1Z,1.00683002e+00,-85.426,-87.282,-17.050,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-07-11T06:18:54.1Z,2018-07-11T06:18:53.4Z,1.00683006e+00,-85.426,-87.276,-17.050,-0.177,95.94351,88.884,85.156,26.930,7.258
2018-07-11T06:18:55.4Z,2018-07-11T06:18:54.8Z,1.00683009e+00,-84.875,-87.287,-17.050,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-11T06:18:56.8Z,2018-07-11T06:18:56.1Z,1.00683012e+00,-85.426,-87.282,-17.050,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-07-11T06:18:58.1Z,2018-07-11T06:18:57.4Z,1.00683015e+00,-84.875,-87.276,-17.050,-0.177,95.94351,84.795,85.156,26.447,7.258
2018-07-11T06:18:59.4Z,2018-07-11T06:18:58.8Z,1.00683019e+00,-84.875,-87.282,-17.050,-0.177,95.94351,86.839,85.156,26.447,7.258
