2019-04-05T00:00:03.7Z,2019-04-04T23:59:58.4Z,1.34872175e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:00:14.4Z,2019-04-05T00:00:09.0Z,1.34872152e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:00:25.1Z,2019-04-05T00:00:19.7Z,1.34872129e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:00:35.8Z,2019-04-05T00:00:30.4Z,1.34872105e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:00:46.4Z,2019-04-05T00:00:41.1Z,1.34872082e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:00:57.1Z,2019-04-05T00:00:51.8Z,1.34872059e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:01:07.8Z,2019-04-05T00:01:02.5Z,1.34872035e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:01:18.5Z,2019-04-05T00:01:13.1Z,1.34872012e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:01:29.2Z,2019-04-05T00:01:23.8Z,1.34871989e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:01:39.8Z,2019-04-05T00:01:34.5Z,1.34871966e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:01:50.5Z,2019-04-05T00:01:45.2Z,1.34871942e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:02:01.2Z,2019-04-05T00:01:55.8Z,1.34871919e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:02:11.9Z,2019-04-05T00:02:06.5Z,1.34871896e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:02:22.5Z,2019-04-05T00:02:17.2Z,1.34871872e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:02:33.2Z,2019-04-05T00:02:27.9Z,1.34871849e+00,-84.875,-87.293,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:02:43.9Z,2019-04-05T00:02:38.6Z,1.34871826e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:02:54.6Z,2019-04-05T00:02:49.2Z,1.34871803e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:03:05.3Z,2019-04-05T00:02:59.9Z,1.34871779e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:03:15.9Z,2019-04-05T00:03:10.6Z,1.34871756e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:03:26.6Z,2019-04-05T00:03:21.3Z,1.34871733e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:03:37.3Z,2019-04-05T00:03:31.9Z,1.34871710e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:03:47.9Z,2019-04-05T00:03:42.6Z,1.34871686e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:03:58.6Z,2019-04-05T00:03:53.3Z,1.34871663e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:04:09.3Z,2019-04-05T00:04:04.0Z,1.34871640e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:04:20.0Z,2019-04-05T00:04:14.6Z,1.34871617e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:04:30.7Z,2019-04-05T00:04:25.3Z,1.34871593e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:04:41.4Z,2019-04-05T00:04:36.0Z,1.34871570e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:04:52.0Z,2019-04-05T00:04:46.7Z,1.34871547e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:05:02.7Z,2019-04-05T00:04:57.4Z,1.34871523e+00,-84.875,-87.298,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:05:13.4Z,2019-04-05T00:05:08.1Z,1.34871500e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:05:24.1Z,2019-04-05T00:05:18.7Z,1.34871477e+00,-85.426,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:05:34.8Z,2019-04-05T00:05:29.4Z,1.34871454e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:05:45.4Z,2019-04-05T00:05:40.1Z,1.34871430e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:05:56.1Z,2019-04-05T00:05:50.8Z,1.34871407e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:06:06.8Z,2019-04-05T00:06:01.5Z,1.34871384e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:06:17.5Z,2019-04-05T00:06:12.2Z,1.34871360e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:06:28.2Z,2019-04-05T00:06:22.9Z,1.34871337e+00,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:06:38.9Z,2019-04-05T00:06:33.5Z,1.34871314e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:06:49.6Z,2019-04-05T00:06:44.2Z,1.34871290e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:07:00.2Z,2019-04-05T00:06:54.9Z,1.34871267e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:07:10.9Z,2019-04-05T00:07:05.6Z,1.34871244e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:07:21.6Z,2019-04-05T00:07:16.2Z,1.34871221e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:07:32.3Z,2019-04-05T00:07:26.9Z,1.34871197e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:07:43.0Z,2019-04-05T00:07:37.6Z,1.34871174e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:07:53.6Z,2019-04-05T00:07:48.3Z,1.34871151e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:08:04.3Z,2019-04-05T00:07:59.0Z,1.34871127e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:08:15.0Z,2019-04-05T00:08:09.6Z,1.34871104e+00,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:08:25.7Z,2019-04-05T00:08:20.3Z,1.34871081e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:08:36.4Z,2019-04-05T00:08:31.0Z,1.34871058e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:08:47.0Z,2019-04-05T00:08:41.7Z,1.34871034e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:08:57.7Z,2019-04-05T00:08:52.4Z,1.34871011e+00,-84.875,-87.243,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:09:08.4Z,2019-04-05T00:09:03.0Z,1.34870988e+00,-84.875,-87.243,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:09:19.0Z,2019-04-05T00:09:13.7Z,1.34870965e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:09:29.7Z,2019-04-05T00:09:24.4Z,1.34870941e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:09:40.4Z,2019-04-05T00:09:35.1Z,1.34870918e+00,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:09:51.1Z,2019-04-05T00:09:45.8Z,1.34870895e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:10:01.8Z,2019-04-05T00:09:56.4Z,1.34870871e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:10:12.4Z,2019-04-05T00:10:07.1Z,1.34870848e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:10:23.1Z,2019-04-05T00:10:17.8Z,1.34870825e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:10:33.8Z,2019-04-05T00:10:28.4Z,1.34870802e+00,-85.426,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:10:44.5Z,2019-04-05T00:10:39.1Z,1.34870778e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:10:55.2Z,2019-04-05T00:10:49.8Z,1.34870755e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:11:05.8Z,2019-04-05T00:11:00.5Z,1.34870732e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:11:16.5Z,2019-04-05T00:11:11.2Z,1.34870708e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:11:27.2Z,2019-04-05T00:11:21.9Z,1.34870685e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:11:37.8Z,2019-04-05T00:11:32.5Z,1.34870662e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:11:48.6Z,2019-04-05T00:11:43.2Z,1.34870639e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:11:59.2Z,2019-04-05T00:11:53.9Z,1.34870615e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:12:09.9Z,2019-04-05T00:12:04.6Z,1.34870592e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:12:20.6Z,2019-04-05T00:12:15.3Z,1.34870569e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:12:31.3Z,2019-04-05T00:12:25.9Z,1.34870546e+00,-84.875,-87.265,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:12:41.9Z,2019-04-05T00:12:36.6Z,1.34870522e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:12:52.6Z,2019-04-05T00:12:47.3Z,1.34870499e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:13:03.3Z,2019-04-05T00:12:58.0Z,1.34870476e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:13:14.0Z,2019-04-05T00:13:08.6Z,1.34870452e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:13:24.7Z,2019-04-05T00:13:19.3Z,1.34870429e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:13:35.3Z,2019-04-05T00:13:30.0Z,1.34870406e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:13:46.0Z,2019-04-05T00:13:40.7Z,1.34870383e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:13:56.7Z,2019-04-05T00:13:51.4Z,1.34870359e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:14:07.4Z,2019-04-05T00:14:02.0Z,1.34870336e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:14:18.1Z,2019-04-05T00:14:12.7Z,1.34870313e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:14:28.8Z,2019-04-05T00:14:23.4Z,1.34870289e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:14:39.4Z,2019-04-05T00:14:34.1Z,1.34870266e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:14:50.1Z,2019-04-05T00:14:44.8Z,1.34870243e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:15:00.8Z,2019-04-05T00:14:55.4Z,1.34870220e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:15:11.5Z,2019-04-05T00:15:06.1Z,1.34870196e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:15:22.1Z,2019-04-05T00:15:16.8Z,1.34870173e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:15:32.8Z,2019-04-05T00:15:27.5Z,1.34870150e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:15:43.5Z,2019-04-05T00:15:38.2Z,1.34870126e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:15:54.2Z,2019-04-05T00:15:48.9Z,1.34870103e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:16:04.9Z,2019-04-05T00:15:59.5Z,1.34870080e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:16:15.6Z,2019-04-05T00:16:10.2Z,1.34870057e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:16:26.3Z,2019-04-05T00:16:20.9Z,1.34870033e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:16:36.9Z,2019-04-05T00:16:31.6Z,1.34870010e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:16:47.6Z,2019-04-05T00:16:42.3Z,1.34869987e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:16:58.3Z,2019-04-05T00:16:52.9Z,1.34869963e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:17:09.0Z,2019-04-05T00:17:03.6Z,1.34869940e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:17:19.6Z,2019-04-05T00:17:14.3Z,1.34869917e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:17:30.3Z,2019-04-05T00:17:25.0Z,1.34869894e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:17:41.0Z,2019-04-05T00:17:35.6Z,1.34869870e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:17:51.6Z,2019-04-05T00:17:46.3Z,1.34869847e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:18:02.3Z,2019-04-05T00:17:57.0Z,1.34869824e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:18:13.0Z,2019-04-05T00:18:07.7Z,1.34869800e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:18:23.7Z,2019-04-05T00:18:18.4Z,1.34869777e+00,-85.426,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:18:34.4Z,2019-04-05T00:18:29.0Z,1.34869754e+00,-85.426,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:18:45.1Z,2019-04-05T00:18:39.8Z,1.34869731e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:18:55.8Z,2019-04-05T00:18:50.4Z,1.34869707e+00,-84.875,-87.276,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:19:06.5Z,2019-04-05T00:19:01.1Z,1.34869684e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:19:17.1Z,2019-04-05T00:19:11.8Z,1.34869661e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:19:27.8Z,2019-04-05T00:19:22.5Z,1.34869637e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:19:38.5Z,2019-04-05T00:19:33.2Z,1.34869614e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:19:49.2Z,2019-04-05T00:19:43.8Z,1.34869591e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:19:59.8Z,2019-04-05T00:19:54.5Z,1.34869568e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:20:10.5Z,2019-04-05T00:20:05.2Z,1.34869544e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:20:21.2Z,2019-04-05T00:20:15.8Z,1.34869521e+00,-84.875,-87.243,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:20:31.9Z,2019-04-05T00:20:26.5Z,1.34869498e+00,-84.875,-87.249,-18.183,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:20:42.5Z,2019-04-05T00:20:37.2Z,1.34869474e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:20:53.2Z,2019-04-05T00:20:47.9Z,1.34869451e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:21:03.9Z,2019-04-05T00:20:58.5Z,1.34869428e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:21:14.6Z,2019-04-05T00:21:09.2Z,1.34869405e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:21:25.2Z,2019-04-05T00:21:19.9Z,1.34869381e+00,-84.875,-87.249,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:21:35.9Z,2019-04-05T00:21:30.6Z,1.34869358e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:21:46.6Z,2019-04-05T00:21:41.3Z,1.34869335e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:21:57.2Z,2019-04-05T00:21:51.9Z,1.34869312e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:22:08.0Z,2019-04-05T00:22:02.6Z,1.34869288e+00,-85.426,-87.271,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:22:18.7Z,2019-04-05T00:22:13.3Z,1.34869265e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:22:29.3Z,2019-04-05T00:22:24.0Z,1.34869242e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:22:40.0Z,2019-04-05T00:22:34.7Z,1.34869218e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:22:50.7Z,2019-04-05T00:22:45.3Z,1.34869195e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:23:01.4Z,2019-04-05T00:22:56.0Z,1.34869172e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:23:12.0Z,2019-04-05T00:23:06.7Z,1.34869149e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:23:22.7Z,2019-04-05T00:23:17.4Z,1.34869125e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:23:33.4Z,2019-04-05T00:23:28.1Z,1.34869102e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:23:44.1Z,2019-04-05T00:23:38.7Z,1.34869079e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:23:54.7Z,2019-04-05T00:23:49.4Z,1.34869055e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:24:05.4Z,2019-04-05T00:24:00.1Z,1.34869032e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:24:16.1Z,2019-04-05T00:24:10.8Z,1.34869009e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:24:26.8Z,2019-04-05T00:24:21.4Z,1.34868986e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:24:37.5Z,2019-04-05T00:24:32.1Z,1.34868962e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T00:24:48.1Z,2019-04-05T00:24:42.8Z,1.34868939e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:24:58.8Z,2019-04-05T00:24:53.5Z,1.34868916e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:25:09.5Z,2019-04-05T00:25:04.2Z,1.34868892e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:25:20.2Z,2019-04-05T00:25:14.8Z,1.34868869e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:25:30.9Z,2019-04-05T00:25:25.5Z,1.34868846e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:25:41.5Z,2019-04-05T00:25:36.2Z,1.34868823e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:25:52.2Z,2019-04-05T00:25:46.9Z,1.34868799e+00,-84.875,-87.282,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:26:02.9Z,2019-04-05T00:25:57.5Z,1.34868776e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:26:13.5Z,2019-04-05T00:26:08.2Z,1.34868753e+00,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:26:24.2Z,2019-04-05T00:26:18.9Z,1.34868730e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:26:34.9Z,2019-04-05T00:26:29.6Z,1.34868706e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:26:45.5Z,2019-04-05T00:26:40.2Z,1.34868683e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:26:56.3Z,2019-04-05T00:26:50.9Z,1.34868660e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:27:07.0Z,2019-04-05T00:27:01.6Z,1.34868636e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:27:17.6Z,2019-04-05T00:27:12.3Z,1.34868613e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:27:28.3Z,2019-04-05T00:27:23.0Z,1.34868590e+00,-84.875,-87.276,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:27:39.0Z,2019-04-05T00:27:33.7Z,1.34868566e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:27:49.7Z,2019-04-05T00:27:44.4Z,1.34868543e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:28:00.4Z,2019-04-05T00:27:55.0Z,1.34868520e+00,-84.875,-87.287,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:28:11.0Z,2019-04-05T00:28:05.7Z,1.34868497e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:28:21.7Z,2019-04-05T00:28:16.4Z,1.34868473e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T00:28:32.4Z,2019-04-05T00:28:27.1Z,1.34868450e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:28:43.1Z,2019-04-05T00:28:37.7Z,1.34868427e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:28:53.8Z,2019-04-05T00:28:48.4Z,1.34868403e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T00:29:04.5Z,2019-04-05T00:28:59.1Z,1.34868380e+00,-84.875,-87.260,-18.183,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T00:29:15.1Z,2019-04-05T00:29:09.8Z,1.34868357e+00,-85.426,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:29:25.8Z,2019-04-05T00:29:20.5Z,1.34868334e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:29:36.5Z,2019-04-05T00:29:31.2Z,1.34868310e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T00:29:47.2Z,2019-04-05T00:29:41.8Z,1.34868287e+00,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
