2019-07-13T20:48:58.2Z,2019-07-13T20:48:52.8Z,0.00000000e+00,-73.857,-75.706,-17.617,4.052,95.81114,88.884,85.938,28.863,181.339
2019-07-13T20:49:08.9Z,2019-07-13T20:49:03.5Z,0.00000000e+00,-73.857,-75.706,-17.617,4.052,95.81114,86.839,86.719,28.863,181.339
2019-07-13T20:49:19.5Z,2019-07-13T20:49:14.2Z,0.00000000e+00,-73.857,-75.706,-17.617,4.052,95.81114,86.839,85.938,28.863,181.339
2019-07-13T20:49:30.2Z,2019-07-13T20:49:24.9Z,0.00000000e+00,-73.857,-75.706,-17.617,4.052,95.81114,86.839,86.719,28.863,181.339
2019-07-13T20:49:40.9Z,2019-07-13T20:49:35.6Z,0.00000000e+00,-73.857,-75.684,-18.183,4.052,95.81114,86.839,86.719,28.863,181.339
2019-07-13T20:49:51.6Z,2019-07-13T20:49:46.3Z,0.00000000e+00,-73.857,-75.699,-18.183,4.052,95.81114,86.839,85.938,28.863,181.339
2019-07-13T20:50:02.3Z,2019-07-13T20:49:57.0Z,0.00000000e+00,-73.857,-75.706,-18.183,4.052,95.81114,86.839,86.719,28.863,181.339
2019-07-13T20:50:13.0Z,2019-07-13T20:50:07.6Z,0.00000000e+00,-73.857,-75.706,-18.183,4.052,95.81114,86.839,86.719,28.863,181.339
2019-07-13T20:50:23.7Z,2019-07-13T20:50:18.3Z,0.00000000e+00,-73.857,-75.699,-18.183,4.052,95.81114,88.884,86.719,28.863,181.339
2019-07-13T20:50:38.5Z,2019-07-13T20:50:33.2Z,0.00000000e+00,-73.857,-75.699,-18.183,4.052,95.81114,88.884,86.719,28.863,181.339
2019-07-13T20:50:49.2Z,2019-07-13T20:50:43.9Z,0.00000000e+00,-73.857,-75.699,-18.183,4.052,95.81114,88.884,86.719,28.863,181.339
2019-07-13T20:50:59.9Z,2019-07-13T20:50:54.6Z,0.00000000e+00,-73.857,-75.699,-17.617,4.052,95.81114,84.795,86.719,28.863,181.339
2019-07-13T20:51:10.6Z,2019-07-13T20:51:05.3Z,0.00000000e+00,-73.857,-75.699,-17.617,4.052,95.81114,86.839,85.938,28.863,181.339
2019-07-13T20:51:21.3Z,2019-07-13T20:51:15.9Z,0.00000000e+00,-73.857,-75.706,-18.183,4.052,95.81114,86.839,86.719,28.863,181.339
2019-07-13T20:51:32.0Z,2019-07-13T20:51:26.6Z,0.00000000e+00,-73.857,-75.699,-17.617,4.052,95.81114,86.839,86.719,28.863,181.339
2019-07-13T20:51:42.7Z,2019-07-13T20:51:37.3Z,0.00000000e+00,-73.857,-75.699,-18.183,4.052,95.81114,88.884,86.719,28.863,181.339
2019-07-13T20:51:53.4Z,2019-07-13T20:51:48.0Z,0.00000000e+00,-73.857,-75.684,-18.183,4.052,95.81114,86.839,86.719,28.863,181.339
