1851.43,67.8556,59.5953
1854.1,37.715,81.331
1856.77,-84.8176,63.8929
1859.44,13.4628,24.7259
1862.11,40.7396,32.8034
1864.78,8.67145,33.2765
1867.45,5.34952,17.516
1870.12,5.41999,15.2438
1872.79,2.16618,11.7163
1875.46,-0.214838,9.91507
1878.13,-8.99053,11.1236
1880.8,-12.9597,10.1354
1883.46,-3.08282,7.91404
1886.13,-3.12056,7.68029
1888.8,5.26764,7.92736
1891.47,1.00924,8.86806
1894.14,1.55592,9.03509
1896.81,-4.64321,9.68436
1899.48,-0.649294,9.97554
1902.15,2.16004,9.06656
1904.82,1.69045,7.76848
1907.49,3.31722,6.30259
1910.16,-2.49186,5.64439
1912.83,-3.52868,7.59813
1915.5,6.07082,10.0028
1918.17,-1.7476,6.94625
1920.83,-2.0505,6.63674
1923.5,1.8665,5.19217
1926.17,1.84386,5.47272
1928.84,-1.03491,4.49581
1931.51,-1.19797,5.68521
1934.18,-2.83258,6.08132
1936.85,-0.731117,6.11774
1939.52,0.0224542,4.08499
1942.19,0.650991,3.26076
1944.86,0.188255,3.04705
1947.53,-1.30955,3.8481
1950.2,-0.943948,3.11312
1952.87,-5.34836,2.25234
1955.54,-5.06598,2.06367
1958.2,0.891271,2.4098
1960.87,3.61262,2.79211
1963.54,-1.72122,1.44225
1966.21,-0.538302,1.447
1968.88,-1.58521,1.77594
1971.55,-0.684011,2.1279
1974.22,1.02729,2.06381
1976.89,2.85554,2.03667
1979.56,0.229014,1.73586
1982.23,0.699419,1.58201
1984.9,0.0492147,1.28859
1987.57,0.100959,1.16658
1990.24,0.293138,1.12423
1992.91,0.176681,1.36162
1995.58,0.0211059,1.65351
1998.24,1.30855,1.86082
2000.91,1.98238,1.35896
2003.58,1.62805,1.32823
2006.25,1.02069,1.12306
2008.92,0.315622,1.07051
2011.59,1.05161,1.03484
2014.26,0.55703,1.37504
2016.93,-0.324019,1.84929
2019.6,0.113329,0.882289
2022.27,0.0387368,0.863421
2024.94,-0.144793,0.875353
2027.61,0.0992618,0.702576
2030.28,-0.331446,0.765056
2032.95,-0.328336,0.832745
2035.61,0.249979,0.989756
2038.28,0.399858,0.891613
2040.95,0.0445537,0.748298
2043.62,0.212711,0.862402
2046.29,-0.111954,0.815012
2048.96,-0.355219,0.794813
2051.63,-0.746439,0.575195
2054.3,0.238697,0.672215
2056.97,0.686849,0.731021
2059.64,-0.0572787,0.681415
2062.31,0.250289,0.644092
2064.98,0.2878,0.663474
2067.65,0.0304641,0.537084
2070.32,0.149872,0.51008
2072.98,0.311675,0.43329
2075.65,0.201825,0.408787
2078.32,-0.187728,0.369771
2080.99,-0.170947,0.366061
2083.66,0.277314,0.430627
2086.33,-0.213192,0.343716
2089,-0.175339,0.509063
2091.67,-0.0592551,0.679139
2094.34,0.0102122,0.488406
2097.01,-0.149879,0.391655
2099.68,0.156857,0.306525
2102.35,0.139872,0.276156
2105.02,0.156675,0.266917
2107.69,0.0793537,0.226536
2110.35,0.0369142,0.20504
2113.02,-0.14307,0.179524
2115.69,-0.0465726,0.157833
2118.36,0.0311427,0.178891
2121.03,0.146696,0.196854
2123.7,0.000472086,0.158834
2126.37,0.179275,0.176104
2129.04,0.0629021,0.182015
2131.71,-0.0308235,0.201579
2134.38,0.10191,0.250384
2137.05,-0.0871089,0.206702
2139.72,-0.101549,0.142414
2142.39,-0.0542674,0.142933
2145.06,-0.111528,0.122519
2147.73,-0.0307645,0.136469
2150.39,-0.0445041,0.194229
2153.06,0.0320621,0.24244
2155.73,-0.0158056,0.179918
2158.4,0.15052,0.170397
2161.07,0.176682,0.214178
2163.74,0.0479741,0.240429
2166.41,0.0864961,0.167639
2169.08,0.080663,0.249351
2171.75,0.0758479,0.338471
2174.42,0.173193,0.291715
2177.09,0.0220545,0.15414
2179.76,0.00106801,0.162084
2182.43,0.0363447,0.176663
2185.1,0.0125078,0.144289
2187.76,-0.125761,0.132773
2190.43,-0.0752225,0.130001
2193.1,0.090171,0.20585
2195.77,-0.0303944,0.235444
2198.44,-0.087368,0.129772
2201.11,0.0211858,0.14588
2203.78,0.0157389,0.15179
2206.45,0.0527597,0.149385
2209.12,-0.00565066,0.132633
2211.79,0.0770017,0.162274
2214.46,0.0555471,0.14281
2217.13,-0.105246,0.119944
2219.8,0.056267,0.119596
2222.47,0.149374,0.114233
2225.14,0.0713434,0.097491
2227.8,-0.0387802,0.0737657
2230.47,-0.0211275,0.0799721
2233.14,-0.0423417,0.0930523
2235.81,-0.0528232,0.083907
2238.48,-0.00897136,0.0746775
2241.15,0.00778926,0.0802056
2243.82,-0.0244175,0.076672
2246.49,-0.000156056,0.0734238
2249.16,0.0298121,0.0692074
2251.83,0.0344042,0.0726384
2254.5,0.0156888,0.0856703
2257.17,0.00723672,0.0930515
2259.84,-0.00941753,0.0888475
2262.51,-0.0166012,0.0935089
2265.17,0.0401096,0.113469
2267.84,0.248651,0.131678
2270.51,0.218501,0.128024
2273.18,0.0893989,0.110658
2275.85,0.0493572,0.0977584
2278.52,-0.0484063,0.0873579
2281.19,0.0307183,0.0834481
2283.86,0.090584,0.0761189
2286.53,0.0381191,0.0675839
2289.2,-0.00234977,0.0625742
2291.87,0.038007,0.0625472
2294.54,0.0629847,0.0717219
2297.21,0.0809316,0.0805496
2299.88,0.103184,0.082234
2302.54,0.0307886,0.0724502
2305.21,0.0175143,0.0610832
2307.88,0.0946131,0.0598488
2310.55,0.0864867,0.0585568
2313.22,0.0356331,0.0583618
2315.89,-0.00339073,0.0599132
2318.56,-0.00273937,0.0731338
2321.23,0.0134678,0.0782151
2323.9,-0.0331083,0.0702305
2326.57,-0.0230764,0.0734159
2329.24,0.00808049,0.0744138
2331.91,0.0346975,0.0669702
2334.58,0.061562,0.0645862
2337.25,0.0420446,0.0654168
2339.91,0.0302753,0.0682925
2342.58,0.0296782,0.0738211
2345.25,0.00360368,0.0732714
2347.92,0.0176818,0.0648811
2350.59,0.0270385,0.055692
2353.26,0.0592247,0.0461654
2355.93,0.0447505,0.0426764
2358.6,0.0448908,0.0447749
2361.27,0.0599997,0.0508353
2363.94,0.0606231,0.057324
2366.61,0.056476,0.0660279
2369.28,0.0614762,0.0652043
2371.95,0.0362201,0.0525031
2374.62,0.00582308,0.0457699
2377.29,0.027305,0.0473762
2379.95,0.00165238,0.0510389
2382.62,-0.0145859,0.0587491
2385.29,-0.0327134,0.0651939
2387.96,-0.0344282,0.114084
2390.63,0.0264359,0.100855
2393.3,0.0272759,0.0541252
2395.97,0.0251182,0.0441881
2398.64,0.062388,0.0463577
2401.31,0.0691174,0.0472868
2403.98,0.0666472,0.0514379
2406.65,0.0543936,0.0511649
2409.32,0.0112989,0.0434734
2411.99,0.0133112,0.0390291
2414.66,0.0412746,0.0366238
2417.32,0.0291739,0.0344728
2419.99,0.0218381,0.0330718
2422.66,0.0257971,0.0269575
2425.33,0.0472221,0.028777
2428,0.0306653,0.0318491
2430.67,-0.00922799,0.0321325
2433.34,-0.0339822,0.0308855
2436.01,-0.0311473,0.0498318
2438.68,-0.0244429,0.0483594
2441.35,0.00852443,0.0408463
2444.02,0.0405211,0.0390225
2446.69,0.030668,0.0365415
2449.36,0.0116787,0.0342397
2452.03,0.0274174,0.0329148
2454.69,0.0561753,0.0312649
2457.36,0.0562475,0.0269444
2460.03,0.0361169,0.0247385
2462.7,0.0562987,0.0275545
2465.37,0.0422914,0.0269823
2468.04,0.0114863,0.0247258
2470.71,-0.0032623,0.0305004
2473.38,0.00478974,0.0336478
2476.05,0.0241938,0.0280577
2478.72,0.0216383,0.0253775
2481.39,0.0351496,0.0263387
2484.06,0.0520967,0.0293108
2486.73,0.0164862,0.029802
2489.4,0.0104299,0.0304732
2492.06,0.00846341,0.028041
2494.73,0.0108492,0.0244694
2497.4,0.0317901,0.0238422
2500.07,0.0431692,0.0224999
2502.74,0.016672,0.024398
2505.41,0.00896161,0.0235979
2508.08,0.00848582,0.0220471
2510.75,0.0206491,0.0246592
2513.42,0.0582758,0.0278144
2516.09,0.0256338,0.0282034
2518.76,0.0233732,0.0276228
2521.43,0.0136741,0.0266557
2524.1,0.0260759,0.0291496
2526.77,0.0281362,0.0267335
2529.44,0.0151105,0.0251785
2532.1,0.0152523,0.0271122
2534.77,0.040954,0.0268204
2537.44,0.0240287,0.0247654
2540.11,0.0243655,0.0223471
2542.78,0.0137762,0.0189309
2545.45,0.00959757,0.0171653
2548.12,0.0152474,0.0154067
2550.79,0.0137311,0.0152685
2553.46,0.0179246,0.0114589
2556.13,0.0251593,0.0118762
2558.8,0.0290082,0.0121877
2561.47,0.0275665,0.0116925
2564.14,0.0273997,0.0108812
2566.81,0.0206315,0.00907495
2569.47,0.0260552,0.00839075
2572.14,0.0194602,0.00843394
2574.81,0.0207054,0.00765171
2577.48,0.0236018,0.00720296
2580.15,0.0151846,0.00661414
2582.82,0.0178746,0.00697809
2585.49,0.0307312,0.00817225
2588.16,0.0221731,0.00825762
2590.83,0.0106335,0.00751679
2593.5,0.0174404,0.0176601
2596.17,0.0238374,0.0141824
2598.84,0.022371,0.0121492
2601.51,0.0300718,0.0314181
2604.18,0.026634,0.0321822
2606.84,0.0394521,0.0171323
2609.51,0.0379689,0.0098519
2612.18,0.0355506,0.00965594
2614.85,0.0354983,0.0101932
2617.52,0.0362541,0.00934191
2620.19,0.0285742,0.00911462
2622.86,0.0311556,0.00918693
2625.53,0.0323466,0.00863592
2628.2,0.0211936,0.00721083
2630.87,0.0106642,0.00668518
2633.54,0.0124892,0.0054466
2636.21,0.020441,0.00481143
2638.88,0.0254447,0.00463862
2641.55,0.030226,0.00438946
2644.22,0.0267227,0.00463012
2646.88,0.029547,0.00455601
2649.55,0.0255634,0.00393356
2652.22,0.0205844,0.00392069
2654.89,0.0281596,0.00444278
2657.56,0.0319057,0.00451104
2660.23,0.0293147,0.00418093
2662.9,0.0304515,0.00426157
2665.57,0.0296211,0.00389708
2668.24,0.0271196,0.00370537
2670.91,0.0231492,0.00332561
2673.58,0.0276451,0.00371601
2676.25,0.0300162,0.0040846
2678.92,0.0336928,0.00408604
2681.59,0.0251397,0.00355282
2684.25,0.0293271,0.00380192
2686.92,0.028084,0.00353314
2689.59,0.0313487,0.00386956
2692.26,0.0302702,0.00389009
2694.93,0.0314877,0.00406465
2697.6,0.0264874,0.00380403
2700.27,0.022579,0.0034417
2702.94,0.0249696,0.00349571
2705.61,0.0242998,0.00335546
2708.28,0.0343154,0.00367469
2710.95,0.0362275,0.00354714
2713.62,0.0323415,0.00336523
2716.29,0.0315358,0.003411
2718.96,0.0290139,0.00350554
2721.62,0.0325486,0.00369155
2724.29,0.0304543,0.00356634
2726.96,0.0261296,0.00336067
2729.63,0.0248461,0.0038844
2732.3,0.0307256,0.00400732
2734.97,0.0287472,0.00398693
2737.64,0.0359643,0.00448646
2740.31,0.0344174,0.00502061
2742.98,0.0297695,0.00554
2745.65,0.0302743,0.00502021
2748.32,0.0323056,0.00481475
2750.99,0.0232826,0.00428452
2753.66,0.0260228,0.00388368
2756.33,0.0320872,0.00410999
2759,0.0312759,0.00402696
2761.66,0.0251289,0.00331882
2764.33,0.0233728,0.00312341
2767,0.0279456,0.00323731
2769.67,0.0295376,0.00296383
2772.34,0.0294574,0.00293221
2775.01,0.0287895,0.00290218
2777.68,0.0340632,0.00322469
2780.35,0.038615,0.00368218
2783.02,0.034836,0.00383144
2785.69,0.0317397,0.00401862
2788.36,0.0307617,0.00509296
2791.03,0.0340029,0.0059351
2793.7,0.0483855,0.0077389
2796.37,0.0273949,0.00764394
2799.03,0.0258677,0.00900462
2801.7,0.0228529,0.0107972
2804.37,0.0186451,0.00715923
2807.04,0.0204624,0.00572707
2809.71,0.0209157,0.00482487
2812.38,0.0176351,0.00355806
2815.05,0.0201262,0.00300458
2817.72,0.0218726,0.00272146
2820.39,0.0243947,0.00287888
2823.06,0.0297995,0.00323995
2825.73,0.0293185,0.00280435
2828.4,0.0301501,0.00244163
2831.07,0.031627,0.00245991
2833.74,0.0297184,0.0021699
2836.4,0.0271554,0.00226772
2839.07,0.0273646,0.00239265
2841.74,0.0259675,0.00244198
2844.41,0.0282323,0.0026362
2847.08,0.0350449,0.00295591
2849.75,0.0351966,0.00400356
2852.42,0.0400737,0.00473959
2855.09,0.0328466,0.00879623
2857.76,0.0226128,0.0040985
2860.43,0.0170114,0.00291963
2863.1,0.0182532,0.00248741
2865.77,0.0217637,0.00226557
2868.44,0.0229992,0.00224526
2871.11,0.0253026,0.00243355
2873.77,0.0316915,0.00257213
2876.44,0.0328953,0.00265979
2879.11,0.033667,0.00251036
2881.78,0.0299361,0.0024232
2884.45,0.0244816,0.00252169
2887.12,0.023965,0.00239393
2889.79,0.0251537,0.00220248
2892.46,0.0215018,0.00180799
2895.13,0.021327,0.00170458
2897.8,0.0219745,0.00164565
2900.47,0.0223242,0.00147051
2903.14,0.0234545,0.0014617
2905.81,0.0237649,0.0016012
2908.48,0.0280316,0.00159048
2911.15,0.029454,0.00162035
2913.81,0.0292752,0.00168954
2916.48,0.0251981,0.00154638
2919.15,0.0294474,0.00165057
2921.82,0.0314355,0.00175826
2924.49,0.0292717,0.00179864
2927.16,0.028711,0.0017777
2929.83,0.0252563,0.00165465
2932.5,0.0257568,0.00157423
2935.17,0.0272896,0.00170414
2937.84,0.0272184,0.00170249
2940.51,0.0237819,0.0017886
2943.18,0.0249048,0.00190252
2945.85,0.0257173,0.00175896
2948.52,0.0298911,0.00168025
2951.18,0.0275325,0.00157434
2953.85,0.0242853,0.00154507
2956.52,0.0261239,0.00164675
2959.19,0.0282166,0.0017869
2961.86,0.0271808,0.00167596
2964.53,0.0290272,0.00178767
2967.2,0.0279924,0.00182768
2969.87,0.0271807,0.00185433
2972.54,0.0242603,0.00195249
2975.21,0.026014,0.00184077
2977.88,0.032824,0.00197643
2980.55,0.0396727,0.00221341
2983.22,0.0385709,0.0022693
2985.89,0.0345729,0.0022126
2988.55,0.0242907,0.0019318
2991.22,0.0247971,0.00193101
2993.89,0.0270956,0.00189747
2996.56,0.0273123,0.0017715
2999.23,0.0281866,0.00195157
3001.9,0.0281564,0.00217805
3004.57,0.0319282,0.00284704
3007.24,0.03042,0.00270479
3009.91,0.0338026,0.00257144
3012.58,0.0329924,0.00213566
3015.25,0.0297117,0.00223789
3017.92,0.031459,0.00228274
3020.59,0.0292751,0.00221228
3023.26,0.0273495,0.00223372
3025.93,0.0253484,0.00219927
3028.59,0.02577,0.00219721
3031.26,0.0274201,0.00217939
3033.93,0.027237,0.00175809
3036.6,0.026906,0.00171924
3039.27,0.0298133,0.0017326
3041.94,0.0264806,0.00176562
3044.61,0.0232617,0.00204314
3047.28,0.0230194,0.00207043
3049.95,0.0228895,0.00273371
3052.62,0.0117758,0.00623739
3055.29,0.000806999,0.0115006
3057.96,0.003038,0.0115477
3060.63,0.0124025,0.00921488
3063.3,0.0202471,0.00332233
3065.96,0.0263234,0.00208794
3068.63,0.0284809,0.00222482
3071.3,0.0271571,0.0021483
3073.97,0.0279593,0.00198515
3076.64,0.0287691,0.00207618
3079.31,0.0282097,0.00197898
3081.98,0.0292663,0.00199637
3084.65,0.0304366,0.00205245
3087.32,0.0314772,0.00210557
3089.99,0.0308213,0.00216866
3092.66,0.0291185,0.00228345
3095.33,0.0297883,0.00251568
3098,0.0283649,0.00268159
3100.67,0.0273799,0.00261747
3103.33,0.0261019,0.00247726
3106,0.028459,0.00244775
3108.67,0.0306758,0.00233814
3111.34,0.0318996,0.00235322
3114.01,0.0335042,0.00246902
3116.68,0.0343274,0.00260612
3119.35,0.0327236,0.0027179
3122.02,0.0297732,0.0025628
3124.69,0.0327185,0.00231267
3127.36,0.0364589,0.00260116
3130.03,0.0325872,0.00319568
3132.7,0.0300472,0.00330461
3135.37,0.0320819,0.00328303
3138.04,0.0317762,0.00328971
3140.71,0.0306404,0.00324766
3143.37,0.031018,0.00294005
3146.04,0.031511,0.0029894
3148.71,0.0348868,0.00323957
3151.38,0.0343053,0.00326403
3154.05,0.0362856,0.00317993
3156.72,0.0390675,0.0032555
3159.39,0.0340019,0.00309967
3162.06,0.0291245,0.00311721
3164.73,0.0287087,0.00311321
3167.4,0.0301424,0.00326772
3170.07,0.0329964,0.00351341
3172.74,0.0316137,0.00336358
3175.41,0.02716,0.00307242
3178.08,0.0260944,0.00321663
3180.74,0.0295168,0.00400115
3183.41,0.0319838,0.00431159
3186.08,0.0312231,0.00378371
3188.75,0.0312768,0.00348328
3191.42,0.0330091,0.00355856
3194.09,0.0310432,0.00345526
3196.76,0.0347738,0.0037717
3199.43,0.0352276,0.00368424
3202.1,0.0357459,0.00389133
3204.77,0.043528,0.00421736
3207.44,0.0448189,0.00390345
3210.11,0.0388247,0.00375069
3212.78,0.0357062,0.00392674
3215.45,0.0355793,0.00411094
3218.11,0.0353305,0.00414129
3220.78,0.0338028,0.00456412
3223.45,0.0347939,0.00497623
3226.12,0.0355989,0.00477144
3228.79,0.0353582,0.00464147
3231.46,0.0397691,0.00545938
3234.13,0.0416636,0.00546157
3236.8,0.0400195,0.00492607
3239.47,0.0352027,0.00452071
3242.14,0.0321199,0.00459197
3244.81,0.0276081,0.00450503
3247.48,0.0268788,0.00430066
3250.15,0.0270878,0.0047059
3252.82,0.0271296,0.00539698
3255.48,0.030068,0.00554554
3258.15,0.0326848,0.00529356
3260.82,0.0340577,0.00454885
3263.49,0.037624,0.00431395
3266.16,0.0387289,0.00435593
3268.83,0.0313346,0.00406953
3271.5,0.0256431,0.00436006
3274.17,0.0279705,0.00536327
3276.84,0.0267528,0.00532603
3279.51,0.0270718,0.00466034
3282.18,0.0324724,0.00435752
3284.85,0.0387314,0.00470667
3287.52,0.0382811,0.00477333
3290.19,0.0375912,0.00479048
3292.85,0.031336,0.00422831
3295.52,0.0255262,0.00373882
3298.19,0.026758,0.00430722
3300.86,0.029655,0.00490961
3303.53,0.030907,0.00496557
3306.2,0.0346127,0.00492733
3308.87,0.0381909,0.00509107
3311.54,0.0361145,0.00523424
3314.21,0.0349901,0.00541659
3316.88,0.0347073,0.00582522
3319.55,0.0364552,0.00631636
3322.22,0.0438683,0.00675401
3324.89,0.0577789,0.00755262
3327.56,0.0667882,0.00819984
3330.23,0.0649,0.0083832
3332.89,0.056132,0.00787991
3335.56,0.0471059,0.00794914
3338.23,0.0487218,0.00969529
3340.9,0.0445893,0.00987581
3343.57,0.0288771,0.00852479
3346.24,0.0283642,0.00802705
3348.91,0.0185822,0.00619056
