1851.43,45.7519,64.3421
1854.1,101.479,102.5
1856.77,-10.9313,78.8419
1859.44,-31.2374,39.5936
1862.11,24.9841,34.3758
1864.78,13.0206,25.6397
1867.45,-0.0608423,24.0295
1870.12,18.7143,30.1304
1872.79,0.789168,20.0286
1875.46,6.70083,14.7132
1878.13,2.66059,16.1677
1880.8,-0.0470928,13.0753
1883.46,6.34566,9.73926
1886.13,0.422773,9.08838
1888.8,0.818406,8.97628
1891.47,7.34231,7.81112
1894.14,1.98478,6.07231
1896.81,-1.21663,6.77276
1899.48,-0.0731893,8.88334
1902.15,0.111905,8.22096
1904.82,0.61773,7.65893
1907.49,2.52802,7.30865
1910.16,-0.0149021,5.31464
1912.83,-2.60438,5.19177
1915.5,3.58042,6.84157
1918.17,1.26057,4.05351
1920.83,-0.302616,4.33521
1923.5,-1.89437,5.22973
1926.17,-0.293658,4.07391
1928.84,-0.196712,4.16179
1931.51,1.75083,4.03879
1934.18,-3.17943,4.79078
1936.85,-3.41428,5.50966
1939.52,-0.822634,3.35509
1942.19,0.374775,2.50859
1944.86,1.31083,2.17438
1947.53,-0.339315,2.35875
1950.2,-1.34031,2.45486
1952.87,-1.23146,2.39034
1955.54,0.772201,2.4778
1958.2,0.149839,2.14849
1960.87,-1.29221,1.80967
1963.54,1.27444,1.84101
1966.21,0.103141,1.89566
1968.88,-1.5312,1.83245
1971.55,1.00545,1.74918
1974.22,0.634996,1.59198
1976.89,1.03008,1.66088
1979.56,0.943421,1.51203
1982.23,0.193515,1.33254
1984.9,-0.24656,1.15989
1987.57,-0.123909,1.0775
1990.24,-0.00440672,1.18834
1992.91,-0.746745,1.05128
1995.58,-0.795088,1.03153
1998.24,-0.187569,1.07424
2000.91,0.883314,1.12798
2003.58,0.599058,0.971613
2006.25,0.464502,0.933644
2008.92,-0.144855,1.32881
2011.59,0.267111,1.93252
2014.26,0.913453,0.779015
2016.93,0.0396049,0.664044
2019.6,0.0299212,0.827717
2022.27,0.101144,0.966132
2024.94,0.0476422,0.688517
2027.61,0.433818,0.715394
2030.28,0.363585,0.804586
2032.95,-0.408146,0.741737
2035.61,0.0248763,0.757966
2038.28,0.47504,0.775585
2040.95,0.174775,0.715705
2043.62,0.138999,0.636827
2046.29,-0.0926264,0.582584
2048.96,-0.272699,0.496117
2051.63,0.171415,0.504664
2054.3,0.304239,0.511818
2056.97,0.561544,0.606783
2059.64,0.0240445,0.671544
2062.31,-0.283619,0.471114
2064.98,0.219517,0.53796
2067.65,-0.083282,0.494664
2070.32,-0.236206,0.463168
2072.98,0.0803187,0.46879
2075.65,0.0669395,0.456196
2078.32,-0.132806,0.477108
2080.99,-0.238069,0.455167
2083.66,0.00423197,0.472424
2086.33,0.0617969,0.43514
2089,0.087832,0.376616
2091.67,0.0940918,0.339125
2094.34,0.0768586,0.290968
2097.01,-0.0486494,0.255004
2099.68,0.041203,0.240336
2102.35,0.0937906,0.2124
2105.02,0.0252919,0.185014
2107.69,-0.044623,0.17494
2110.35,-0.0117283,0.166128
2113.02,-0.0676067,0.144409
2115.69,-0.0162402,0.143465
2118.36,0.0453962,0.177904
2121.03,-0.00792457,0.189466
2123.7,-0.0737638,0.18652
2126.37,0.0126866,0.193032
2129.04,0.0408907,0.187308
2131.71,0.0962944,0.187581
2134.38,0.0985478,0.207848
2137.05,0.0240401,0.184558
2139.72,-0.0154061,0.152836
2142.39,0.0673627,0.140928
2145.06,0.0652493,0.124343
2147.73,0.0735585,0.137338
2150.39,0.00125433,0.148242
2153.06,0.00186489,0.149954
2155.73,-0.014374,0.157682
