1851.43,-42.1298,59.5265
1854.1,-17.411,102.533
1856.77,97.2331,93.8937
1859.44,11.0576,38.2428
1862.11,-1.99651,32.2458
1864.78,5.69489,27.5234
1867.45,14.7746,46.6872
1870.12,3.68184,17.9056
1872.79,2.22555,15.7625
1875.46,10.2994,14.1435
1878.13,5.59609,14.4159
1880.8,-7.20147,12.4219
1883.46,-5.18668,10.8227
1886.13,1.91799,10.5789
1888.8,5.08987,10.4227
1891.47,7.67488,9.49454
1894.14,3.2918,8.14318
1896.81,3.50967,7.82016
1899.48,3.72724,8.07549
1902.15,-0.709068,7.20402
1904.82,-0.736265,6.6793
1907.49,1.07486,6.49285
1910.16,2.9536,5.98068
1912.83,1.77502,5.52708
1915.5,-0.821586,5.15289
1918.17,2.97784,4.66146
1920.83,0.125301,4.42919
1923.5,-1.26009,5.22895
1926.17,-0.641158,4.57805
1928.84,-1.92841,4.36328
1931.51,2.75557,4.88432
1934.18,2.80423,5.20833
1936.85,3.27093,4.59964
1939.52,3.18576,3.9474
1942.19,4.49221,3.41652
1944.86,0.6606,2.58962
1947.53,-0.717897,2.46711
1950.2,-0.0247453,2.64315
1952.87,0.835491,2.64058
1955.54,-0.0751181,2.44536
1958.2,-1.02845,2.22
1960.87,-0.0696033,2.13408
1963.54,0.318824,1.95605
1966.21,0.162782,1.87344
1968.88,-0.225113,1.92442
1971.55,-1.46345,1.76086
1974.22,-0.574872,1.53974
1976.89,1.42652,1.69072
1979.56,0.747389,3.12714
1982.23,0.917798,5.63263
1984.9,0.560537,3.63392
1987.57,0.301493,1.41354
1990.24,-0.726663,1.30687
1992.91,-0.055831,1.31092
1995.58,-0.145832,1.22671
1998.24,-0.499581,1.17322
2000.91,-0.241182,1.14292
2003.58,0.140966,1.09771
2006.25,0.365504,1.09096
2008.92,0.00626963,1.0945
2011.59,-0.619761,0.962288
2014.26,0.511646,0.932761
2016.93,1.24949,0.994358
2019.6,0.647855,1.01686
2022.27,0.0420246,0.937432
2024.94,0.457443,0.929333
2027.61,0.426149,0.887471
2030.28,0.210655,0.854902
2032.95,0.159898,0.813944
2035.61,0.0920265,0.772468
2038.28,0.143184,0.762022
2040.95,-0.137215,0.71942
2043.62,0.363267,0.760585
2046.29,0.143244,0.716134
2048.96,0.26803,0.701073
2051.63,0.625586,0.734248
2054.3,0.496556,0.708988
2056.97,0.375703,0.708579
2059.64,0.667534,0.698265
2062.31,0.0330235,0.625628
2064.98,0.207984,0.627267
2067.65,0.269644,0.597558
2070.32,0.300566,0.560391
2072.98,0.435011,0.55492
2075.65,0.37895,0.522192
2078.32,0.214343,0.473276
2080.99,0.164564,0.456471
2083.66,-0.250304,0.40313
2086.33,-0.170306,0.376069
2089,-0.0402282,0.345207
2091.67,0.0299512,0.317318
2094.34,-0.00203232,0.288039
2097.01,0.072774,0.269856
2099.68,0.062241,0.253192
2102.35,-0.0227557,0.231923
2105.02,-0.100442,0.216677
2107.69,-0.0749946,0.209653
2110.35,0.000346159,0.198957
2113.02,0.0898412,0.197138
2115.69,0.0996574,0.192594
2118.36,0.0517807,0.189507
2121.03,0.0158899,0.182428
2123.7,0.0270378,0.184589
2126.37,-0.0164413,0.185141
2129.04,0.0325174,0.190861
2131.71,0.0150315,0.195914
2134.38,-0.0402403,0.195367
2137.05,0.00411051,0.182743
2139.72,0.0841695,0.170595
2142.39,0.0311627,0.150585
2145.06,0.0302055,0.136233
2147.73,0.0406867,0.145204
2150.39,0.0257731,0.15525
2153.06,0.0424355,0.16181
2155.73,-0.0374303,0.167983
2158.4,-0.189461,0.167533
2161.07,0.0636798,0.172646
2163.74,0.147234,0.179458
2166.41,0.0629493,0.173068
2169.08,0.039225,0.171581
2171.75,0.129622,0.184447
2174.42,0.0833095,0.186858
2177.09,0.103408,0.168274
2179.76,0.0768363,0.153339
2182.43,0.0591854,0.138899
2185.1,0.0241856,0.121491
2187.76,-0.00441466,0.117402
2190.43,0.0909074,0.124581
2193.1,0.134451,0.124563
2195.77,0.0357946,0.116737
2198.44,-0.0811872,0.108943
2201.11,0.0185794,0.115188
2203.78,0.0700059,0.128312
2206.45,0.0131331,0.135638
2209.12,-0.0101955,0.130043
2211.79,0.0189133,0.139637
2214.46,0.107683,0.154257
2217.13,0.07044,0.142633
2219.8,0.000755392,0.127851
2222.47,0.0453451,0.123449
2225.14,0.166377,0.123279
2227.8,0.129516,0.106144
2230.47,-0.0145706,0.0817071
2233.14,-0.035671,0.0779617
2235.81,0.0190452,0.0827739
2238.48,0.0501305,0.0859897
2241.15,-0.0262548,0.0815274
2243.82,0.0351564,0.0883843
2246.49,0.0928862,0.092812
2249.16,0.0375243,0.0883687
2251.83,0.0546187,0.0922528
2254.5,0.0754208,0.0968148
2257.17,0.103128,0.105635
2259.84,0.123871,0.117012
2262.51,0.0449221,0.118149
2265.17,0.0335996,0.124341
2267.84,0.00986225,0.121873
2270.51,0.0475398,0.12466
2273.18,0.023464,0.119205
2275.85,-0.0109516,0.1081
2278.52,0.00676982,0.106549
2281.19,0.00363666,0.0972705
2283.86,0.00699973,0.0800857
2286.53,0.0559868,0.0811414
2289.2,0.0990868,0.0869814
2291.87,0.061422,0.0861804
2294.54,0.0369627,0.0855448
2297.21,0.0523145,0.0862184
2299.88,0.0604554,0.0833662
2302.54,0.043101,0.0763633
2305.21,-0.000911679,0.0701074
2307.88,-0.0103692,0.068475
2310.55,0.00170387,0.06897
2313.22,-0.0163581,0.0714996
2315.89,-0.00825945,0.0738542
2318.56,0.0479646,0.0756514
2321.23,0.0463283,0.073254
2323.9,0.0143785,0.0676172
2326.57,0.019888,0.0672149
2329.24,0.0214787,0.068868
2331.91,0.0597328,0.0740486
2334.58,0.0994735,0.0797743
2337.25,0.0732278,0.0818371
2339.91,0.027636,0.080479
2342.58,0.0257713,0.0827472
2345.25,-0.00620017,0.0836457
2347.92,-0.0366116,0.0699644
2350.59,0.0524206,0.0666775
2353.26,0.0553735,0.0587014
2355.93,-0.00715887,0.0505246
2358.6,-0.0404724,0.050631
2361.27,-0.0656486,0.0527052
2363.94,-0.0135976,0.0607245
2366.61,0.0670061,0.0643527
2369.28,0.107713,0.0616762
2371.95,0.0584532,0.0601353
2374.62,0.012355,0.0528342
2377.29,0.0235634,0.0525262
2379.95,0.0283806,0.0571478
2382.62,-0.0436303,0.0580205
2385.29,0.0106655,0.0668885
2387.96,0.0702158,0.0653888
2390.63,0.0396815,0.0592756
2393.3,0.0218527,0.0554264
2395.97,0.0460324,0.0542545
2398.64,0.0283741,0.0532227
2401.31,0.0739682,0.0590014
2403.98,0.0810662,0.0608611
2406.65,0.0826697,0.0581213
2409.32,0.0887383,0.0544437
2411.99,0.0522083,0.0488823
2414.66,-0.00999287,0.0425579
2417.32,0.00633113,0.0432807
2419.99,0.0770272,0.0411698
2422.66,0.0685562,0.0347241
2425.33,0.0208098,0.0286119
2428,0.0346549,0.02989
2430.67,0.0216563,0.0299224
2433.34,-0.0353544,0.0271822
2436.01,-0.0161247,0.0337228
2438.68,0.0149662,0.0333539
2441.35,-0.000525134,0.029819
2444.02,-0.0101395,0.0288494
2446.69,0.010008,0.0311452
2449.36,0.0054547,0.0319481
2452.03,0.0305869,0.0335669
2454.69,0.0334008,0.0351414
2457.36,0.00702374,0.0339017
2460.03,-0.0012867,0.0334534
2462.7,0.0370105,0.0359798
2465.37,0.0388574,0.0351428
2468.04,-0.0120626,0.0304816
2470.71,-0.00853587,0.0283519
2473.38,0.0141567,0.0275418
2476.05,0.0131557,0.0274392
2478.72,0.0154023,0.0294378
2481.39,0.0260888,0.0318723
2484.06,0.0418407,0.0342444
2486.73,0.030769,0.0316235
2489.4,0.0336893,0.0291779
2492.06,0.0346571,0.0274381
2494.73,0.02228,0.0262989
2497.4,0.0161855,0.0250377
2500.07,0.0326489,0.0248358
2502.74,0.0280016,0.0249558
2505.41,0.0251637,0.0246651
2508.08,0.00340093,0.0237495
2510.75,0.0062348,0.026744
2513.42,0.0220705,0.0302629
2516.09,0.0373762,0.0359866
2518.76,0.0144166,0.0316487
2521.43,0.00819146,0.0290378
2524.1,0.00678277,0.0301843
2526.77,0.0227876,0.0297223
2529.44,0.0306971,0.0278664
2532.1,0.0250771,0.025685
2534.77,0.0336552,0.0246422
2537.44,0.0517745,0.0260021
2540.11,0.0679031,0.0257987
2542.78,0.0627894,0.0236481
2545.45,0.0476923,0.021296
2548.12,0.0203173,0.018134
2550.79,0.0289425,0.0171277
2553.46,0.0332862,0.0149544
2556.13,0.0262029,0.0132801
2558.8,0.026996,0.0128302
2561.47,0.029898,0.012763
2564.14,0.0201121,0.0114265
2566.81,0.0211542,0.0108137
2569.47,0.0210735,0.0102781
2572.14,0.0313901,0.0102097
2574.81,0.0240292,0.00935611
2577.48,0.0202944,0.00914013
2580.15,0.0288724,0.00953868
2582.82,0.0331565,0.0092941
2585.49,0.0191476,0.00843228
2588.16,0.0333241,0.00948587
2590.83,0.0303362,0.00982698
2593.5,0.0253435,0.00970211
2596.17,0.0177479,0.0094785
2598.84,0.01654,0.0136147
2601.51,0.0236498,0.0121701
2604.18,0.0208856,0.0112694
2606.84,0.0224262,0.0112855
2609.51,0.0237845,0.0115869
2612.18,0.016031,0.0109017
2614.85,0.031421,0.0118133
2617.52,0.024456,0.0106279
2620.19,0.0185024,0.00953818
2622.86,0.0281805,0.0105622
2625.53,0.0126098,0.0084271
2628.2,0.0132254,0.00710886
2630.87,0.0145915,0.00646748
2633.54,0.0172693,0.00660003
2636.21,0.0254269,0.00620826
2638.88,0.0265783,0.00547132
2641.55,0.0318738,0.00513633
2644.22,0.0302528,0.0046677
2646.88,0.0244239,0.00432238
2649.55,0.0232669,0.00416952
2652.22,0.0217534,0.00416973
2654.89,0.019471,0.00402601
2657.56,0.0265743,0.0041298
2660.23,0.0273893,0.00423542
2662.9,0.0208407,0.00406644
2665.57,0.027417,0.0042337
2668.24,0.0307263,0.00432551
2670.91,0.0337861,0.00444713
2673.58,0.0281975,0.0041987
2676.25,0.023282,0.00398648
2678.92,0.0235119,0.0039322
2681.59,0.0211062,0.00377241
2684.25,0.0184971,0.00360655
2686.92,0.0199686,0.00367067
2689.59,0.0241394,0.00396826
2692.26,0.0284661,0.00425777
2694.93,0.0276707,0.00428278
2697.6,0.0256414,0.00398192
2700.27,0.0291413,0.00391769
2702.94,0.0270456,0.0036944
2705.61,0.0266129,0.00357469
2708.28,0.0267602,0.00371603
2710.95,0.0193829,0.00354145
2713.62,0.0253385,0.00399159
2716.29,0.0217555,0.004262
2718.96,0.0203071,0.00414975
2721.62,0.0240303,0.00445409
2724.29,0.0270481,0.00458399
2726.96,0.0334438,0.00475823
2729.63,0.0344847,0.00495691
2732.3,0.0298255,0.0136201
2734.97,0.0132911,0.00554339
2737.64,0.0193044,0.00426728
2740.31,0.0273872,0.0050586
2742.98,0.0296169,0.00564711
2745.65,0.0359541,0.00643329
2748.32,0.0403301,0.00623751
2750.99,0.024457,0.00518423
2753.66,0.0291945,0.00501311
2756.33,0.0321073,0.00476789
2759,0.0318504,0.00436683
2761.66,0.0346552,0.0041499
2764.33,0.0254677,0.00352741
2767,0.0223367,0.00336704
2769.67,0.0251438,0.00355333
2772.34,0.0307696,0.00366275
2775.01,0.0344699,0.00373899
2777.68,0.0262928,0.00367881
2780.35,0.027395,0.00401249
2783.02,0.0274081,0.00441721
2785.69,0.0276602,0.00491255
2788.36,0.0268467,0.00554112
2791.03,0.0248836,0.00641367
2793.7,0.0355347,0.00798023
2796.37,0.0335284,0.00858874
2799.03,0.0125352,0.00749266
2801.7,0.0230764,0.00768947
2804.37,0.0220867,0.00765366
2807.04,0.0145326,0.0059325
2809.71,0.0187807,0.00467659
2812.38,0.0226626,0.00412602
2815.05,0.0178921,0.00353622
2817.72,0.0222152,0.00335003
2820.39,0.0317993,0.00344195
2823.06,0.0236754,0.00301349
2825.73,0.0249588,0.0029023
2828.4,0.0275317,0.00287063
2831.07,0.0272215,0.00280135
2833.74,0.0228883,0.00255973
2836.4,0.0238449,0.00262797
2839.07,0.0288457,0.00298233
2841.74,0.0255787,0.00306089
2844.41,0.0288219,0.00329477
2847.08,0.0217421,0.00338156
2849.75,0.0212333,0.00392663
2852.42,0.0226608,0.0046301
2855.09,0.0252995,0.00552167
2857.76,0.0200597,0.00396374
2860.43,0.0236221,0.00330131
2863.1,0.0255899,0.00293599
2865.77,0.028924,0.00268786
2868.44,0.0281759,0.00259249
2871.11,0.0300137,0.00260716
2873.77,0.0273976,0.00252626
2876.44,0.0288233,0.00260918
2879.11,0.032826,0.00282512
2881.78,0.024612,0.0026595
2884.45,0.0240332,0.00268042
2887.12,0.0238643,0.00249849
2889.79,0.0314693,0.00253844
2892.46,0.0294892,0.00232045
2895.13,0.0220134,0.00197471
2897.8,0.0213091,0.0018358
2900.47,0.0255246,0.00188617
2903.14,0.0249676,0.00179043
2905.81,0.0245519,0.0017101
2908.48,0.0231014,0.00167713
2911.15,0.0261006,0.00177861
2913.81,0.0243247,0.0017651
2916.48,0.0239046,0.00180672
2919.15,0.0261406,0.00193739
2921.82,0.027669,0.00202561
2924.49,0.0231904,0.00192722
2927.16,0.0249461,0.00195932
2929.83,0.0257416,0.00194634
2932.5,0.0285637,0.00200291
2935.17,0.02577,0.00187399
2937.84,0.0228658,0.00183617
2940.51,0.020715,0.00178939
2943.18,0.0260531,0.00200145
2945.85,0.0315251,0.00216002
2948.52,0.0253109,0.0019393
2951.18,0.0246096,0.00189675
2953.85,0.0274291,0.00191678
2956.52,0.0270982,0.00191359
2959.19,0.0282479,0.00200509
2961.86,0.0296013,0.00210634
2964.53,0.0299199,0.0021458
2967.2,0.0254088,0.00201236
2969.87,0.023129,0.00189013
2972.54,0.0230782,0.0018982
2975.21,0.0253511,0.00200233
2977.88,0.0299488,0.00223332
2980.55,0.0319416,0.0024114
2983.22,0.0305779,0.00251283
2985.89,0.0244649,0.0023837
2988.55,0.0277694,0.00238962
2991.22,0.0299523,0.00237248
2993.89,0.0274237,0.00223057
2996.56,0.0289274,0.00231891
2999.23,0.0309874,0.00251038
3001.9,0.029821,0.0026304
3004.57,0.0300531,0.00287689
3007.24,0.0352565,0.00297647
3009.91,0.0395329,0.00307359
3012.58,0.0379712,0.00289014
3015.25,0.0264288,0.00238896
3017.92,0.0240597,0.00231732
3020.59,0.0251213,0.0023649
3023.26,0.0247012,0.00238524
3025.93,0.0250391,0.00237851
3028.59,0.0258835,0.00228491
3031.26,0.0289472,0.00224867
3033.93,0.0300288,0.00221152
3036.6,0.0288484,0.00215041
3039.27,0.0287473,0.0021852
3041.94,0.0270722,0.00219035
3044.61,0.0293215,0.00230066
3047.28,0.0312525,0.00236366
3049.95,0.033409,0.00239745
3052.62,0.0368773,0.00306952
3055.29,0.0492356,0.00652582
3057.96,0.0547866,0.0101652
3060.63,0.0289005,0.00467379
3063.3,0.0337763,0.00453853
3065.96,0.0246014,0.00235846
3068.63,0.0245164,0.00228455
3071.3,0.0263537,0.00225923
3073.97,0.0262007,0.00224554
3076.64,0.0273592,0.00232076
3079.31,0.028022,0.00227109
3081.98,0.0288973,0.00230694
3084.65,0.0282267,0.00232915
3087.32,0.0295406,0.00244969
3089.99,0.0291989,0.00256788
3092.66,0.0291019,0.00270381
3095.33,0.0293786,0.00296143
3098,0.0294418,0.00295383
3100.67,0.0258843,0.00289283
3103.33,0.0265528,0.00288187
3106,0.0270363,0.00294852
3108.67,0.0301592,0.00269353
3111.34,0.0336465,0.00276033
3114.01,0.033655,0.0028153
3116.68,0.0353929,0.00293318
3119.35,0.0329777,0.00286189
3122.02,0.0318383,0.00289996
3124.69,0.0292565,0.00285754
3127.36,0.0296111,0.00285409
3130.03,0.0308876,0.00287508
3132.7,0.029691,0.00285475
3135.37,0.0308768,0.00294783
3138.04,0.0301422,0.00297233
3140.71,0.0303775,0.00299644
3143.37,0.0328027,0.00314234
3146.04,0.0319352,0.00320994
3148.71,0.0335141,0.00324781
3151.38,0.0323844,0.00326513
3154.05,0.0267351,0.00312
3156.72,0.0285203,0.00322336
3159.39,0.0266743,0.0032707
3162.06,0.0217281,0.00320066
3164.73,0.0214862,0.003062
3167.4,0.0231726,0.00306057
3170.07,0.0284963,0.00318909
3172.74,0.0279923,0.00313206
3175.41,0.0259238,0.00296952
3178.08,0.0223578,0.00294315
3180.74,0.0194499,0.00296851
3183.41,0.0203801,0.00308788
3186.08,0.0255883,0.0033439
3188.75,0.0299439,0.00357158
3191.42,0.024098,0.0033705
3194.09,0.023537,0.00329407
3196.76,0.0257945,0.00330092
3199.43,0.0301713,0.00334741
3202.1,0.0344579,0.00357557
3204.77,0.0376825,0.00394146
3207.44,0.035016,0.00393341
3210.11,0.0268137,0.00370805
3212.78,0.0250091,0.00384426
3215.45,0.0253469,0.00411322
3218.11,0.0225648,0.00408302
3220.78,0.0255811,0.00416561
3223.45,0.0307722,0.00447225
3226.12,0.0291882,0.00459131
3228.79,0.0287315,0.0046321
3231.46,0.0344491,0.00499887
3234.13,0.0440472,0.0054478
3236.8,0.0434906,0.0054663
3239.47,0.0383756,0.00537267
3242.14,0.0364211,0.00525512
3244.81,0.0337454,0.00504703
3247.48,0.0300059,0.00504126
3250.15,0.0257806,0.00488213
3252.82,0.0232474,0.0045051
3255.48,0.024934,0.00442247
3258.15,0.0288571,0.00441224
3260.82,0.0324939,0.0043331
3263.49,0.0343292,0.00439151
3266.16,0.0318523,0.00440806
3268.83,0.0284631,0.00443349
3271.5,0.0270509,0.004662
3274.17,0.0231684,0.00491365
3276.84,0.0195804,0.00524289
3279.51,0.0252101,0.00550228
3282.18,0.0282416,0.00511557
3284.85,0.0282075,0.00526557
3287.52,0.0279844,0.00542336
3290.19,0.0279529,0.00556452
3292.85,0.0327064,0.00550035
3295.52,0.0364954,0.00539286
3298.19,0.0436582,0.00607554
3300.86,0.0496568,0.00647631
3303.53,0.0589418,0.00625021
3306.2,0.0630336,0.00683603
3308.87,0.0551619,0.0070315
3311.54,0.0495288,0.00817316
3314.21,0.0475047,0.0089946
3316.88,0.0400213,0.00819201
3319.55,0.0315956,0.0100074
3322.22,0.0243143,0.013008
3324.89,0.0263028,0.0142182
3327.56,0.0415092,0.012297
3330.23,0.0426678,0.00991968
3332.89,0.0292258,0.00907847
3335.56,0.0283296,0.00863448
3338.23,0.0405512,0.00960234
3340.9,0.0475583,0.0115694
3343.57,0.0446657,0.0119965
3346.24,0.0405314,0.0108525
3348.91,0.020397,0.0081013
