1851.43,-21.9914,58.358
1854.1,-9.56367,96.8382
1856.77,27.0227,86.6084
1859.44,-10.6822,30.5176
1862.11,-7.94033,26.4791
1864.78,-3.35336,19.0994
1867.45,-6.43263,16.6242
1870.12,-3.30071,18.2551
1872.79,2.83981,16.9267
1875.46,-0.685731,13.6429
1878.13,-0.103444,13.8564
1880.8,-0.254483,10.1742
1883.46,-3.51197,8.64857
1886.13,4.34044,8.79178
1888.8,1.72227,8.03274
1891.47,-3.96179,6.73504
1894.14,0.0718327,6.44974
1896.81,2.21526,6.92015
1899.48,0.544632,6.94128
1902.15,4.80348,7.14994
1904.82,-3.86908,6.02899
1907.49,-1.70038,5.1757
1910.16,2.52127,5.14132
1912.83,3.33126,5.09033
1915.5,-0.989781,4.22778
1918.17,0.766046,3.63571
1920.83,0.959916,3.61143
1923.5,1.08072,4.9858
1926.17,0.162408,4.39518
1928.84,1.79132,4.59835
1931.51,1.88214,5.14486
1934.18,5.26332,5.17178
1936.85,-0.371138,3.94969
1939.52,0.763187,3.23055
1942.19,1.10824,2.60667
1944.86,1.0201,2.23997
1947.53,-0.552709,2.00951
1950.2,-0.266584,2.21337
1952.87,-0.394862,2.09157
1955.54,0.243711,2.05608
1958.2,-1.13938,1.77675
1960.87,0.601043,1.97764
1963.54,0.526658,1.71432
1966.21,-0.536567,1.60507
1968.88,-0.572833,1.61074
1971.55,0.453799,1.62889
1974.22,-0.769065,1.33152
1976.89,-0.0740354,1.30776
1979.56,1.90478,1.59371
1982.23,0.240579,1.37385
1984.9,-0.566796,1.32653
1987.57,-0.266414,1.39436
1990.24,0.903789,1.51373
1992.91,0.455127,1.46493
1995.58,-0.461517,1.22112
1998.24,0.0164568,1.07084
2000.91,-0.446251,1.04088
2003.58,-0.441299,0.988044
2006.25,0.0097167,1.05924
2008.92,-0.409116,1.06528
2011.59,-0.0613848,0.913986
2014.26,0.856006,0.908723
2016.93,0.425885,0.862452
2019.6,0.224398,0.813311
2022.27,0.420162,0.807384
2024.94,0.252927,0.755421
2027.61,0.640689,0.742424
2030.28,0.48577,0.703822
2032.95,-0.242161,0.66876
2035.61,0.0353444,0.686828
2038.28,0.0375931,0.75717
2040.95,0.280459,0.769216
2043.62,0.0876806,0.812218
2046.29,0.143593,0.831782
2048.96,-0.221847,0.701155
2051.63,-0.439303,0.656422
2054.3,-0.0914669,0.613292
2056.97,0.152347,0.672584
2059.64,-0.124419,0.603568
2062.31,0.109121,0.616628
2064.98,0.295127,0.642923
2067.65,-0.210377,0.565364
2070.32,0.0965465,0.546025
2072.98,0.257273,0.53981
2075.65,-0.0909304,0.505415
2078.32,-0.306033,0.439184
2080.99,0.31021,0.491977
2083.66,0.166642,0.495682
2086.33,-0.151845,0.43686
2089,0.101334,0.393341
2091.67,0.0349752,0.324988
2094.34,0.0196343,0.265326
2097.01,0.0759488,0.246022
2099.68,0.0329716,0.221072
2102.35,0.14993,0.213384
2105.02,0.0809246,0.193613
2107.69,0.0066313,0.186179
2110.35,0.0358984,0.179356
2113.02,-0.038718,0.170033
2115.69,-0.0191402,0.162719
2118.36,-0.0470697,0.152478
2121.03,-0.0475894,0.156331
2123.7,0.0207007,0.156542
2126.37,-0.08491,0.176877
2129.04,-0.0548424,0.196882
2131.71,-0.0757461,0.188768
2134.38,0.0414668,0.195043
2137.05,0.0536767,0.183133
2139.72,0.0896155,0.170111
2142.39,0.102697,0.156054
2145.06,0.0542166,0.136226
2147.73,0.00841272,0.128037
2150.39,-0.00649603,0.127618
2153.06,-0.0508088,0.129584
2155.73,-0.0286671,0.166776
2158.4,0.0117825,0.190812
2161.07,0.0383006,0.168316
2163.74,0.0268617,0.159258
2166.41,0.0370653,0.147345
2169.08,0.0704794,0.153276
2171.75,0.105858,0.171498
2174.42,0.0338649,0.172617
2177.09,0.0122224,0.154313
2179.76,0.121902,0.153414
2182.43,0.141051,0.138498
2185.1,0.135888,0.127248
2187.76,-0.0354576,0.111636
2190.43,0.0332682,0.110275
2193.1,0.111253,0.106562
2195.77,0.103498,0.104167
2198.44,0.0250649,0.109897
2201.11,0.0722945,0.12451
2203.78,0.154329,0.12474
2206.45,0.0838764,0.121594
2209.12,-0.0292743,0.121416
2211.79,-0.0633821,0.129562
2214.46,-0.0287299,0.142722
2217.13,0.0554883,0.167791
2219.8,0.027304,0.162408
2222.47,-0.025425,0.118229
2225.14,0.0177175,0.104859
2227.8,0.0456655,0.0953183
2230.47,0.0220465,0.0774045
2233.14,-0.0114316,0.0832352
2235.81,-0.0257527,0.0878161
2238.48,-0.0234022,0.0824004
2241.15,0.00454344,0.0868207
2243.82,0.00619242,0.0882988
2246.49,-0.00214188,0.085613
2249.16,0.0152559,0.0884297
2251.83,0.0633143,0.104927
2254.5,0.0124364,0.111088
2257.17,-0.00475557,0.117293
2259.84,0.0664291,0.127866
2262.51,0.0683308,0.121964
2265.17,0.03169,0.134615
2267.84,0.0968987,0.156151
2270.51,0.0909362,0.160019
2273.18,0.0780559,0.180636
2275.85,0.022431,0.1531
2278.52,0.0107313,0.125383
2281.19,0.0272755,0.11583
2283.86,0.00502734,0.0670389
2286.53,0.0163653,0.0684509
2289.2,-0.017,0.0686847
2291.87,-0.0303464,0.074127
2294.54,0.0401594,0.0822086
2297.21,0.038062,0.0730839
2299.88,0.014291,0.0671514
2302.54,0.0291561,0.0772986
2305.21,0.0538813,0.0874408
2307.88,0.0908431,0.0935322
2310.55,0.0741882,0.0936919
2313.22,0.0404227,0.0867178
2315.89,0.0178645,0.0779244
2318.56,0.023826,0.0818898
2321.23,0.0250074,0.0865607
2323.9,0.0874572,0.0907284
2326.57,0.0577088,0.0921272
2329.24,-0.00122313,0.0809715
2331.91,0.0345291,0.0728367
2334.58,0.0274247,0.0733491
2337.25,0.0188204,0.078228
2339.91,0.03865,0.0946967
2342.58,0.00917123,0.0968787
2345.25,-0.0186843,0.0823883
2347.92,0.00609066,0.0741009
2350.59,0.0234969,0.0838712
2353.26,0.00697382,0.0773903
2355.93,-0.00439944,0.068799
2358.6,0.0154372,0.0690045
2361.27,-0.00741747,0.0603178
2363.94,-0.0327659,0.0576277
2366.61,0.00442293,0.0733244
2369.28,0.0191654,0.078999
2371.95,-0.00628797,0.0799396
2374.62,-0.0016641,0.0772385
2377.29,0.0185657,0.0652182
2379.95,-0.00892054,0.0527152
2382.62,-0.00404427,0.066185
2385.29,0.0676407,0.0749164
2387.96,0.0282444,0.0639653
2390.63,-0.0155109,0.0551787
2393.3,0.0265773,0.0590299
2395.97,0.0527554,0.0591915
2398.64,0.0234018,0.0541763
2401.31,0.0544818,0.0540746
2403.98,0.070793,0.0563498
2406.65,0.0162887,0.0540656
2409.32,0.00805024,0.0485026
2411.99,0.0321641,0.0452909
2414.66,-0.0019673,0.0400825
2417.32,-0.00795759,0.0361826
2419.99,0.00058875,0.0395838
2422.66,0.00371139,0.041692
2425.33,0.00386601,0.0377516
2428,0.00602979,0.0380608
2430.67,0.0164388,0.0394847
2433.34,0.0150173,0.0334657
2436.01,0.0250461,0.0301188
2438.68,0.0025832,0.0289186
2441.35,0.00633735,0.0295256
2444.02,0.00294353,0.0307979
2446.69,-0.00931512,0.0298301
2449.36,-0.00567995,0.0276001
2452.03,0.0182882,0.0337962
2454.69,0.0449216,0.0444951
2457.36,0.0301956,0.0467338
2460.03,-0.00819423,0.0417422
2462.7,-0.0191923,0.0401105
2465.37,0.00193921,0.041053
2468.04,0.0345751,0.0357484
2470.71,0.0304292,0.0291527
2473.38,0.02821,0.0266019
2476.05,0.0240369,0.0250688
2478.72,0.000594174,0.0286861
2481.39,0.00746235,0.0409182
2484.06,-0.0125821,0.0370594
2486.73,-0.0158932,0.0299769
2489.4,0.0119962,0.0294279
2492.06,0.0231508,0.0264138
2494.73,-0.00358034,0.0250113
2497.4,-0.0156111,0.0246898
2500.07,0.00757068,0.0245549
2502.74,0.0195569,0.0248146
2505.41,0.000710096,0.025154
2508.08,-0.000355218,0.0245359
2510.75,-0.0246481,0.028565
2513.42,-0.0039219,0.0300511
2516.09,-0.00257535,0.0300572
2518.76,-0.00298965,0.029838
2521.43,-0.0140936,0.0290487
2524.1,-0.00876099,0.030879
2526.77,-0.00522131,0.0290199
2529.44,-0.00464177,0.0268735
2532.1,0.00839262,0.0249858
2534.77,-0.00105122,0.0200619
2537.44,0.0157123,0.0259052
2540.11,0.000774863,0.025668
2542.78,0.00112289,0.0241758
2545.45,-0.0089678,0.0259628
2548.12,0.0052908,0.0183851
2550.79,0.0027888,0.0187837
2553.46,0.00698127,0.0140331
2556.13,0.000854338,0.0126566
2558.8,0.00250735,0.0137691
2561.47,0.014836,0.0134827
2564.14,-0.00163803,0.0109286
2566.81,0.00285165,0.0111616
2569.47,-0.00255779,0.00884484
2572.14,0.0104094,0.00950277
2574.81,0.0120767,0.00880065
2577.48,0.00597716,0.00866775
2580.15,-0.000558572,0.0102476
2582.82,0.00132084,0.00999545
2585.49,0.00148557,0.00953858
2588.16,0.00580163,0.00958402
2590.83,-0.000149141,0.0128852
2593.5,0.00146563,0.0101496
2596.17,0.00247624,0.00960953
2598.84,0.00186364,0.010626
2601.51,0.0137412,0.0105249
2604.18,-0.00134059,0.0119243
2606.84,-0.00624749,0.010405
2609.51,-0.00516596,0.00894266
2612.18,-0.0050184,0.0088873
2614.85,-0.00592014,0.0106684
2617.52,0.00941067,0.0124183
2620.19,0.0133837,0.011848
2622.86,0.0133523,0.0113817
2625.53,0.0075665,0.0104332
2628.2,0.0142073,0.00759823
2630.87,0.0119757,0.00723678
2633.54,0.00546884,0.00829653
2636.21,0.00480464,0.0067276
2638.88,0.00706382,0.00588712
2641.55,0.00411997,0.00549892
2644.22,0.00442109,0.00399478
2646.88,0.00580667,0.00383509
2649.55,0.00654148,0.0040728
2652.22,0.00557202,0.00422155
2654.89,0.00417858,0.00312283
2657.56,0.0073007,0.00372114
2660.23,0.00487286,0.00367329
2662.9,0.0209843,0.00440781
2665.57,0.0171628,0.00391194
2668.24,0.00417907,0.00286637
2670.91,0.0078413,0.00299631
2673.58,0.00450381,0.00332745
2676.25,0.00424606,0.00333063
2678.92,2.96E-05,0.00344675
2681.59,0.00441706,0.00358642
2684.25,0.00225706,0.00376891
2686.92,0.00236468,0.00342972
2689.59,0.00249886,0.00291922
2692.26,0.00334888,0.00293148
2694.93,0.00743157,0.00372896
2697.6,0.00881265,0.00353871
2700.27,0.00568852,0.0033101
2702.94,0.00412329,0.00335483
2705.61,0.0102874,0.00340874
2708.28,0.00913217,0.00304982
2710.95,0.00447309,0.00298939
2713.62,0.00156663,0.00384041
2716.29,0.00376163,0.00450681
2718.96,0.00570198,0.00471801
2721.62,0.00732719,0.00549845
2724.29,0.00823184,0.00422335
2726.96,0.00248834,0.00562246
2729.63,0.000730251,0.00537323
2732.3,0.00103038,0.00504937
2734.97,0.00542421,0.00615738
2737.64,0.00836925,0.00627793
2740.31,0.00658329,0.00536795
2742.98,0.00996357,0.00602214
2745.65,0.0124332,0.00518407
2748.32,0.00442112,0.00462727
2750.99,0.00296814,0.00512104
2753.66,0.0082746,0.00461231
2756.33,0.0045401,0.00391515
2759,0.00620616,0.00403621
2761.66,0.00848266,0.00376118
2764.33,0.00769056,0.00335728
2767,0.00803198,0.00323207
2769.67,0.00685157,0.00254083
2772.34,0.00779821,0.00221613
2775.01,0.00852679,0.0022754
2777.68,0.00760107,0.00248371
2780.35,0.00552103,0.00281016
2783.02,0.00304926,0.00341816
2785.69,0.00431143,0.00511507
2788.36,0.00695872,0.00448791
2791.03,0.00917375,0.00505347
2793.7,0.00611849,0.00628005
2796.37,0.00886705,0.0086001
2799.03,0.0103705,0.00818937
2801.7,0.00586232,0.00822922
2804.37,0.00463136,0.00829018
2807.04,0.00470955,0.00551474
2809.71,0.0110244,0.00432683
2812.38,0.0090412,0.00322392
2815.05,0.00552858,0.00274239
2817.72,0.00149889,0.00287371
2820.39,0.00255284,0.00273458
2823.06,0.00601666,0.00252322
2825.73,0.0013573,0.00252349
2828.4,0.0034896,0.00230707
2831.07,0.00283082,0.00322044
2833.74,0.00297339,0.00319608
2836.4,0.0037711,0.00347973
2839.07,0.00366271,0.00368303
2841.74,0.00519367,0.00277936
2844.41,0.00369943,0.00322057
2847.08,0.00272329,0.00410381
2849.75,0.0073597,0.0076435
2852.42,0.00934438,0.00878289
2855.09,0.00906964,0.00662955
2857.76,0.00292021,0.00396567
2860.43,0.00208222,0.00305407
2863.1,0.000811346,0.00265297
2865.77,0.00209826,0.00208511
2868.44,0.00636063,0.00224376
2871.11,0.00831014,0.00216416
2873.77,0.00494663,0.00164161
2876.44,0.00345787,0.00203533
2879.11,0.00293559,0.00234584
2881.78,0.00484074,0.00230163
2884.45,0.00495869,0.00247408
2887.12,0.00230871,0.0022496
2889.79,0.00469381,0.00209819
2892.46,0.00445934,0.00174007
2895.13,0.00321467,0.00149708
2897.8,0.00251264,0.00142756
2900.47,0.0029362,0.00134759
2903.14,0.00396316,0.00116711
2905.81,0.00455694,0.00141288
2908.48,0.00464598,0.00147836
2911.15,0.0051649,0.00142837
2913.81,0.00600041,0.00136337
2916.48,0.00507646,0.00130378
2919.15,0.00486232,0.00174759
2921.82,0.0055491,0.0020308
2924.49,0.0037959,0.00172985
2927.16,0.00182549,0.00151813
2929.83,0.00414781,0.00168452
2932.5,0.00568825,0.00146463
2935.17,0.00363449,0.00127253
2937.84,0.00399833,0.00142851
2940.51,0.00311624,0.00143243
2943.18,0.00364631,0.00150123
2945.85,0.00362607,0.00175521
2948.52,0.00320274,0.00162594
2951.18,0.00437005,0.00160661
2953.85,0.00267094,0.0014945
2956.52,0.00344325,0.0011891
2959.19,0.0045041,0.00120529
2961.86,0.00338427,0.00133081
2964.53,0.00351386,0.00137948
2967.2,0.00205715,0.00141869
2969.87,0.001081,0.00171399
2972.54,0.0014953,0.0016487
2975.21,0.00187482,0.00163682
2977.88,0.000870281,0.00160479
2980.55,-0.000324488,0.00180175
2983.22,0.000571738,0.00176744
2985.89,0.00135203,0.00190875
2988.55,0.00192277,0.00173572
2991.22,0.00578548,0.0016305
2993.89,0.00631427,0.00157597
2996.56,0.0052571,0.00157971
2999.23,0.00398128,0.00151932
3001.9,0.00404851,0.00164332
3004.57,0.00676133,0.00191135
3007.24,0.00731138,0.00175081
3009.91,0.00598711,0.00192605
3012.58,0.00451236,0.00188865
3015.25,0.00256461,0.00193505
3017.92,0.000833092,0.00200778
3020.59,-0.000787092,0.00201037
3023.26,-0.000659975,0.00199534
3025.93,-5.60E-05,0.00248726
3028.59,0.0010395,0.00226111
3031.26,0.00495246,0.00198956
3033.93,0.00576502,0.00308122
3036.6,0.00737262,0.00492917
3039.27,0.00361557,0.0025504
3041.94,0.00243639,0.00159633
3044.61,0.00413861,0.00188536
3047.28,0.00554349,0.00192844
3049.95,0.00726454,0.0017464
3052.62,0.00644225,0.0015079
3055.29,0.0040088,0.00142418
3057.96,0.00408151,0.00150563
3060.63,0.00407015,0.001703
3063.3,0.00695774,0.0020414
3065.96,0.00531139,0.00200461
3068.63,0.00131833,0.00165892
3071.3,0.002168,0.00163772
3073.97,0.00337619,0.00168886
3076.64,0.006442,0.00182797
3079.31,0.00579718,0.00182037
3081.98,0.00484478,0.00184186
3084.65,0.00405349,0.00185579
3087.32,0.00478476,0.00203744
3089.99,0.00625629,0.00185856
3092.66,0.00508957,0.00216698
3095.33,0.00325646,0.00283176
3098,0.00404937,0.00260373
3100.67,0.00336833,0.00205474
3103.33,0.00565509,0.00222015
3106,0.00689006,0.002201
3108.67,0.00550207,0.00222785
3111.34,0.00416214,0.00209834
3114.01,0.00264579,0.00190594
3116.68,0.00239222,0.00212868
3119.35,0.00406291,0.00211095
3122.02,0.00618218,0.00210933
3124.69,0.0068291,0.00204673
3127.36,0.00743528,0.00227454
3130.03,0.00809377,0.00221225
3132.7,0.00732473,0.00235428
3135.37,0.00588954,0.00219874
3138.04,0.00637157,0.0023675
3140.71,0.00772254,0.00252118
3143.37,0.00408143,0.0026896
3146.04,0.00147294,0.00302907
3148.71,0.0029733,0.00305332
3151.38,0.00398374,0.00330495
3154.05,0.00595211,0.00327267
3156.72,0.00786187,0.00297765
3159.39,0.00510287,0.00296242
3162.06,0.000666932,0.00266817
3164.73,0.00146724,0.00281994
3167.4,0.00386851,0.00321332
3170.07,0.00832428,0.00363271
3172.74,0.00859529,0.00338953
3175.41,0.00821947,0.0028014
3178.08,0.00787991,0.00284401
3180.74,0.00528082,0.00318641
3183.41,0.00301832,0.00318773
3186.08,0.00339094,0.00311985
3188.75,0.00404303,0.003335
3191.42,0.00408062,0.00333027
3194.09,0.00490655,0.0028994
3196.76,0.00673863,0.00238733
3199.43,0.0073139,0.00243415
3202.1,0.00475428,0.00301967
3204.77,0.000150904,0.00392132
3207.44,-0.000572984,0.00371075
3210.11,0.00355621,0.0037568
3212.78,0.0097604,0.00434713
3215.45,0.0125638,0.00466528
3218.11,0.0130502,0.00437917
3220.78,0.0105414,0.00375758
3223.45,0.00661286,0.00410787
3226.12,0.000780705,0.00427299
3228.79,-0.000469383,0.00420478
3231.46,0.00356796,0.00438786
3234.13,0.00854107,0.00460907
3236.8,0.0127699,0.00408625
3239.47,0.00964962,0.00386573
3242.14,0.00186379,0.00368165
3244.81,-0.00128285,0.00374329
3247.48,0.000370675,0.00417619
3250.15,0.00302618,0.00414286
3252.82,0.00242864,0.00374203
3255.48,0.000326727,0.00386887
3258.15,-0.00141254,0.00468743
3260.82,-0.00138387,0.00457165
3263.49,-0.00247675,0.00372199
3266.16,-0.00286791,0.00321709
3268.83,0.00293418,0.00429804
3271.5,0.0106247,0.00479114
3274.17,0.010434,0.00449884
3276.84,0.00986952,0.00380104
3279.51,0.0081567,0.00395936
3282.18,0.00854922,0.00471829
3284.85,0.00693027,0.00528595
3287.52,0.00359751,0.00526441
3290.19,0.000276753,0.0046017
3292.85,-0.00100727,0.00369419
3295.52,0.00152291,0.00347617
3298.19,0.000812611,0.00389997
3300.86,0.00430289,0.00436951
3303.53,0.0111573,0.00434599
3306.2,0.0135096,0.00465039
3308.87,0.0100413,0.00476854
3311.54,0.0071166,0.00521992
3314.21,0.00468986,0.006536
3316.88,0.0113376,0.00722689
3319.55,0.0265774,0.00710071
3322.22,0.0292969,0.00739906
3324.89,0.024551,0.0083794
3327.56,0.0211899,0.009918
3330.23,0.0127797,0.0102906
3332.89,0.000437104,0.00931816
3335.56,-0.00743604,0.0078364
3338.23,-0.00635536,0.00798261
3340.9,-0.00933985,0.00867782
3343.57,-0.0117788,0.0107343
3346.24,-0.0034754,0.0119574
3348.91,0.00230104,0.00836344
