1851.43,22.6388,64.3878
1854.1,-32.0802,100.739
1856.77,24.1239,90.9527
1859.44,4.99754,35.4132
1862.11,23.895,32.1114
1864.78,-4.09115,20.4647
1867.45,8.7645,18.2134
1870.12,7.62725,16.0539
1872.79,2.93002,14.7337
1875.46,0.740953,12.6755
1878.13,-3.58641,12.8894
1880.8,4.47861,12.5968
1883.46,5.69108,11.1068
1886.13,-0.502573,10.0028
1888.8,2.41238,9.75238
1891.47,-2.69089,9.01118
1894.14,-2.04084,7.7794
1896.81,0.542251,6.71284
1899.48,2.2348,7.04431
1902.15,1.17759,6.53469
1904.82,2.0605,6.17721
1907.49,-0.324015,5.69152
1910.16,1.47057,5.45624
1912.83,1.15415,5.4289
1915.5,-1.22937,5.12347
1918.17,-0.756908,4.28368
1920.83,1.38038,4.36134
1923.5,-0.780725,4.89673
1926.17,-1.34531,4.64053
1928.84,-1.99922,4.55493
1931.51,0.926974,4.972
1934.18,-1.35464,4.5037
1936.85,-0.0541457,4.16284
1939.52,1.24517,3.52457
1942.19,2.52869,3.24061
1944.86,0.0706637,2.58893
1947.53,-0.412228,2.4859
1950.2,1.02979,2.73062
1952.87,0.865329,2.56211
1955.54,-0.273991,2.36513
1958.2,-0.405124,2.23882
1960.87,1.10677,2.59637
1963.54,0.18067,2.31281
1966.21,0.245715,2.25279
1968.88,1.16447,2.34328
1971.55,1.35645,2.02427
1974.22,-0.105549,1.5094
1976.89,0.145015,1.48772
1979.56,-0.476375,1.49829
1982.23,1.04842,1.6015
1984.9,-0.131758,1.54213
1987.57,0.0702472,1.51107
1990.24,0.3377,1.48351
1992.91,-0.246424,1.40087
1995.58,-0.0405983,1.34315
1998.24,-0.0470877,1.25055
2000.91,-0.119141,1.19847
2003.58,-0.422439,1.10464
2006.25,0.177977,1.1136
2008.92,0.270298,1.11985
2011.59,0.146603,1.04885
2014.26,-0.184722,0.862595
2016.93,-0.144555,0.884253
2019.6,-0.00902261,0.954532
2022.27,0.0893813,0.965165
2024.94,0.253374,0.949836
2027.61,0.205638,0.927091
2030.28,-0.221185,0.849579
2032.95,0.0488427,0.810019
2035.61,0.0543925,0.820424
2038.28,-0.255278,0.87707
2040.95,-0.207647,0.831213
2043.62,0.109107,0.839349
2046.29,-0.24706,0.819934
2048.96,-0.00282705,0.702471
2051.63,-0.275597,0.666467
2054.3,-0.43299,0.63479
2056.97,0.0057655,0.704416
2059.64,-0.126296,0.632042
2062.31,-0.445131,0.562654
2064.98,-0.170116,0.556437
2067.65,-0.158734,0.545587
2070.32,-0.375527,0.533385
2072.98,-0.47299,0.498685
2075.65,-0.197371,0.521916
2078.32,0.0314119,0.53592
2080.99,-0.205579,0.481898
2083.66,-0.231003,0.463629
2086.33,0.0711703,0.456613
2089,0.0802866,0.393455
2091.67,-0.0239547,0.350829
2094.34,-0.0964952,0.315653
2097.01,-0.0306109,0.277922
2099.68,0.0580504,0.266141
2102.35,0.071828,0.248393
2105.02,0.0319074,0.236251
2107.69,0.0661102,0.219632
2110.35,0.0567331,0.200147
2113.02,-0.0987706,0.183401
2115.69,0.0954696,0.20695
2118.36,0.153565,0.215071
2121.03,-0.0119838,0.19316
2123.7,-0.0247221,0.171533
2126.37,-0.0582537,0.166989
2129.04,-0.0469885,0.174528
2131.71,0.0430526,0.193301
2134.38,0.0402081,0.206352
2137.05,-0.0328605,0.184527
2139.72,0.0828147,0.173866
2142.39,0.119252,0.16138
2145.06,-0.0304586,0.134397
2147.73,-0.00508769,0.14893
2150.39,-0.0423116,0.154301
2153.06,-0.0852845,0.148681
2155.73,-0.00344163,0.169526
2158.4,0.0273088,0.193511
2161.07,0.0736064,0.194191
2163.74,0.0764397,0.18404
2166.41,0.0159238,0.178053
2169.08,0.0790073,0.185582
2171.75,0.173589,0.222071
2174.42,0.00915554,0.219484
2177.09,0.0218675,0.158227
2179.76,0.051473,0.140986
2182.43,0.0328897,0.125539
2185.1,0.0474742,0.118527
2187.76,0.0614337,0.128479
2190.43,0.210287,0.137645
2193.1,0.209504,0.142611
2195.77,-0.0150627,0.142397
2198.44,-0.152369,0.136626
2201.11,-0.163988,0.133565
2203.78,-0.16232,0.135706
2206.45,-0.0977618,0.137869
2209.12,-0.0662285,0.125306
2211.79,-0.11345,0.138563
2214.46,0.142211,0.178216
2217.13,0.147181,0.173172
2219.8,0.0349432,0.146673
2222.47,-0.0211294,0.214648
2225.14,0.0244754,0.242357
2227.8,0.0498977,0.152437
2230.47,0.0125318,0.0799985
2233.14,0.0640017,0.0957226
2235.81,0.0684782,0.100841
2238.48,0.0329237,0.0861941
2241.15,-0.0158637,0.0794366
2243.82,0.0157243,0.0838834
2246.49,0.0680646,0.087934
2249.16,0.00268023,0.0849258
2251.83,0.0137777,0.0923338
2254.5,0.0677682,0.100517
2257.17,-0.00471718,0.106957
2259.84,-0.00410205,0.118684
2262.51,-0.0111008,0.127427
2265.17,-0.0586765,0.142044
2267.84,0.0395526,0.153481
2270.51,0.100504,0.157046
2273.18,0.145926,0.146325
2275.85,0.0656087,0.117842
2278.52,-0.0300664,0.154981
2281.19,0.0403259,0.149422
2283.86,0.0191261,0.0869059
2286.53,-0.0398097,0.0725261
2289.2,0.00261818,0.0737561
2291.87,0.0162159,0.0779262
2294.54,-0.00863244,0.076983
2297.21,0.0104694,0.0757291
2299.88,0.102014,0.0803797
2302.54,0.063306,0.0834124
2305.21,-0.00969133,0.0789745
2307.88,0.0659046,0.0782107
2310.55,0.0709835,0.0766234
2313.22,0.0347422,0.0751023
2315.89,0.0235303,0.0739983
2318.56,0.0601847,0.0745411
2321.23,0.0725645,0.0736413
2323.9,0.0229524,0.0686982
2326.57,0.0248588,0.0697831
2329.24,0.0175926,0.071931
2331.91,0.0270987,0.0718122
2334.58,0.103091,0.0788516
2337.25,0.0441413,0.0843529
2339.91,0.0147892,0.0934596
2342.58,0.0683187,0.107603
2345.25,0.0505361,0.110678
2347.92,0.0469598,0.0938933
2350.59,0.0319517,0.0838192
2353.26,0.0164978,0.0738713
2355.93,0.019073,0.0651125
2358.6,0.0250559,0.0656483
2361.27,0.0443927,0.0664553
2363.94,0.106883,0.0725407
2366.61,0.0598428,0.0751196
2369.28,0.0162713,0.0728634
2371.95,0.0233814,0.0753643
2374.62,0.0250348,0.0670297
2377.29,0.0266716,0.0548751
2379.95,0.0250395,0.0556284
2382.62,-0.0224924,0.0616717
2385.29,0.0186657,0.0694869
2387.96,0.100797,0.0696429
2390.63,0.0317568,0.0603968
2393.3,0.00830608,0.0546549
2395.97,0.0417809,0.0579984
2398.64,0.0313722,0.055885
2401.31,0.033489,0.0641699
2403.98,0.0132126,0.0645398
2406.65,0.0675297,0.0593283
2409.32,0.0924295,0.0574696
2411.99,0.0630081,0.0491638
2414.66,0.0336619,0.0415584
2417.32,-0.00720477,0.0360161
2419.99,0.0185059,0.0370124
2422.66,0.0383793,0.0375587
2425.33,0.009785,0.0309662
2428,0.0114688,0.0322959
2430.67,0.0385728,0.0400546
2433.34,0.0239667,0.0373172
2436.01,0.0150471,0.0347309
2438.68,0.0155488,0.0338357
2441.35,-0.00468699,0.0311065
2444.02,0.0234743,0.0342017
2446.69,0.0403736,0.0365907
2449.36,0.0246975,0.0362933
2452.03,0.031777,0.0371986
2454.69,0.0559484,0.0375999
2457.36,0.0420996,0.0341993
2460.03,0.0378711,0.036834
2462.7,0.0683882,0.0417811
2465.37,0.0763391,0.0421121
2468.04,0.0176559,0.0382328
2470.71,0.00239852,0.0366842
2473.38,0.022242,0.0354231
2476.05,0.0221483,0.0337344
2478.72,0.0347713,0.0349679
2481.39,0.0373986,0.0319063
2484.06,0.0350625,0.0296862
2486.73,0.0251802,0.0292861
2489.4,0.0111625,0.0270673
2492.06,0.0253752,0.0288888
2494.73,0.0354229,0.0276953
2497.4,0.0211992,0.0257268
2500.07,0.0266525,0.0257494
2502.74,0.0279244,0.023745
2505.41,0.0311225,0.0224683
2508.08,0.0273761,0.0230482
2510.75,0.0457311,0.025471
2513.42,0.0534584,0.0280065
2516.09,0.0393128,0.0305113
2518.76,0.0300546,0.0309499
2521.43,0.0101827,0.0300664
2524.1,0.0136775,0.0304682
2526.77,0.0249327,0.0294164
2529.44,0.0697727,0.02956
2532.1,0.0318972,0.0243449
2534.77,0.0158473,0.0218379
2537.44,0.029605,0.0217988
2540.11,0.0146155,0.0228829
2542.78,0.0458184,0.0244004
2545.45,0.013712,0.0291331
2548.12,0.00856919,0.0310848
2550.79,0.0497863,0.032898
2553.46,0.0361322,0.0280891
2556.13,0.0109985,0.0197258
2558.8,0.0158658,0.0160464
2561.47,0.0229835,0.0136458
2564.14,0.0213418,0.0120679
2566.81,0.0267315,0.0118224
2569.47,0.0161426,0.0114702
2572.14,0.0230841,0.0112295
2574.81,0.019954,0.0104808
2577.48,0.0181251,0.0100656
2580.15,0.0138072,0.00831157
2582.82,0.0183689,0.00846247
2585.49,0.0147257,0.00809979
2588.16,0.0250309,0.00846371
2590.83,0.00176049,0.00786483
2593.5,0.0127365,0.00852788
2596.17,0.0296507,0.00946158
2598.84,0.023816,0.0101548
2601.51,0.018106,0.010899
2604.18,0.00841965,0.0135683
2606.84,0.0101482,0.0141578
2609.51,0.0257861,0.0142151
2612.18,0.00818926,0.0129517
2614.85,0.00830507,0.0117039
2617.52,0.0119469,0.0125755
2620.19,0.0112567,0.0121657
2622.86,0.0123527,0.0118665
2625.53,0.00943518,0.0121156
2628.2,0.0126904,0.00786154
2630.87,0.0144047,0.00779397
2633.54,0.0107752,0.00813053
2636.21,0.0222044,0.0074911
2638.88,0.017867,0.00630124
2641.55,0.0184828,0.00530967
2644.22,0.0218608,0.00452035
2646.88,0.0198357,0.00414971
2649.55,0.0193408,0.00409634
2652.22,0.0204106,0.00451071
2654.89,0.0147999,0.00476447
2657.56,0.0194448,0.00496739
2660.23,0.0217831,0.00503262
2662.9,0.0165078,0.0049378
2665.57,0.0184839,0.00396839
2668.24,0.0164455,0.00338603
2670.91,0.0187944,0.00413768
2673.58,0.0149767,0.00404543
2676.25,0.0150373,0.00389139
2678.92,0.0164941,0.00389093
2681.59,0.0203764,0.00375518
2684.25,0.0168719,0.00354284
2686.92,0.0167628,0.00355491
2689.59,0.017421,0.00356602
2692.26,0.0188438,0.00371222
2694.93,0.021077,0.00385672
2697.6,0.023886,0.00412213
2700.27,0.0222638,0.00387614
2702.94,0.0151413,0.00324871
2705.61,0.0159567,0.00312489
2708.28,0.0191418,0.00351637
2710.95,0.0215212,0.00400977
2713.62,0.025881,0.00429728
2716.29,0.0264144,0.00517447
2718.96,0.0186099,0.00484075
2721.62,0.0193663,0.00518756
2724.29,0.0172473,0.00497752
2726.96,0.020008,0.00439504
2729.63,0.0191605,0.0041726
2732.3,0.019154,0.0039437
2734.97,0.0179231,0.00382405
2737.64,0.0180315,0.00408701
2740.31,0.024085,0.00468078
2742.98,0.0273949,0.00522564
2745.65,0.0295287,0.00571922
2748.32,0.0229471,0.0052973
2750.99,0.0148694,0.00471458
2753.66,0.015844,0.0045208
2756.33,0.0217211,0.00434723
2759,0.0237641,0.00402485
2761.66,0.0249573,0.00376938
2764.33,0.0198549,0.003434
2767,0.0185641,0.00323643
2769.67,0.0156792,0.00366015
2772.34,0.0132736,0.00358031
2775.01,0.0212909,0.00364679
2777.68,0.0251359,0.00395735
2780.35,0.027983,0.00447465
2783.02,0.022637,0.0045649
2785.69,0.0219865,0.00452678
2788.36,0.0223273,0.00547011
2791.03,0.0220622,0.00717121
2793.7,0.0228212,0.00872609
2796.37,0.0286591,0.00958171
2799.03,0.0109949,0.00880123
2801.7,0.00511247,0.0083689
2804.37,0.0130677,0.00905648
2807.04,0.0166658,0.0073101
2809.71,0.0187353,0.00615702
2812.38,0.0147118,0.004981
2815.05,0.0146861,0.00429443
2817.72,0.0186009,0.00386108
2820.39,0.0188928,0.00324401
2823.06,0.0182605,0.00310147
2825.73,0.0166701,0.00274038
2828.4,0.0183811,0.00268182
2831.07,0.016726,0.00260065
2833.74,0.0154416,0.0025708
2836.4,0.0186265,0.0026816
2839.07,0.0217036,0.00302609
2841.74,0.0272944,0.00335157
2844.41,0.0251037,0.00362959
2847.08,0.0237256,0.00419841
2849.75,0.0262498,0.00477538
2852.42,0.0279279,0.00545782
2855.09,0.0220946,0.00592407
2857.76,0.0127392,0.00381882
2860.43,0.0171397,0.00310263
2863.1,0.0186688,0.00275582
2865.77,0.0157717,0.00239551
2868.44,0.0220577,0.00236058
2871.11,0.0216436,0.00260844
2873.77,0.0185539,0.00240668
2876.44,0.0228917,0.00277301
2879.11,0.0269521,0.00306399
2881.78,0.0233542,0.002799
2884.45,0.0255445,0.00291868
2887.12,0.024478,0.00266804
2889.79,0.0222435,0.00246326
2892.46,0.0204115,0.0022569
2895.13,0.020631,0.00201763
2897.8,0.0240046,0.00219423
2900.47,0.0213192,0.00198955
2903.14,0.018817,0.0017881
2905.81,0.0210327,0.00194277
2908.48,0.019543,0.00181397
2911.15,0.02183,0.001766
2913.81,0.0214134,0.00167323
2916.48,0.0205289,0.00193111
2919.15,0.0216847,0.0022741
2921.82,0.0223058,0.00223279
2924.49,0.0246509,0.00229451
2927.16,0.0220751,0.00216577
2929.83,0.0215168,0.00181372
2932.5,0.0217376,0.00180254
2935.17,0.0177435,0.00158885
2937.84,0.0201786,0.00168034
2940.51,0.0203832,0.00167094
2943.18,0.0182491,0.00180227
2945.85,0.0197456,0.00194774
2948.52,0.0186374,0.00201648
2951.18,0.0164726,0.00199705
2953.85,0.0175772,0.00185775
2956.52,0.0213011,0.00160914
2959.19,0.0218169,0.00169123
2961.86,0.0253757,0.00197863
2964.53,0.0262049,0.00211938
2967.2,0.0217708,0.00199398
2969.87,0.0182143,0.00183112
2972.54,0.0168453,0.00179597
2975.21,0.017712,0.00187414
2977.88,0.0272565,0.00234651
2980.55,0.030359,0.00260862
2983.22,0.0315139,0.00286066
2985.89,0.0251048,0.00274191
2988.55,0.0200298,0.00233793
2991.22,0.016509,0.00189405
2993.89,0.018958,0.00189401
2996.56,0.0192629,0.00196893
2999.23,0.0213894,0.00211337
3001.9,0.0243078,0.00241291
3004.57,0.0232234,0.00281257
3007.24,0.0276173,0.00286214
3009.91,0.0263151,0.00287134
3012.58,0.0226149,0.00263789
3015.25,0.0215163,0.00219857
3017.92,0.0201268,0.00219486
3020.59,0.0192969,0.00219515
3023.26,0.0199643,0.00239537
3025.93,0.0205694,0.00245023
3028.59,0.0248823,0.00233824
3031.26,0.0293605,0.00235818
3033.93,0.027386,0.00224153
3036.6,0.024811,0.00207896
3039.27,0.0242675,0.00207311
3041.94,0.0199342,0.00202764
3044.61,0.0195292,0.00207197
3047.28,0.0198912,0.00214624
3049.95,0.0232055,0.00242363
3052.62,0.0222205,0.00324148
3055.29,0.0140142,0.00564967
3057.96,0.011395,0.00915239
3060.63,0.0111373,0.0109178
3063.3,0.0159434,0.00883875
3065.96,0.0228892,0.00287938
3068.63,0.0242302,0.00295525
3071.3,0.0225438,0.00287542
3073.97,0.0220154,0.00290855
3076.64,0.0221472,0.00286767
3079.31,0.0219216,0.00225082
3081.98,0.0208391,0.00209739
3084.65,0.0208859,0.00219574
3087.32,0.0212685,0.00237713
3089.99,0.0219339,0.00253183
3092.66,0.0226407,0.00278218
3095.33,0.0262659,0.00325105
3098,0.024604,0.00309691
3100.67,0.0230941,0.00296671
3103.33,0.0201611,0.00279542
3106,0.0181782,0.00263934
3108.67,0.0244134,0.00274808
3111.34,0.0313487,0.00284987
3114.01,0.0298641,0.00266576
3116.68,0.0283567,0.00273171
3119.35,0.0262895,0.00284546
3122.02,0.0237229,0.00307796
3124.69,0.018785,0.0031081
3127.36,0.0178149,0.00280936
3130.03,0.0211718,0.00283296
3132.7,0.0234089,0.0030211
3135.37,0.0238669,0.00303691
3138.04,0.0253231,0.00312424
3140.71,0.0263367,0.00330024
3143.37,0.0259738,0.00339144
3146.04,0.0236101,0.0033654
3148.71,0.0213848,0.00315995
3151.38,0.0242781,0.00331682
3154.05,0.0246194,0.00342495
3156.72,0.0234029,0.00383703
3159.39,0.0279645,0.00463292
3162.06,0.025029,0.00445938
3164.73,0.0198677,0.00412693
3167.4,0.0169779,0.00401932
3170.07,0.0191498,0.00453472
3172.74,0.0283404,0.00618296
3175.41,0.0264285,0.00673283
3178.08,0.0221638,0.00437768
3180.74,0.0191722,0.00349971
3183.41,0.0131914,0.00343515
3186.08,0.0123195,0.00362085
3188.75,0.0147218,0.00406183
3191.42,0.0164876,0.00420408
3194.09,0.014328,0.00387567
3196.76,0.00694468,0.00370927
3199.43,0.00982448,0.00432122
3202.1,0.0173141,0.00528158
3204.77,0.0258204,0.00604702
3207.44,0.0362168,0.00550167
3210.11,0.0373353,0.00476639
3212.78,0.034643,0.00465829
3215.45,0.0327386,0.00512892
3218.11,0.0256265,0.00490499
3220.78,0.021598,0.00484573
3223.45,0.0216685,0.00516172
3226.12,0.0237802,0.00533956
3228.79,0.0212139,0.00518941
3231.46,0.0150234,0.0054568
3234.13,0.0166348,0.00659131
3236.8,0.0246027,0.00688678
3239.47,0.0268786,0.00717337
3242.14,0.0288751,0.0071591
3244.81,0.0331391,0.00611608
3247.48,0.032462,0.00551764
3250.15,0.0323424,0.00551255
3252.82,0.0306132,0.00584085
3255.48,0.0222197,0.00597796
3258.15,0.0188979,0.00550583
3260.82,0.0203377,0.00488244
3263.49,0.0228999,0.00493204
3266.16,0.02255,0.00507562
3268.83,0.0190416,0.00521697
3271.5,0.0218429,0.00555346
3274.17,0.0265592,0.00625827
3276.84,0.0257954,0.00652277
3279.51,0.0376208,0.00655658
3282.18,0.0498698,0.00623652
3284.85,0.0469857,0.00615403
3287.52,0.0415205,0.00676896
3290.19,0.0410334,0.0075183
3292.85,0.0385209,0.00860649
3295.52,0.0280034,0.00862131
3298.19,0.0212131,0.00759515
3300.86,0.0218628,0.00717309
3303.53,0.0252171,0.00742052
3306.2,0.027235,0.00678196
3308.87,0.0253801,0.00611461
3311.54,0.0232451,0.0068108
3314.21,0.0211991,0.00775834
3316.88,0.0230973,0.00861572
3319.55,0.0319067,0.0101888
3322.22,0.0366911,0.0115016
3324.89,0.0270728,0.0116164
3327.56,0.0105795,0.0105246
3330.23,0.00389189,0.00945186
3332.89,0.0119768,0.0101746
3335.56,0.0170026,0.0114952
3338.23,0.0170546,0.0137554
3340.9,0.0211454,0.0156274
3343.57,0.0242929,0.0139437
3346.24,0.0298018,0.0115961
3348.91,0.0183958,0.00916542
