1851.43,29.689,58.7648
1854.1,19.517,93.0349
1856.77,20.4433,79.174
1859.44,7.78203,34.1472
1862.11,12.8545,33.3632
1864.78,10.8872,23.9411
1867.45,11.6313,24.3854
1870.12,2.75779,16.5547
1872.79,-2.5697,13.5988
1875.46,0.056451,12.0172
1878.13,2.44706,12.7648
1880.8,6.91881,12.5989
1883.46,2.06128,11.103
1886.13,3.03991,10.1667
1888.8,-3.19613,9.49643
1891.47,-2.6754,9.15962
1894.14,4.95572,8.25549
1896.81,5.01323,7.02641
1899.48,9.19088,7.58712
1902.15,5.3528,7.02018
1904.82,4.59286,6.52138
1907.49,1.02167,5.94564
1910.16,-0.158245,5.2288
1912.83,-0.660113,4.95068
1915.5,-1.35023,4.78007
1918.17,2.71427,4.45117
1920.83,2.88602,4.4098
1923.5,1.13808,4.7316
1926.17,0.559627,4.21356
1928.84,-0.676075,4.00679
1931.51,0.0673988,4.3531
1934.18,0.318179,4.70289
1936.85,2.43736,4.22224
1939.52,-1.10467,3.26699
1942.19,1.81606,2.96626
1944.86,-0.0512571,2.49162
1947.53,0.247171,2.51796
1950.2,0.517213,2.87622
1952.87,0.356428,2.73039
1955.54,0.185802,2.49168
1958.2,0.0571776,2.27187
1960.87,-0.544864,1.88391
1963.54,-0.225486,1.75811
1966.21,0.806866,1.79166
1968.88,1.04279,1.87293
1971.55,0.684749,1.7447
1974.22,0.798417,1.55031
1976.89,1.00232,1.55187
1979.56,0.309,1.55495
1982.23,0.311246,1.53477
1984.9,-0.393619,1.40829
1987.57,0.143896,1.34718
1990.24,-0.0279894,1.38175
1992.91,-0.21462,1.26882
1995.58,-0.150557,1.23142
1998.24,0.337746,1.24082
2000.91,-0.0302145,1.15244
2003.58,0.442089,1.15269
2006.25,0.220437,1.07858
2008.92,0.652099,1.16255
2011.59,0.722537,1.08342
2014.26,0.448715,0.910526
2016.93,0.377706,0.902341
2019.6,-0.183481,0.943493
2022.27,-0.00497919,0.949953
2024.94,0.420328,0.92055
2027.61,0.456747,0.876521
2030.28,-0.0367598,0.803721
2032.95,0.310703,0.814776
2035.61,0.222783,0.788798
2038.28,-0.106063,0.744108
2040.95,-0.315502,0.695906
2043.62,0.0486828,0.723122
2046.29,0.0653394,0.724665
2048.96,0.226055,0.730589
2051.63,0.58884,0.771756
2054.3,1.70563,0.885169
2056.97,1.62892,0.79586
2059.64,0.236115,0.665542
2062.31,-0.359328,0.626335
2064.98,0.107469,0.648336
2067.65,0.358892,0.643968
2070.32,0.106253,0.579651
2072.98,-0.031057,0.539524
2075.65,0.181595,0.538801
2078.32,0.0098606,0.48215
2080.99,-0.0915728,0.464834
2083.66,-0.154007,0.455881
2086.33,0.23879,0.436403
2089,0.438843,0.399094
2091.67,0.162682,0.336587
2094.34,0.0186411,0.284987
2097.01,0.0484972,0.268534
2099.68,0.0457446,0.250841
2102.35,0.174013,0.247366
2105.02,0.175875,0.23736
2107.69,-0.0149438,0.210163
2110.35,-0.0412168,0.195421
2113.02,-0.0971144,0.178456
2115.69,-0.0151841,0.171849
2118.36,-0.0283607,0.171713
2121.03,-0.0378153,0.175747
2123.7,0.0185837,0.176601
2126.37,-0.057873,0.173186
2129.04,-0.134907,0.171911
2131.71,-0.0298967,0.188583
2134.38,-0.0224196,0.210083
2137.05,0.0186775,0.19724
2139.72,0.0365539,0.177727
2142.39,0.00445206,0.154713
2145.06,-0.0201559,0.137356
2147.73,0.0278077,0.148726
2150.39,0.0450233,0.157598
2153.06,0.0570514,0.163601
2155.73,0.122906,0.178314
2158.4,0.14172,0.186834
2161.07,0.131201,0.187516
2163.74,0.1468,0.184382
2166.41,0.0182115,0.16854
2169.08,0.057427,0.171119
2171.75,0.147334,0.199438
2174.42,0.025776,0.207033
2177.09,0.00601626,0.164761
2179.76,0.0443416,0.159379
2182.43,0.0626147,0.152323
2185.1,0.0787751,0.141678
2187.76,0.0845401,0.132486
2190.43,0.0232245,0.115534
2193.1,-0.0087716,0.112403
2195.77,0.0558161,0.117602
2198.44,-0.085544,0.113842
2201.11,-0.0897857,0.115739
2203.78,-0.0634064,0.124714
2206.45,-0.0944948,0.129029
2209.12,-0.0275613,0.133815
2211.79,-0.00349362,0.143745
2214.46,0.0778923,0.163504
2217.13,0.157379,0.159523
2219.8,-0.00198362,0.129791
2222.47,-0.0168436,0.112328
2225.14,0.0509534,0.109958
2227.8,0.0921035,0.102531
2230.47,0.0858564,0.0929192
2233.14,0.0299409,0.0863185
2235.81,0.0174517,0.0834901
2238.48,0.0667097,0.0830058
2241.15,-0.00399637,0.0814026
2243.82,-0.0671097,0.0852392
2246.49,-0.00503838,0.0882999
2249.16,-0.00176563,0.0861606
2251.83,0.041783,0.0972323
2254.5,0.0908161,0.111476
2257.17,0.0158748,0.123384
2259.84,-0.0104552,0.128551
2262.51,-0.0456797,0.129804
2265.17,-0.093933,0.132385
2267.84,-0.0235147,0.130074
2270.51,0.0173784,0.126371
2273.18,0.0226011,0.11614
2275.85,0.0346631,0.108649
2278.52,0.0401625,0.106351
2281.19,0.0132643,0.100579
2283.86,-0.0247178,0.0873355
2286.53,-0.0490678,0.0810994
2289.2,-0.0505889,0.0942329
2291.87,-0.0286042,0.0963096
2294.54,-0.000713822,0.0860108
2297.21,0.0236496,0.0854405
2299.88,0.0629446,0.0856009
2302.54,0.0372944,0.0813687
2305.21,0.0294223,0.0776781
2307.88,0.0946184,0.0815529
2310.55,0.069245,0.080165
2313.22,0.0512687,0.0806789
2315.89,0.0407941,0.0797783
2318.56,0.0283577,0.0763879
2321.23,0.0277972,0.0725165
2323.9,-0.00200115,0.0648814
2326.57,-0.0167592,0.0623428
2329.24,-0.0266482,0.0681058
2331.91,-0.00841414,0.074998
2334.58,0.0713145,0.0839838
2337.25,0.0716055,0.0946516
2339.91,0.0339665,0.0972194
2342.58,0.104105,0.0967592
2345.25,0.107163,0.0987279
2347.92,0.0553816,0.0806359
2350.59,-0.0020261,0.0650852
2353.26,-0.0456887,0.053702
2355.93,0.0145229,0.0527502
2358.6,0.0509363,0.0572047
2361.27,0.0291117,0.0590068
2363.94,0.109763,0.0757907
2366.61,0.0987764,0.0768141
2369.28,0.0918537,0.0695284
2371.95,0.0665971,0.0594685
2374.62,-0.00906323,0.0481856
2377.29,-0.00125177,0.0520134
2379.95,0.0116284,0.0570371
2382.62,-0.0318919,0.0588425
2385.29,0.0130125,0.0617612
2387.96,0.0536068,0.0596642
2390.63,0.0162593,0.0560157
2393.3,0.0324144,0.0547507
2395.97,0.0427182,0.0569673
2398.64,-0.0029273,0.0557653
2401.31,0.00247939,0.0557157
2403.98,0.0435731,0.0571284
2406.65,0.0536912,0.0508979
2409.32,0.0362678,0.0471407
2411.99,-0.0184634,0.0445331
2414.66,-0.0150656,0.0424661
2417.32,-0.0236604,0.0365797
2419.99,0.013932,0.0355906
2422.66,0.0474145,0.03646
2425.33,0.0251164,0.0302486
2428,0.0470084,0.0294798
2430.67,0.0417936,0.0328538
2433.34,0.0138391,0.0351146
2436.01,0.0342677,0.0372082
2438.68,0.0297073,0.0364193
2441.35,0.0157501,0.0317341
2444.02,0.0244002,0.031645
2446.69,0.0196626,0.0330091
2449.36,0.00275598,0.0327389
2452.03,0.0356316,0.0342551
2454.69,0.056491,0.0361746
2457.36,0.0575109,0.0363608
2460.03,0.0216219,0.0351007
2462.7,0.0205672,0.0388329
2465.37,0.0257786,0.0389959
2468.04,0.0286427,0.0362637
2470.71,0.0471166,0.0353929
2473.38,0.0669427,0.0362029
2476.05,0.0917671,0.0364947
2478.72,0.0520704,0.0364796
2481.39,0.0729342,0.0406646
2484.06,0.112467,0.0430906
2486.73,0.0723798,0.0352289
2489.4,0.0354006,0.0323968
2492.06,0.0389833,0.0310085
2494.73,0.0235735,0.0286691
2497.4,0.0168319,0.0308377
2500.07,0.033504,0.0293734
2502.74,0.0130947,0.0278662
2505.41,0.0226106,0.0263581
2508.08,0.0264006,0.0282637
2510.75,0.0521787,0.0310587
2513.42,0.024427,0.0295264
2516.09,0.0184786,0.0327285
2518.76,0.049056,0.0352628
2521.43,0.0584117,0.0365088
2524.1,0.0244326,0.0333788
2526.77,0.0156538,0.0315198
2529.44,0.00695641,0.0332377
2532.1,0.00169937,0.0279323
2534.77,0.0150891,0.026098
2537.44,0.0286882,0.0249463
2540.11,0.0369477,0.0256183
2542.78,0.0543106,0.0262814
2545.45,0.0322431,0.0235356
2548.12,0.0106921,0.018502
2550.79,0.0124264,0.017074
2553.46,0.00507542,0.0166679
2556.13,0.00896991,0.0152667
2558.8,0.0211231,0.014564
2561.47,0.0217214,0.0121303
2564.14,0.0188117,0.0108362
2566.81,0.0206232,0.0101451
2569.47,0.0205972,0.00955407
2572.14,0.0252827,0.0101715
2574.81,0.0240604,0.0102636
2577.48,0.02128,0.010453
2580.15,0.0253693,0.0110478
2582.82,0.0234256,0.0110452
2585.49,0.0250158,0.0104924
2588.16,0.0372541,0.0109521
2590.83,0.0209195,0.009244
2593.5,0.0206777,0.00864299
2596.17,0.0252763,0.00943851
2598.84,0.0372324,0.0145678
2601.51,0.0353463,0.0124701
2604.18,0.0120804,0.0118507
2606.84,0.0227579,0.0110046
2609.51,0.0338722,0.0121025
2612.18,0.0258658,0.0117403
2614.85,0.0268209,0.0127736
2617.52,0.0229406,0.0115137
2620.19,0.00557971,0.0100691
2622.86,0.0157566,0.00978862
2625.53,0.0255799,0.00893473
2628.2,0.0191083,0.0077342
2630.87,0.00486255,0.00691838
2633.54,0.00324659,0.00632653
2636.21,0.0194856,0.0067091
2638.88,0.0227429,0.00622043
2641.55,0.0292831,0.00590168
2644.22,0.0267265,0.00449577
2646.88,0.0233689,0.00423434
2649.55,0.0267562,0.00436593
2652.22,0.0251887,0.00424561
2654.89,0.0172281,0.00370833
2657.56,0.0230134,0.00374352
2660.23,0.0233974,0.00372874
2662.9,0.0201069,0.00391875
2665.57,0.023154,0.00433469
2668.24,0.0221858,0.00412249
2670.91,0.0187026,0.00426176
2673.58,0.0198006,0.00442685
2676.25,0.0194047,0.00438907
2678.92,0.0212603,0.00420677
2681.59,0.0229969,0.0039848
2684.25,0.0299526,0.0037668
2686.92,0.0394267,0.00460049
2689.59,0.0516771,0.0052447
2692.26,0.0339286,0.0046833
2694.93,0.0243555,0.00417871
2697.6,0.0209768,0.00382665
2700.27,0.0200362,0.00384308
2702.94,0.0228851,0.00361422
2705.61,0.0279967,0.00352881
2708.28,0.0287776,0.00380591
2710.95,0.0296188,0.00388778
2713.62,0.0277012,0.0037838
2716.29,0.032237,0.00442334
2718.96,0.0273843,0.00453227
2721.62,0.0275112,0.0044674
2724.29,0.0202094,0.00399978
2726.96,0.0246838,0.00463922
2729.63,0.0278786,0.0048454
2732.3,0.0316334,0.00531133
2734.97,0.0252006,0.00495006
2737.64,0.0292076,0.00495131
2740.31,0.0298041,0.00560297
2742.98,0.0252722,0.00581054
2745.65,0.02644,0.00613159
2748.32,0.0204521,0.00531163
2750.99,0.0217319,0.0051984
2753.66,0.0256483,0.00509055
2756.33,0.0243764,0.00450011
2759,0.0242261,0.0036165
2761.66,0.0264373,0.00350775
2764.33,0.0283401,0.00374175
2767,0.0263976,0.00354293
2769.67,0.0283615,0.00381915
2772.34,0.0214255,0.00337629
2775.01,0.0247133,0.00377851
2777.68,0.0283517,0.0043149
2780.35,0.0262883,0.00427945
2783.02,0.0254083,0.00430258
2785.69,0.0308646,0.00486154
2788.36,0.0336081,0.00528813
2791.03,0.0208112,0.00659113
2793.7,0.0276389,0.00853848
2796.37,0.0299572,0.00997463
2799.03,0.0246806,0.00892113
2801.7,0.0225048,0.00817612
2804.37,0.0254058,0.00814523
2807.04,0.0156862,0.00624192
2809.71,0.0205844,0.00491625
2812.38,0.0221896,0.00438444
2815.05,0.019596,0.0038561
2817.72,0.0167952,0.00353321
2820.39,0.0247052,0.00362266
2823.06,0.0279848,0.00311234
2825.73,0.0226254,0.00271112
2828.4,0.0203724,0.002582
2831.07,0.0225006,0.00268523
2833.74,0.0244433,0.00249509
2836.4,0.0310253,0.00263394
2839.07,0.0259465,0.00284177
2841.74,0.0235222,0.0029908
2844.41,0.0297049,0.00321299
2847.08,0.0238071,0.0032228
2849.75,0.0198945,0.00368797
2852.42,0.0236532,0.00455301
2855.09,0.030157,0.00554216
2857.76,0.0191544,0.00412785
2860.43,0.0199617,0.00308949
2863.1,0.0208407,0.00289891
2865.77,0.0222474,0.00267711
2868.44,0.0211137,0.00247985
2871.11,0.0174067,0.00231296
2873.77,0.0178029,0.002252
2876.44,0.0217094,0.00245548
2879.11,0.0192381,0.00248228
2881.78,0.0194306,0.00291285
2884.45,0.023183,0.00316845
2887.12,0.0247025,0.0028125
2889.79,0.023779,0.00244587
2892.46,0.0239737,0.00225507
2895.13,0.0189126,0.00209503
2897.8,0.0202994,0.002052
2900.47,0.0190571,0.00182151
2903.14,0.0200361,0.00180764
2905.81,0.0206764,0.00170611
2908.48,0.0258781,0.00167237
2911.15,0.0294197,0.00188045
2913.81,0.0239231,0.00178638
2916.48,0.0263069,0.00188142
2919.15,0.0257942,0.00197924
2921.82,0.0263107,0.00190923
2924.49,0.0271498,0.00184606
2927.16,0.0243026,0.002094
2929.83,0.0230036,0.00207711
2932.5,0.0226969,0.00199636
2935.17,0.0255019,0.0019241
2937.84,0.0274197,0.00195235
2940.51,0.0241658,0.00188601
2943.18,0.0230458,0.00189097
2945.85,0.0256866,0.0019555
2948.52,0.0215187,0.00181862
2951.18,0.0225054,0.00172857
2953.85,0.0217051,0.00161075
2956.52,0.0263956,0.00187927
2959.19,0.0292946,0.00202822
2961.86,0.0268649,0.00202549
2964.53,0.0261597,0.00202512
2967.2,0.025402,0.00197748
2969.87,0.0227534,0.00186895
2972.54,0.0217034,0.00176625
2975.21,0.0243292,0.00187471
2977.88,0.0302738,0.00213041
2980.55,0.0313173,0.00234608
2983.22,0.0292788,0.00286683
2985.89,0.0239801,0.00289899
2988.55,0.0181302,0.0022676
2991.22,0.0194573,0.00219137
2993.89,0.0207259,0.00220486
2996.56,0.0209688,0.00211157
2999.23,0.0239729,0.00202653
3001.9,0.0246755,0.00230093
3004.57,0.0213489,0.00248199
3007.24,0.0258891,0.00241124
3009.91,0.0301682,0.00245587
3012.58,0.0295181,0.0025973
3015.25,0.0280858,0.00214905
3017.92,0.0237579,0.0021595
3020.59,0.0200636,0.00216896
3023.26,0.018535,0.00201422
3025.93,0.0190331,0.00218367
3028.59,0.0254542,0.00240008
3031.26,0.0279743,0.00222964
3033.93,0.0253285,0.00196707
3036.6,0.0250989,0.00195245
3039.27,0.025653,0.00195666
3041.94,0.0237708,0.00189292
3044.61,0.0228254,0.00190789
3047.28,0.0208746,0.00184685
3049.95,0.0199895,0.00194729
3052.62,0.0172673,0.00252626
3055.29,0.0168944,0.00507619
3057.96,0.0188299,0.00878177
3060.63,0.0202315,0.0073809
3063.3,0.0202067,0.00416407
3065.96,0.0228557,0.00217584
3068.63,0.0216122,0.00221019
3071.3,0.020859,0.00238697
3073.97,0.0223455,0.00267339
3076.64,0.023047,0.002584
3079.31,0.0212595,0.00231725
3081.98,0.0199068,0.00234039
3084.65,0.0226921,0.00228474
3087.32,0.0279528,0.00240829
3089.99,0.0285091,0.0026567
3092.66,0.027448,0.00318663
3095.33,0.0219784,0.00326205
3098,0.0167919,0.00299513
3100.67,0.0195628,0.00307569
3103.33,0.0253814,0.00303069
3106,0.0299173,0.00255964
3108.67,0.0311307,0.00269334
3111.34,0.030898,0.00275077
3114.01,0.0271332,0.0026981
3116.68,0.0248253,0.00265569
3119.35,0.0255767,0.00266481
3122.02,0.0239376,0.00255164
3124.69,0.0241844,0.00243849
3127.36,0.0282666,0.00260507
3130.03,0.0289176,0.00277759
3132.7,0.0279391,0.0030343
3135.37,0.0254571,0.00300781
3138.04,0.0213529,0.00279735
3140.71,0.0251144,0.00305707
3143.37,0.0267356,0.00304622
3146.04,0.0231837,0.00270188
3148.71,0.0215082,0.00263644
3151.38,0.0243302,0.00291259
3154.05,0.025891,0.00306479
3156.72,0.0251393,0.00318853
3159.39,0.0229798,0.00310889
3162.06,0.0173879,0.0027209
3164.73,0.016255,0.00275061
3167.4,0.0166734,0.00288204
3170.07,0.0168272,0.00282782
3172.74,0.0191578,0.00270647
3175.41,0.0210925,0.00279121
3178.08,0.0222412,0.00310594
3180.74,0.0195733,0.003269
3183.41,0.0197893,0.0032408
3186.08,0.0256171,0.00348376
3188.75,0.0291887,0.00360789
3191.42,0.0281607,0.00347901
3194.09,0.025455,0.00384915
3196.76,0.0237769,0.00394389
3199.43,0.0262807,0.00368527
3202.1,0.0277695,0.00384773
3204.77,0.0294752,0.00455119
3207.44,0.0341864,0.00448402
3210.11,0.0319971,0.00409035
3212.78,0.0303258,0.00450084
3215.45,0.0270278,0.00476024
3218.11,0.0247618,0.00453279
3220.78,0.0299741,0.00407023
3223.45,0.0375149,0.00436407
3226.12,0.0408752,0.0046413
3228.79,0.0389916,0.00479088
3231.46,0.0359315,0.00511096
3234.13,0.0395396,0.00580598
3236.8,0.0474632,0.00629151
3239.47,0.0509996,0.00592875
3242.14,0.0464563,0.00548413
3244.81,0.0375472,0.00555312
3247.48,0.0315122,0.00556575
3250.15,0.025353,0.00491189
3252.82,0.0188716,0.0046614
3255.48,0.0123113,0.00475448
3258.15,0.00992595,0.00448601
3260.82,0.0120708,0.00425303
3263.49,0.0168026,0.00463527
3266.16,0.0200041,0.00517173
3268.83,0.0220935,0.00515838
3271.5,0.0254637,0.00509292
3274.17,0.0287868,0.00657215
3276.84,0.0324535,0.00735317
3279.51,0.0303656,0.00562676
3282.18,0.0245094,0.0049869
3284.85,0.0251407,0.00521064
3287.52,0.0294312,0.00565509
3290.19,0.0278073,0.00551135
3292.85,0.0258513,0.00483982
3295.52,0.0272139,0.00507246
3298.19,0.0305648,0.00560018
3300.86,0.0313781,0.00566701
3303.53,0.031804,0.00548629
3306.2,0.0329723,0.0053666
3308.87,0.0343882,0.00504324
3311.54,0.0339328,0.00574807
3314.21,0.0347627,0.00738425
3316.88,0.0500914,0.00908388
3319.55,0.0692194,0.0096894
3322.22,0.072702,0.00933908
3324.89,0.051615,0.00932796
3327.56,0.0310203,0.00877375
3330.23,0.0280462,0.00827293
3332.89,0.0320709,0.00945329
3335.56,0.0273356,0.00873419
3338.23,0.0213732,0.00744892
3340.9,0.019231,0.008384
3343.57,0.0241641,0.00963312
3346.24,0.0285829,0.00994027
3348.91,0.0151737,0.00679796
