1851.43,21.6362,61.3065
1854.1,56.6021,99.8833
1856.77,16.4994,82.4761
1859.44,-4.63493,38.6707
1862.11,19.7747,34.1384
1864.78,9.6912,29.0743
1867.45,6.25766,26.7461
1870.12,9.19564,20.0928
1872.79,0.393576,15.1965
1875.46,3.52036,12.8402
1878.13,0.306584,13.5537
1880.8,-0.124095,12.9219
1883.46,-0.0286306,10.3274
1886.13,-0.889514,9.5852
1888.8,2.54269,9.66756
1891.47,3.80859,10.7547
1894.14,2.97627,8.39339
1896.81,0.291159,7.61905
1899.48,1.9654,8.34878
1902.15,1.37592,7.74256
1904.82,1.63253,7.17099
1907.49,0.931385,6.33196
1910.16,0.478974,5.55592
1912.83,-1.19839,5.73352
1915.5,0.949572,6.35933
1918.17,1.42817,5.1113
1920.83,0.488447,5.42392
1923.5,-0.941847,5.41468
1926.17,0.953012,4.73074
1928.84,-1.24338,4.28937
1931.51,1.0251,4.8414
1934.18,-0.882611,5.31688
1936.85,-0.0153713,5.05439
1939.52,0.811494,3.691
1942.19,1.64367,3.0939
1944.86,1.13707,2.65037
1947.53,-0.367509,2.80747
1950.2,-0.149964,2.71169
1952.87,-1.03526,2.47849
1955.54,-0.593878,2.42047
1958.2,-0.0499188,2.27754
1960.87,0.296265,2.31517
1963.54,0.624117,1.98191
1966.21,0.291121,1.98132
1968.88,0.218333,2.25692
1971.55,0.121477,1.84079
1974.22,0.316342,1.64634
1976.89,1.18255,1.6981
1979.56,0.363843,1.85493
1982.23,0.743212,2.21191
1984.9,0.169529,1.69827
1987.57,0.239098,1.30435
1990.24,0.000283263,1.28956
1992.91,-0.267335,1.28395
1995.58,-0.261998,1.3533
1998.24,0.0775378,1.31904
2000.91,0.660511,1.20004
2003.58,0.463269,1.12425
2006.25,0.390307,1.05733
2008.92,0.111221,1.13398
2011.59,0.353395,1.17766
2014.26,0.767089,0.980039
2016.93,0.237184,1.15912
2019.6,0.0941316,1.20592
2022.27,0.0962012,0.927372
2024.94,0.176818,0.871014
2027.61,0.402928,0.847903
2030.28,-0.0184874,0.841058
2032.95,-0.24955,0.826295
2035.61,0.0384318,0.850632
2038.28,0.124383,0.835855
2040.95,-0.10515,0.771364
2043.62,0.12338,0.786544
2046.29,0.0224078,0.759757
2048.96,-0.0435547,0.717056
2051.63,0.0501027,0.657714
2054.3,0.37517,0.679004
2056.97,0.599983,0.698347
2059.64,0.180979,0.669825
2062.31,-0.169328,0.604446
2064.98,0.161057,0.620777
2067.65,0.0420685,0.574572
2070.32,-0.0518636,0.534265
2072.98,0.0569653,0.50026
2075.65,0.124031,0.488899
2078.32,-0.0251787,0.488648
2080.99,-0.161767,0.484213
2083.66,-0.0526635,0.441882
2086.33,0.0169622,0.406631
2089,0.0261178,0.382176
2091.67,0.0580401,0.383564
2094.34,0.0700669,0.336806
2097.01,0.00164742,0.288047
2099.68,0.0743041,0.262477
2102.35,0.105081,0.241445
2105.02,0.0535465,0.229302
2107.69,0.0234841,0.2147
2110.35,0.0161705,0.195734
2113.02,-0.0540717,0.176442
2115.69,-0.00769342,0.171839
2118.36,0.0182904,0.183185
2121.03,0.0231735,0.185302
2123.7,-0.00125208,0.175565
2126.37,0.0181669,0.17927
2129.04,-0.00547516,0.182193
2131.71,0.0126098,0.191979
2134.38,0.0295351,0.211171
2137.05,-0.0177384,0.191859
2139.72,-0.00958134,0.164258
2142.39,0.0308784,0.152993
2145.06,-0.00972721,0.132212
2147.73,0.0217086,0.14038
2150.39,0.00725221,0.157042
2153.06,0.0256791,0.168129
2155.73,0.0184932,0.172863
2158.4,0.0379805,0.18373
2161.07,0.166498,0.186626
2163.74,0.13245,0.186929
2166.41,0.0421493,0.168522
2169.08,0.0684623,0.186312
2171.75,0.0950786,0.211193
2174.42,0.0674625,0.201715
2177.09,0.0335029,0.159583
2179.76,0.0102273,0.147091
2182.43,0.0267273,0.135954
2185.1,0.0466091,0.123046
2187.76,0.00953151,0.120931
2190.43,0.0313595,0.121387
2193.1,0.0682344,0.129415
2195.77,0.0165416,0.131803
2198.44,-0.0665619,0.116798
2201.11,-0.0155455,0.122972
2203.78,0.00858258,0.126051
2206.45,0.00839104,0.130365
2209.12,0.0153001,0.131728
2211.79,0.0593107,0.148384
2214.46,0.101534,0.153535
2217.13,0.0428356,0.141316
2219.8,0.0218449,0.126617
2222.47,0.0518086,0.128868
2225.14,0.0760622,0.128084
