1851.43,-5.78054,58.4491
1854.1,51.4853,99.0515
1856.77,28.1918,83.1392
1859.44,-12.981,51.7567
1862.11,5.17228,33.5159
1864.78,12.0725,22.8867
1867.45,10.8432,20.3781
1870.12,12.6168,18.7806
1872.79,0.742886,16.1058
1875.46,4.10968,13.6741
1878.13,0.647708,13.6952
1880.8,2.82281,12.7437
1883.46,-0.553841,11.0069
1886.13,1.3651,10.357
1888.8,-1.20867,9.16316
1891.47,4.10782,8.9712
1894.14,0.694565,7.60472
1896.81,-2.10488,8.09779
1899.48,2.39268,8.92136
1902.15,1.94644,8.55776
1904.82,1.92941,7.78342
1907.49,-2.01071,5.69417
1910.16,0.89877,5.44861
1912.83,-2.499,5.66229
1915.5,-2.1239,5.56284
1918.17,1.71118,4.78785
1920.83,0.151974,4.45505
1923.5,-2.82395,4.28994
1926.17,2.0615,4.35447
1928.84,-1.54644,4.23297
1931.51,1.0377,4.41309
1934.18,-0.741745,4.61756
1936.85,0.784385,4.193
1939.52,2.76277,3.64836
1942.19,1.55754,3.0562
1944.86,2.35901,2.72321
1947.53,0.404597,3.43388
1950.2,0.0968577,2.55727
1952.87,-0.842228,2.38152
1955.54,-1.09192,2.20484
1958.2,-1.1464,1.99596
1960.87,-0.517824,2.29686
1963.54,0.228575,1.89081
1966.21,1.0638,1.88325
1968.88,0.489578,1.8875
1971.55,-0.158697,1.68812
1974.22,-0.196573,1.46301
1976.89,0.970003,1.6055
1979.56,-0.107115,1.56235
1982.23,0.480062,1.48199
1984.9,0.192811,1.35428
1987.57,0.999106,1.30371
1990.24,0.23446,1.22739
1992.91,-0.332447,1.17814
1995.58,-0.534291,1.151
1998.24,-0.488638,1.14212
2000.91,0.318803,1.14602
2003.58,0.391821,1.10538
2006.25,0.103724,1.00175
2008.92,-0.00102618,1.03665
2011.59,0.00269985,1.0137
2014.26,0.587653,0.920775
2016.93,0.34868,0.889966
2019.6,0.177557,0.912173
2022.27,0.27148,0.86167
2024.94,0.449616,0.862217
2027.61,0.402939,0.916588
2030.28,-0.225818,0.920722
2032.95,-0.596714,0.945759
2035.61,-0.771684,0.83665
2038.28,-0.170131,0.847711
2040.95,-0.583096,0.810276
2043.62,0.226728,0.784742
2046.29,0.54696,0.814469
2048.96,0.101963,0.766283
2051.63,-0.197471,0.689879
2054.3,0.0628523,0.69381
2056.97,0.338179,0.707546
2059.64,0.284428,0.72792
2062.31,-0.255057,0.681235
2064.98,0.155802,0.706982
2067.65,-0.0334327,0.641745
2070.32,-0.122201,0.528363
2072.98,-0.0461468,0.513837
2075.65,-0.0661554,0.489111
2078.32,-0.00253289,0.481674
2080.99,-0.257727,0.427576
2083.66,0.0124262,0.402056
2086.33,0.178575,0.375961
2089,-0.0472873,0.300537
2091.67,-0.0682785,0.289609
2094.34,0.125042,0.312989
2097.01,0.17849,0.298612
2099.68,0.158906,0.281757
2102.35,0.230654,0.260789
2105.02,0.105141,0.241413
2107.69,0.0878692,0.219356
2110.35,0.079334,0.186074
2113.02,0.00421235,0.165361
2115.69,-0.0684507,0.165283
2118.36,-0.0418204,0.188342
2121.03,0.0106098,0.188693
2123.7,-0.0217128,0.182606
2126.37,-0.0651827,0.181424
2129.04,-0.0815027,0.18422
2131.71,0.0231695,0.191374
2134.38,0.0230676,0.209582
2137.05,-0.016324,0.205533
2139.72,-0.0585193,0.17345
2142.39,-0.0118012,0.163279
2145.06,-0.0268603,0.144316
2147.73,-0.0308839,0.126796
2150.39,-0.0162475,0.145052
2153.06,0.0629508,0.163372
2155.73,0.0400563,0.161653
2158.4,-0.00597476,0.167041
2161.07,0.117887,0.184735
2163.74,0.175371,0.189327
2166.41,0.0456041,0.178352
2169.08,0.055914,0.180122
2171.75,0.0371044,0.177588
2174.42,0.0669807,0.173377
2177.09,0.00110746,0.156764
2179.76,-0.0390275,0.137283
2182.43,0.0153945,0.120653
2185.1,0.0727738,0.113412
2187.76,0.0347142,0.114158
2190.43,-0.00717419,0.113856
2193.1,-0.0372925,0.111219
2195.77,-0.0250883,0.106559
2198.44,-0.0600898,0.0989885
2201.11,0.0146686,0.107777
2203.78,0.0722454,0.112772
2206.45,0.0353123,0.115197
2209.12,0.0836219,0.129262
2211.79,0.0995482,0.143196
2214.46,-0.00337541,0.154122
2217.13,0.0378052,0.145858
2219.8,0.00344926,0.127806
2222.47,-0.00605549,0.115665
2225.14,0.0658556,0.110491
2227.8,0.0706313,0.0990972
2230.47,0.0581599,0.0856434
2233.14,0.00818204,0.0802913
2235.81,-0.0026165,0.0806397
2238.48,0.0275188,0.0824786
2241.15,0.0705145,0.0910576
2243.82,0.0538184,0.0947466
2246.49,0.0270242,0.0910878
2249.16,0.00740217,0.0900806
2251.83,0.0410455,0.094165
2254.5,0.0989809,0.101038
2257.17,0.113853,0.10896
2259.84,0.0837947,0.119355
2262.51,0.0313946,0.126557
2265.17,0.0418282,0.134866
2267.84,0.0394132,0.14106
2270.51,0.0674184,0.13813
2273.18,0.0189447,0.119722
2275.85,-0.0456734,0.0992937
2278.52,-0.0338966,0.0896329
2281.19,-0.00819836,0.0844011
2283.86,0.0456659,0.081789
2286.53,0.0374525,0.0830891
2289.2,-0.0410604,0.0816284
2291.87,0.00526888,0.0878526
2294.54,0.0360139,0.0906491
2297.21,0.0241904,0.082274
2299.88,0.0750903,0.0786908
2302.54,0.0320107,0.0702438
2305.21,-0.0142631,0.0629615
2307.88,0.0360586,0.0685977
2310.55,0.022268,0.0697271
2313.22,0.00428987,0.0721073
2315.89,0.0193632,0.076298
2318.56,-0.00139623,0.0762371
2321.23,-0.00333943,0.0743494
2323.9,0.030017,0.0736512
2326.57,0.0246282,0.0766967
2329.24,-0.0097032,0.0722164
2331.91,0.010762,0.0705815
2334.58,0.0623937,0.0766957
2337.25,0.0267492,0.0774509
2339.91,-0.0192414,0.0768387
2342.58,0.0427514,0.0825903
2345.25,0.0487887,0.0863469
2347.92,0.00411398,0.07748
2350.59,-0.00878557,0.0677169
2353.26,0.0169604,0.0568863
2355.93,0.0225666,0.0526967
2358.6,-0.00091396,0.0529697
2361.27,0.0357664,0.0606875
2363.94,0.0331654,0.0727677
2366.61,0.0103922,0.0686018
2369.28,0.0381503,0.0592488
2371.95,0.0462801,0.0542921
2374.62,0.0234486,0.0498435
2377.29,0.0355796,0.0538608
2379.95,0.0334071,0.060347
2382.62,-0.00766876,0.0659413
2385.29,0.0173062,0.0719219
2387.96,0.0165903,0.0668324
2390.63,0.0174627,0.0612303
2393.3,0.0108945,0.0568134
2395.97,0.0513168,0.0598311
2398.64,0.0461577,0.0644759
2401.31,0.0102359,0.0568324
2403.98,0.0325208,0.0526041
2406.65,0.0648831,0.0531063
2409.32,0.0298907,0.0483264
2411.99,-0.0213551,0.0437953
2414.66,-0.0154277,0.0423281
2417.32,-0.00789326,0.0379706
2419.99,0.0190157,0.0350383
2422.66,0.0509977,0.0353191
2425.33,0.0382127,0.0321053
2428,0.0221004,0.0310717
2430.67,0.0341558,0.0311615
2433.34,0.0341021,0.031418
2436.01,0.0354769,0.0338264
2438.68,0.035465,0.0353637
2441.35,0.0123622,0.0330441
2444.02,0.0185715,0.0317868
2446.69,0.0399655,0.0340922
2449.36,0.0227718,0.0385725
2452.03,0.0345052,0.0404567
2454.69,0.0822368,0.0428361
2457.36,0.0666092,0.0414391
2460.03,0.041195,0.0380099
2462.7,0.0501196,0.0373338
2465.37,0.0648699,0.0393444
2468.04,0.0357859,0.0361016
2470.71,0.0213053,0.0324384
2473.38,0.0658876,0.0307676
2476.05,0.0655717,0.0289834
2478.72,0.0166476,0.0275402
2481.39,0.0384529,0.031961
2484.06,0.0703054,0.0366269
2486.73,0.0403885,0.0357623
2489.4,0.0359384,0.0328163
2492.06,0.0501761,0.0325463
2494.73,0.0132563,0.0285841
2497.4,0.00800523,0.0294816
2500.07,0.0343845,0.0331858
2502.74,0.0326734,0.0347315
2505.41,0.0144588,0.0309936
2508.08,0.0165826,0.0302463
2510.75,0.0543505,0.0351828
2513.42,0.0580703,0.0390671
2516.09,0.0450978,0.03923
2518.76,0.0286754,0.0342183
2521.43,0.0490074,0.0326457
2524.1,0.0342325,0.0333465
2526.77,0.0152753,0.0324047
2529.44,0.0141029,0.0310747
2532.1,0.0300479,0.0268259
2534.77,0.0328509,0.0269847
2537.44,0.0527753,0.0275371
2540.11,0.0372498,0.028238
2542.78,0.0430748,0.0279834
2545.45,0.0359727,0.0254496
2548.12,0.0227709,0.0224771
2550.79,0.0365704,0.0187681
2553.46,0.032918,0.0156493
2556.13,0.0308224,0.0148802
2558.8,0.0257533,0.0136314
2561.47,0.0235131,0.0135656
2564.14,0.0179968,0.0131338
2566.81,0.0206946,0.0116671
2569.47,0.0231172,0.0106817
2572.14,0.0338922,0.0103563
2574.81,0.032973,0.00980289
2577.48,0.016759,0.00863415
2580.15,0.0295537,0.00914363
2582.82,0.0288184,0.0122156
2585.49,0.0196634,0.0126087
2588.16,0.00778286,0.0125128
2590.83,-0.00188371,0.0132513
2593.5,0.0278894,0.0129598
2596.17,0.0453557,0.0129273
2598.84,0.0460192,0.0156442
2601.51,0.0339084,0.0128647
2604.18,0.0365429,0.0142079
2606.84,0.0370081,0.0175335
2609.51,0.0302843,0.0133671
2612.18,0.0284458,0.0127459
2614.85,0.0400673,0.0134672
2617.52,0.0401376,0.0130608
2620.19,0.0221404,0.0114189
2622.86,0.0223645,0.0108803
2625.53,0.02748,0.0117873
2628.2,0.0208518,0.00939792
2630.87,0.0179051,0.00945895
2633.54,0.0231429,0.00836322
2636.21,0.0259277,0.00823894
2638.88,0.0306832,0.00725373
2641.55,0.0360325,0.00677142
2644.22,0.0271233,0.00605396
2646.88,0.0253533,0.00535342
2649.55,0.0307809,0.00459027
2652.22,0.032274,0.00438518
2654.89,0.0314224,0.00435786
2657.56,0.0342559,0.00469581
2660.23,0.0250529,0.00434796
2662.9,0.0207171,0.00421869
2665.57,0.0229707,0.00434186
2668.24,0.0261822,0.00468695
2670.91,0.0184586,0.00431849
2673.58,0.0209853,0.00441193
2676.25,0.0209427,0.00448652
2678.92,0.0245532,0.00446306
2681.59,0.033529,0.0049117
2684.25,0.0332897,0.0044416
2686.92,0.0310438,0.00457498
2689.59,0.0332877,0.00495306
2692.26,0.0283013,0.00455297
2694.93,0.0277451,0.00432806
2697.6,0.0306445,0.00438122
2700.27,0.0278169,0.00410458
2702.94,0.0277297,0.00446844
2705.61,0.0256485,0.00457005
2708.28,0.0267945,0.00452581
2710.95,0.0269566,0.00547107
2713.62,0.0312694,0.00537891
2716.29,0.0310546,0.00509003
2718.96,0.0291076,0.0057443
2721.62,0.0327646,0.0053134
2724.29,0.0287879,0.005155
2726.96,0.0250932,0.00530641
2729.63,0.028271,0.00525607
2732.3,0.0277715,0.00549511
2734.97,0.0310005,0.00546745
2737.64,0.0297222,0.00571018
2740.31,0.024478,0.00612614
2742.98,0.0309134,0.00657989
2745.65,0.0419284,0.00739025
2748.32,0.0295593,0.00613388
2750.99,0.0275853,0.00524393
2753.66,0.034378,0.00539314
2756.33,0.0322568,0.00506228
2759,0.032819,0.00454504
2761.66,0.0382044,0.00446963
2764.33,0.0323813,0.00427191
2767,0.0283291,0.00438708
2769.67,0.0248973,0.0039584
2772.34,0.0235675,0.00377925
2775.01,0.0268015,0.00383148
2777.68,0.0298538,0.00414046
2780.35,0.0390102,0.00488365
2783.02,0.0376997,0.00493712
2785.69,0.0432392,0.00519704
2788.36,0.0342112,0.0061983
2791.03,0.0315178,0.00744539
2793.7,0.0353411,0.00923279
2796.37,0.0253814,0.0092292
2799.03,0.0233851,0.0084394
2801.7,0.029218,0.00834208
2804.37,0.0347051,0.00858502
2807.04,0.0264471,0.00695715
2809.71,0.0296669,0.00558512
2812.38,0.0236185,0.00441877
2815.05,0.0230257,0.00399876
2817.72,0.027439,0.00414205
2820.39,0.023748,0.00384876
2823.06,0.0303284,0.00381769
2825.73,0.0346867,0.00345338
2828.4,0.0328853,0.00310911
2831.07,0.0346833,0.00286231
2833.74,0.0252108,0.00253408
2836.4,0.0275394,0.00281474
2839.07,0.0276488,0.00321397
2841.74,0.0352666,0.00355945
2844.41,0.0365139,0.0035991
2847.08,0.0341092,0.00425609
2849.75,0.0326566,0.00523457
2852.42,0.019279,0.00785552
2855.09,0.0373248,0.00895833
2857.76,0.0313448,0.00590132
2860.43,0.0270249,0.00436721
2863.1,0.0299712,0.00304106
2865.77,0.0320233,0.00271784
2868.44,0.0266591,0.0025698
2871.11,0.0288978,0.00266998
2873.77,0.0281635,0.00255588
2876.44,0.0323056,0.00260852
2879.11,0.0345105,0.00276657
2881.78,0.0349033,0.00288597
2884.45,0.0334218,0.00289111
2887.12,0.0272848,0.00287898
2889.79,0.0311004,0.00301747
2892.46,0.0325431,0.0028207
2895.13,0.0265578,0.0023793
2897.8,0.025042,0.00245581
2900.47,0.0254458,0.00247622
2903.14,0.0305293,0.00231488
2905.81,0.0306165,0.00227373
2908.48,0.0290869,0.00220398
2911.15,0.0308542,0.00188739
2913.81,0.0286669,0.00186703
2916.48,0.0288971,0.00199798
2919.15,0.0295326,0.00213124
2921.82,0.0294554,0.0026951
2924.49,0.0301897,0.00296035
2927.16,0.0282489,0.00256347
2929.83,0.0264103,0.00214474
2932.5,0.0282632,0.00244155
2935.17,0.0295809,0.00240788
2937.84,0.028611,0.00236025
2940.51,0.0274598,0.0022701
2943.18,0.0292905,0.00233892
2945.85,0.0299754,0.00220915
2948.52,0.0241358,0.00235742
2951.18,0.0217952,0.00226364
2953.85,0.0251366,0.00251995
2956.52,0.0282054,0.00263552
2959.19,0.0299982,0.00244627
2961.86,0.0289845,0.00253593
2964.53,0.0280144,0.00242686
2967.2,0.024704,0.00189011
2969.87,0.0233299,0.00188432
2972.54,0.0193869,0.00177684
2975.21,0.0222591,0.00189356
2977.88,0.0280725,0.00236973
2980.55,0.0324681,0.00289501
2983.22,0.0295573,0.00306374
2985.89,0.0280688,0.00314448
2988.55,0.0238925,0.00298606
2991.22,0.0278635,0.00271819
2993.89,0.0290202,0.00225923
2996.56,0.0289941,0.00237667
2999.23,0.0307236,0.00251079
3001.9,0.0333236,0.00311752
3004.57,0.0320507,0.00327438
3007.24,0.0282663,0.00330945
3009.91,0.0253358,0.00319922
3012.58,0.0262445,0.00286258
3015.25,0.0247344,0.00268455
3017.92,0.0257163,0.00278608
3020.59,0.0239616,0.00277929
3023.26,0.0249477,0.0028505
3025.93,0.0247291,0.00259689
3028.59,0.0291535,0.00244127
3031.26,0.0308308,0.00247599
3033.93,0.0314099,0.00235222
3036.6,0.0305396,0.00226506
3039.27,0.0270215,0.00218436
3041.94,0.0260417,0.00237305
3044.61,0.024246,0.00242648
3047.28,0.0262892,0.00250304
3049.95,0.0295908,0.00265052
3052.62,0.022067,0.00293755
3055.29,0.012241,0.00582035
3057.96,0.015164,0.0101645
3060.63,0.0145815,0.00823009
3063.3,0.0273887,0.00512649
3065.96,0.0292074,0.00258724
3068.63,0.0298876,0.00246407
3071.3,0.0284144,0.00237023
3073.97,0.0312728,0.00234983
3076.64,0.0313282,0.00236174
3079.31,0.0318887,0.0024421
3081.98,0.0335877,0.00272357
3084.65,0.0356801,0.00296389
3087.32,0.0373744,0.0031253
3089.99,0.0404028,0.00303752
3092.66,0.0406865,0.00345236
3095.33,0.0393696,0.00373996
3098,0.0353753,0.00321858
3100.67,0.0311038,0.0030232
3103.33,0.030078,0.0031769
3106,0.0347387,0.00312758
3108.67,0.0364275,0.00294809
3111.34,0.0314846,0.00281325
3114.01,0.02951,0.00286087
3116.68,0.0289259,0.00301358
3119.35,0.031031,0.00300803
3122.02,0.0323219,0.00291638
3124.69,0.0345845,0.00308285
3127.36,0.0337676,0.00315242
3130.03,0.0324882,0.00305639
3132.7,0.0292029,0.00299468
3135.37,0.0262771,0.00289234
3138.04,0.026655,0.00293353
3140.71,0.027367,0.0032907
3143.37,0.0299226,0.00335701
3146.04,0.0309225,0.00325274
3148.71,0.031583,0.00325892
3151.38,0.0322002,0.00367694
3154.05,0.0367926,0.00464253
3156.72,0.0440635,0.00500884
3159.39,0.0415181,0.00473183
3162.06,0.0368875,0.00444583
3164.73,0.030097,0.00394262
3167.4,0.0251169,0.00346003
3170.07,0.0308232,0.00392286
3172.74,0.0406332,0.00446887
3175.41,0.0435226,0.00427935
3178.08,0.0473405,0.00400535
3180.74,0.0442582,0.0042618
3183.41,0.0357663,0.00458401
3186.08,0.0307743,0.00477346
3188.75,0.0354159,0.00460009
3191.42,0.0379548,0.00467874
3194.09,0.0329465,0.00436443
3196.76,0.0312725,0.00378803
3199.43,0.0307323,0.00368359
3202.1,0.0398385,0.00401457
3204.77,0.0482769,0.00464838
3207.44,0.0455767,0.0049008
3210.11,0.0449776,0.00490084
3212.78,0.0479589,0.00499903
3215.45,0.0436906,0.00487096
3218.11,0.0327568,0.00458445
3220.78,0.0290007,0.00459992
3223.45,0.0362457,0.005487
3226.12,0.0420293,0.00583484
3228.79,0.040016,0.00538777
3231.46,0.0369444,0.00496438
3234.13,0.031658,0.00579381
3236.8,0.0267902,0.00645388
3239.47,0.0252908,0.00623969
3242.14,0.0270999,0.00556606
3244.81,0.0320086,0.00548007
3247.48,0.0341901,0.00617096
3250.15,0.0377175,0.00615113
3252.82,0.0389902,0.00538171
3255.48,0.0365851,0.00505183
3258.15,0.0326375,0.00534824
3260.82,0.027392,0.00555137
3263.49,0.0270801,0.00549455
3266.16,0.027958,0.00576887
3268.83,0.023983,0.0061532
3271.5,0.0202457,0.00586788
3274.17,0.0246812,0.00545634
3276.84,0.0311519,0.00511007
3279.51,0.0318855,0.00487722
3282.18,0.0319482,0.00534806
3284.85,0.0358151,0.00571555
3287.52,0.0356216,0.00581694
3290.19,0.0345577,0.00610445
3292.85,0.034614,0.00627178
3295.52,0.0327509,0.00583699
3298.19,0.0355911,0.00553776
3300.86,0.0367731,0.00519037
3303.53,0.0370437,0.00535912
3306.2,0.033847,0.00587999
3308.87,0.0283116,0.00692444
3311.54,0.0247225,0.00774431
3314.21,0.0169326,0.00824174
3316.88,0.0132097,0.00945013
3319.55,0.0287068,0.00985295
3322.22,0.0389695,0.00836691
3324.89,0.0310742,0.0084509
3327.56,0.0334516,0.00880208
3330.23,0.0400614,0.00820091
3332.89,0.0379804,0.00798341
3335.56,0.0274943,0.00799795
3338.23,0.024211,0.00888859
3340.9,0.0221165,0.00941301
3343.57,0.0197672,0.00981165
3346.24,0.0176901,0.0102815
3348.91,0.00872767,0.00760979
