1851.43,33.4285,64.08
1854.1,235.509,119.994
1856.77,41.2527,87.4379
1859.44,-25.5261,46.8156
1862.11,32.7736,40.5535
1864.78,21.583,49.7882
1867.45,-7.49868,36.0134
1870.12,13.5515,25.9809
1872.79,-3.52908,14.4296
1875.46,2.9501,12.7428
1878.13,3.37157,13.8191
1880.8,5.11933,16.8812
1883.46,-5.4751,10.5991
1886.13,-9.34923,9.22225
1888.8,8.61532,11.9346
1891.47,11.8922,21.967
1894.14,10.3919,11.8636
1896.81,0.937687,7.21902
1899.48,-3.06534,7.95429
1902.15,-0.408286,7.59374
1904.82,1.27299,7.60818
1907.49,0.912656,6.88828
1910.16,0.69489,5.81809
1912.83,-2.02574,5.7758
1915.5,2.52086,7.05174
1918.17,3.83782,6.59518
1920.83,1.22857,9.3401
1923.5,-2.83838,8.33365
1926.17,4.48623,5.78193
1928.84,-1.32186,4.21003
1931.51,1.83521,5.5433
1934.18,-1.1923,7.31357
1936.85,-2.40073,6.57562
1939.52,0.391613,4.00958
1942.19,0.0854314,3.20836
1944.86,3.42136,2.93776
1947.53,-0.445341,2.54056
1950.2,-0.384605,2.60661
1952.87,-1.882,2.39218
1955.54,1.39187,2.89479
1958.2,1.13225,2.65785
1960.87,-0.221033,2.69321
1963.54,4.31301,2.67233
1966.21,0.193842,2.72546
1968.88,2.17303,4.16194
1971.55,0.109855,1.79051
1974.22,0.630685,1.8061
1976.89,0.848356,1.85334
1979.56,0.901567,1.99388
1982.23,1.55202,2.31792
1984.9,1.15608,1.50076
1987.57,0.181891,1.31089
1990.24,-0.104256,1.31485
1992.91,-0.451955,1.41601
1995.58,-0.188723,1.83579
1998.24,0.119345,1.49148
2000.91,1.82962,1.27347
2003.58,0.463337,1.10953
2006.25,0.379315,1.05971
2008.92,-0.319859,1.12501
2011.59,0.902961,1.16801
2014.26,2.53585,1.07956
2016.93,0.113376,1.92956
2019.6,-0.117237,2.90435
2022.27,0.135621,0.947827
2024.94,-0.245881,0.871292
2027.61,0.795942,0.909679
2030.28,0.111557,0.888841
2032.95,-0.933096,0.825084
2035.61,0.396648,0.988364
2038.28,0.384071,0.952877
2040.95,0.288083,0.878732
2043.62,-0.235833,0.898783
2046.29,-0.147048,0.845504
2048.96,-0.270186,0.828044
2051.63,0.184384,0.661787
2054.3,0.251208,0.646237
2056.97,0.602917,0.634226
2059.64,0.238305,0.612049
2062.31,-0.125475,0.620063
2064.98,0.318946,0.60498
2067.65,-0.0890719,0.561399
2070.32,-0.185803,0.564812
2072.98,0.121946,0.492771
2075.65,0.302436,0.485291
2078.32,-0.1088,0.600634
2080.99,-0.333039,0.737486
2083.66,-0.0273025,0.465423
2086.33,-0.0480979,0.422516
2089,-0.161282,0.351262
2091.67,0.271045,0.372341
2094.34,0.358242,0.376597
2097.01,-0.0590902,0.254747
2099.68,-0.00287268,0.238549
2102.35,0.0481689,0.213089
2105.02,-0.0196239,0.221485
2107.69,0.0656174,0.24262
2110.35,-0.00718869,0.218371
2113.02,-0.0659938,0.186803
2115.69,-0.102533,0.164901
2118.36,-0.0836709,0.160867
2121.03,0.0467427,0.170767
2123.7,0.0653405,0.168269
2126.37,0.132958,0.179015
2129.04,0.0887621,0.184508
2131.71,-0.0285592,0.185521
2134.38,0.00567297,0.198583
2137.05,-0.0347034,0.181707
2139.72,-0.0951333,0.158916
2142.39,0.0599873,0.157132
2145.06,0.0254572,0.126317
2147.73,0.0766433,0.139194
2150.39,0.0817779,0.14462
2153.06,0.0686735,0.147048
2155.73,0.0375414,0.194964
2158.4,0.0789986,0.233475
2161.07,0.322297,0.187127
2163.74,0.171908,0.169242
2166.41,0.0629098,0.167038
2169.08,0.0853277,0.1905
2171.75,0.019502,0.19505
2174.42,0.0574822,0.170889
2177.09,0.0759035,0.152296
2179.76,-0.0353482,0.133585
2182.43,-0.00537613,0.133017
2185.1,0.0593939,0.126719
2187.76,0.00503054,0.120132
2190.43,-0.0214334,0.121818
2193.1,0.0744783,0.108734
2195.77,0.0767225,0.107782
2198.44,0.0156056,0.132181
2201.11,0.079406,0.142882
2203.78,0.0747245,0.130491
2206.45,0.0644887,0.139098
2209.12,0.0723921,0.158382
2211.79,0.214015,0.187896
2214.46,0.199329,0.151073
2217.13,-0.0412377,0.122178
2219.8,0.0246189,0.115678
2222.47,0.150676,0.11906
2225.14,0.114587,0.111714
2227.8,0.0700329,0.0962167
2230.47,0.0210856,0.0905129
2233.14,-0.0316596,0.0842085
2235.81,0.00600623,0.0704198
2238.48,0.0375075,0.0740726
2241.15,0.0562574,0.074608
2243.82,0.0486292,0.0755576
2246.49,0.0336619,0.0753511
2249.16,0.0415185,0.0758596
2251.83,0.0171823,0.0800053
2254.5,-0.0381019,0.0813696
2257.17,0.042696,0.097514
2259.84,0.0949318,0.112453
2262.51,0.0279014,0.125763
2265.17,-0.0411736,0.127868
2267.84,-0.0442698,0.102687
2270.51,-0.0241999,0.108568
2273.18,0.0174659,0.111033
2275.85,0.0211259,0.106959
2278.52,-0.0259962,0.0983603
2281.19,-0.0259421,0.0888823
2283.86,-0.0227177,0.082901
2286.53,-0.0104053,0.0809933
2289.2,0.0209138,0.0809307
2291.87,0.0711029,0.0875559
2294.54,0.0614449,0.0887019
2297.21,0.00143856,0.0815656
2299.88,0.013841,0.0844379
2302.54,0.0375191,0.0803168
2305.21,0.0349513,0.070939
2307.88,0.00680751,0.0694309
2310.55,0.026512,0.0700015
2313.22,0.0540617,0.0753211
2315.89,0.023567,0.0747759
2318.56,0.00220384,0.0708405
2321.23,0.0237263,0.0681256
2323.9,0.0229277,0.0617587
2326.57,0.00335048,0.058308
2329.24,0.0282686,0.0596497
2331.91,0.0928272,0.0668173
2334.58,0.0728151,0.0703356
2337.25,-0.0204991,0.0698745
2339.91,0.00856617,0.0792575
2342.58,0.0446982,0.0862916
2345.25,-0.00433044,0.0881817
2347.92,0.0163465,0.0759197
2350.59,0.00803435,0.0678903
2353.26,0.0600109,0.0621665
2355.93,0.0526449,0.053141
2358.6,0.0151194,0.0514249
2361.27,0.0282611,0.0597136
2363.94,0.0386329,0.06584
2366.61,0.0244113,0.0646153
2369.28,0.0346075,0.0571553
2371.95,-0.00141629,0.0515864
2374.62,-0.0105231,0.0446517
2377.29,0.0427192,0.0463206
2379.95,0.00436288,0.0487569
2382.62,-0.0190432,0.0549238
2385.29,0.0516469,0.0664385
2387.96,0.0619852,0.0604788
2390.63,0.0588508,0.0550322
2393.3,0.0207143,0.0509185
2395.97,0.0062198,0.0512884
2398.64,0.0482305,0.0561896
2401.31,0.0428193,0.0613392
2403.98,0.00324719,0.0644544
2406.65,0.0280799,0.0607001
2409.32,0.0228116,0.0531415
2411.99,0.000954509,0.0432222
2414.66,0.0359922,0.0407918
2417.32,0.0404286,0.036793
2419.99,0.0125627,0.0362115
2422.66,0.0149109,0.0316803
2425.33,0.0450237,0.0274936
2428,0.0524343,0.027663
2430.67,0.0230478,0.0260751
2433.34,0.016002,0.0289686
2436.01,0.0195341,0.0328263
2438.68,0.00171701,0.0326588
2441.35,-0.00117172,0.028228
2444.02,0.00653517,0.0258265
2446.69,0.0221751,0.0283613
2449.36,0.0316146,0.030209
2452.03,0.0146424,0.0311705
2454.69,0.0250981,0.0339223
2457.36,0.0233415,0.0332986
2460.03,0.0107475,0.0330932
2462.7,0.0115048,0.0505751
2465.37,0.000395937,0.0420541
2468.04,-0.0139135,0.0291353
2470.71,-0.0132655,0.0321467
2473.38,-0.00384542,0.0269539
2476.05,0.0414599,0.0257659
2478.72,0.0238536,0.0266694
2481.39,0.0169267,0.0279457
2484.06,0.0298233,0.0301815
2486.73,0.00591166,0.0289285
2489.4,0.0104454,0.0279876
2492.06,0.0234025,0.0260503
2494.73,0.0111277,0.0233408
2497.4,0.031475,0.0232917
2500.07,0.0266038,0.0211533
2502.74,0.0160783,0.01961
2505.41,0.0179779,0.0198557
2508.08,0.016464,0.0213408
2510.75,0.0166252,0.0239528
2513.42,0.0498981,0.0298928
2516.09,0.0303103,0.0305834
2518.76,0.0321146,0.0300845
2521.43,0.0597391,0.0303387
2524.1,0.0237,0.0267285
2526.77,0.0113429,0.0240684
2529.44,0.0129724,0.0281189
2532.1,0.0262137,0.025446
2534.77,0.0288821,0.0224813
2537.44,0.0151682,0.0249692
2540.11,0.0360023,0.0211064
2542.78,0.0206729,0.0177261
2545.45,0.0246181,0.0169462
2548.12,0.0106961,0.0148889
2550.79,0.023603,0.0147175
2553.46,0.0333954,0.0137189
2556.13,0.0261855,0.0117657
2558.8,0.0329442,0.0116061
2561.47,0.0236299,0.0110917
2564.14,0.0267021,0.0109992
2566.81,0.0283588,0.0105332
2569.47,0.0295417,0.00976142
2572.14,0.01733,0.00959673
2574.81,0.0209995,0.00999468
2577.48,0.0223027,0.00907508
2580.15,0.0213872,0.00840795
2582.82,0.0241288,0.00832843
2585.49,0.0282061,0.00856977
2588.16,0.0270439,0.00942249
2590.83,0.0209729,0.00901724
2593.5,0.0259009,0.00909031
2596.17,0.0240575,0.00876498
2598.84,0.0215939,0.00890747
2601.51,0.0118582,0.00910741
2604.18,0.0123361,0.00924497
2606.84,0.0264457,0.00947015
2609.51,0.025562,0.0102317
2612.18,0.0208101,0.00998441
2614.85,0.0418696,0.0110188
2617.52,0.0326728,0.0101028
2620.19,0.0205339,0.00981926
2622.86,0.0195105,0.0100582
2625.53,0.0140907,0.00885754
2628.2,0.0137395,0.00751306
2630.87,0.0106603,0.00711008
2633.54,0.0174142,0.00716735
2636.21,0.0213238,0.00633723
2638.88,0.0315889,0.00561167
2641.55,0.0369615,0.00525719
2644.22,0.027598,0.00443856
2646.88,0.0253209,0.00427086
2649.55,0.0224774,0.00418472
2652.22,0.0202441,0.00406545
2654.89,0.0174008,0.00408855
2657.56,0.0216189,0.00406817
2660.23,0.0228957,0.00385563
2662.9,0.0214439,0.00377149
2665.57,0.0249762,0.00396164
2668.24,0.029487,0.00418151
2670.91,0.0217554,0.00380817
2673.58,0.0235626,0.00366793
2676.25,0.0193325,0.00346069
2678.92,0.0270096,0.00342655
2681.59,0.0282328,0.003394
2684.25,0.0265192,0.00334163
2686.92,0.0227626,0.00324713
2689.59,0.0237063,0.00357387
2692.26,0.0284892,0.00380181
2694.93,0.0332068,0.00401871
2697.6,0.0277219,0.00363741
2700.27,0.0203387,0.00312836
2702.94,0.0196511,0.00301007
2705.61,0.0258466,0.00319263
2708.28,0.0273131,0.0033616
2710.95,0.0256189,0.00341028
2713.62,0.0265246,0.00353824
2716.29,0.0256958,0.00351486
2718.96,0.0232681,0.00360037
2721.62,0.0248185,0.00411028
2724.29,0.0164946,0.00384058
2726.96,0.0226441,0.00399196
2729.63,0.0226954,0.00396259
2732.3,0.0240603,0.00498554
2734.97,0.0234936,0.00394533
2737.64,0.030396,0.00443362
2740.31,0.028573,0.00478316
2742.98,0.0260869,0.00562083
2745.65,0.0254808,0.00623902
2748.32,0.0228285,0.00539362
2750.99,0.024911,0.00502542
2753.66,0.0211797,0.00434286
2756.33,0.0220929,0.00381549
2759,0.0240053,0.00380822
2761.66,0.0207937,0.00337668
2764.33,0.0202696,0.00312467
2767,0.0206268,0.00297609
2769.67,0.0257586,0.00336164
2772.34,0.0237084,0.0032668
2775.01,0.0208285,0.00310799
2777.68,0.0198871,0.00335597
2780.35,0.0257889,0.00351447
2783.02,0.0333147,0.00422791
2785.69,0.0390571,0.00483605
2788.36,0.0226056,0.00492873
2791.03,0.0236556,0.00575375
2793.7,0.0317048,0.00732735
2796.37,0.0380253,0.00858939
2799.03,0.0163817,0.00842359
2801.7,0.012013,0.00794493
2804.37,0.00775215,0.00787491
2807.04,0.0159107,0.00652836
2809.71,0.0240337,0.00471897
2812.38,0.0181414,0.0037257
2815.05,0.0179763,0.00330674
2817.72,0.0232798,0.00324826
2820.39,0.0216556,0.00288343
2823.06,0.025674,0.00299232
2825.73,0.0273461,0.00279909
2828.4,0.0274838,0.00276159
2831.07,0.0236099,0.00264543
2833.74,0.0262355,0.00281082
2836.4,0.0237467,0.0027269
2839.07,0.0271977,0.00299187
2841.74,0.0316471,0.0031316
2844.41,0.0346847,0.00329234
2847.08,0.0278432,0.00385962
2849.75,0.0287957,0.00454369
2852.42,0.0293354,0.00508365
2855.09,0.0258387,0.00587118
2857.76,0.0228517,0.00373629
2860.43,0.0205194,0.00324897
2863.1,0.022258,0.00285739
2865.77,0.0261978,0.00269036
2868.44,0.0266655,0.00261398
2871.11,0.0270385,0.00247219
2873.77,0.0272698,0.00246044
2876.44,0.0308678,0.00258092
2879.11,0.0321219,0.00272769
2881.78,0.0295297,0.00258186
2884.45,0.0306043,0.00300105
2887.12,0.0267005,0.00270243
2889.79,0.0228773,0.00238853
2892.46,0.0224852,0.00232936
2895.13,0.0249411,0.0020397
2897.8,0.029258,0.00226458
2900.47,0.0269044,0.00207871
2903.14,0.0270717,0.00189743
2905.81,0.0284426,0.00192927
2908.48,0.0279929,0.00181461
2911.15,0.0309518,0.00189018
2913.81,0.0293521,0.00185007
2916.48,0.0293522,0.00194719
2919.15,0.0376596,0.00228154
2921.82,0.0387372,0.00235996
2924.49,0.0347752,0.00231462
2927.16,0.0304151,0.00208287
2929.83,0.0295952,0.00197454
2932.5,0.0293815,0.00190792
2935.17,0.0319808,0.00191552
2937.84,0.0311127,0.00191861
2940.51,0.0255129,0.00184225
2943.18,0.0268886,0.00193852
2945.85,0.0300809,0.00216429
2948.52,0.0285376,0.0021319
2951.18,0.0309428,0.00219274
2953.85,0.0323139,0.00224165
2956.52,0.0318213,0.0022096
2959.19,0.0302089,0.00204731
2961.86,0.0309096,0.00236846
2964.53,0.032532,0.00238575
2967.2,0.0287158,0.00220594
2969.87,0.0251373,0.00189596
2972.54,0.0233763,0.00187398
2975.21,0.0265054,0.00198602
2977.88,0.0324104,0.00216809
2980.55,0.0369614,0.00238511
2983.22,0.0377577,0.00261912
2985.89,0.0324695,0.00251398
2988.55,0.0259419,0.0022075
2991.22,0.0269806,0.00208014
2993.89,0.0273347,0.00216673
2996.56,0.0269233,0.00224857
2999.23,0.0267253,0.00233679
3001.9,0.0280692,0.00262753
3004.57,0.0314003,0.00309141
3007.24,0.0313538,0.00285835
3009.91,0.0319126,0.00259714
3012.58,0.0320605,0.00247777
3015.25,0.0303394,0.00228652
3017.92,0.0288239,0.00225796
3020.59,0.0270926,0.00215027
3023.26,0.025971,0.00207904
3025.93,0.0296279,0.00222317
3028.59,0.0376235,0.00241575
3031.26,0.0332038,0.0022141
3033.93,0.0272835,0.00207083
3036.6,0.0297043,0.00222377
3039.27,0.0312558,0.00246517
3041.94,0.0271228,0.00230654
3044.61,0.0215411,0.00207358
3047.28,0.0242749,0.0021722
3049.95,0.0252714,0.00245237
3052.62,0.0211049,0.0065598
3055.29,0.0283148,0.0137896
3057.96,0.0244255,0.0143708
3060.63,0.0202052,0.0125349
3063.3,0.0286931,0.00433116
3065.96,0.0296887,0.00256118
3068.63,0.0310642,0.00252178
3071.3,0.0313855,0.00249517
3073.97,0.0301637,0.00229793
3076.64,0.029891,0.00229819
3079.31,0.0297553,0.00241341
3081.98,0.0288121,0.00238235
3084.65,0.0293187,0.00256852
3087.32,0.0312803,0.00291342
3089.99,0.0304959,0.00270274
3092.66,0.0306117,0.00270576
3095.33,0.0346842,0.00300509
3098,0.0333151,0.00290673
3100.67,0.0293205,0.00273944
3103.33,0.027287,0.00268008
3106,0.0310795,0.00269905
3108.67,0.0358866,0.00285428
3111.34,0.0388603,0.0030518
3114.01,0.0361242,0.00304881
3116.68,0.0348283,0.00329887
3119.35,0.0334954,0.00323825
3122.02,0.0303178,0.00285095
3124.69,0.0321179,0.0029424
3127.36,0.0372741,0.00325958
3130.03,0.0350831,0.0033649
3132.7,0.0314697,0.00348184
3135.37,0.0314742,0.00342394
3138.04,0.0315232,0.00338127
3140.71,0.0325619,0.00342387
3143.37,0.0306857,0.00313775
3146.04,0.0304352,0.00343466
3148.71,0.0354575,0.00362863
3151.38,0.0374484,0.00386917
3154.05,0.0390453,0.00403899
3156.72,0.0355461,0.00383959
3159.39,0.0301141,0.0038669
3162.06,0.0272884,0.00381561
3164.73,0.0259229,0.00335363
3167.4,0.0253974,0.00310924
3170.07,0.0267747,0.00332815
3172.74,0.0315245,0.00354494
3175.41,0.0354837,0.00358497
3178.08,0.0377494,0.00357406
3180.74,0.0345922,0.00366173
3183.41,0.0300648,0.00363371
3186.08,0.0292359,0.00390897
3188.75,0.0290925,0.00403532
3191.42,0.0293666,0.00407758
3194.09,0.0283084,0.00379556
3196.76,0.026753,0.00324742
3199.43,0.0281364,0.00320348
3202.1,0.0336473,0.00369814
3204.77,0.03804,0.00449545
3207.44,0.0407868,0.00482642
3210.11,0.0400711,0.00452788
3212.78,0.0400754,0.00481112
3215.45,0.0387155,0.00525341
3218.11,0.0345046,0.00478786
3220.78,0.0367976,0.00476642
3223.45,0.0417195,0.00529101
3226.12,0.038084,0.00523639
3228.79,0.0397911,0.00500694
3231.46,0.0393313,0.00503662
3234.13,0.0380756,0.00542507
3236.8,0.0388854,0.00581683
3239.47,0.0346269,0.00573124
3242.14,0.0322595,0.0051413
3244.81,0.0319521,0.00454791
3247.48,0.0302765,0.00525544
3250.15,0.0350747,0.00620952
3252.82,0.0405421,0.00592583
3255.48,0.0358032,0.00583144
3258.15,0.0299713,0.0051146
3260.82,0.0255293,0.00463868
3263.49,0.0224052,0.00485584
3266.16,0.0217404,0.00469403
3268.83,0.0223266,0.00425429
3271.5,0.0199551,0.00430873
3274.17,0.0207474,0.00461423
3276.84,0.0270178,0.00482131
3279.51,0.0326716,0.00504809
3282.18,0.0350693,0.00511821
3284.85,0.0333081,0.00470778
3287.52,0.0324009,0.00443881
3290.19,0.033947,0.004603
3292.85,0.0361142,0.00476769
3295.52,0.0376934,0.00496885
3298.19,0.0430511,0.00525262
3300.86,0.05337,0.00580553
3303.53,0.0564306,0.0059269
3306.2,0.0467534,0.00551968
3308.87,0.0345938,0.00550049
3311.54,0.0286831,0.0059527
3314.21,0.0239965,0.00631266
3316.88,0.0175998,0.0066344
3319.55,0.0197984,0.00684809
3322.22,0.0257974,0.006761
3324.89,0.0275927,0.00719264
3327.56,0.0305653,0.00805785
3330.23,0.035797,0.0083551
3332.89,0.0337451,0.00781922
3335.56,0.0225959,0.00735081
3338.23,0.0164695,0.00963746
3340.9,0.0198418,0.0105536
3343.57,0.0354525,0.00979671
3346.24,0.0468496,0.0112748
3348.91,0.0271184,0.00887893
