2019-11-14T04:01:46.435719Z,83D4C3EF,1,C3E7,FAR,27668.7,-99999,81957,0,26613,0.000,0.000,0.012955,8,-99999,21.726,-99999,11.261,10.254,11.998
2019-11-14T04:02:50.434888Z,83D4CBF2,1,CBE7,FAR,27678.2,-99999,81816,0,26453,0.000,0.000,0.013177,8,-99999,21.726,-99999,11.261,10.254,9.518
2019-11-14T04:03:54.434056Z,83D4D412,2,D3E7,FAR,27682.7,-99999,81778,0,26406,0.000,0.000,0.012067,8,-99999,21.726,-99999,11.261,10.254,9.518
2019-11-14T04:04:26.433640Z,83D4D812,2,D7E7,FAR,27683.7,-99999,81762,0,26388,0.000,0.000,0.012733,8,-99999,21.726,-99999,11.261,10.254,9.518
2019-11-14T04:05:30.432812Z,83D4E012,2,DFE7,FAR,27688.7,-99999,82548,0,27164,0.000,0.000,0.012067,8,-99999,21.726,-99999,11.261,10.254,9.518
2019-11-14T04:06:34.431982Z,83D4E812,2,E7E7,FAR,27691.7,-99999,82868,0,27478,30.084,0.000,0.011845,8,-99999,21.726,-99999,11.261,10.254,9.518
2019-11-14T04:08:42.430316Z,83D4F812,2,F7E7,FAR,27706.7,-99999,82035,0,26615,0.000,0.000,0.012955,8,-99999,21.726,-99999,11.261,10.254,9.518
2019-11-14T04:09:14.429900Z,83D4FC12,2,FBE7,FAR,27709.2,-99999,81837,0,26412,0.000,0.000,0.011845,8,-99999,21.726,-99999,11.261,10.254,9.518
2019-11-14T04:14:02.426161Z,83D52012,2,1FE7,FAR,27732.2,-99999,82376,0,26905,30.084,0.000,0.014065,8,-99999,21.726,-99999,11.261,10.254,9.518
2019-11-14T04:14:34.425745Z,83D52412,2,23E7,FAR,27728.2,-99999,82167,0,26704,32.821,0.000,0.013399,8,-99999,21.726,-99999,10.061,10.254,9.518
2019-11-14T04:17:14.423666Z,83D53812,2,37E7,FAR,27745.7,-99999,81927,0,26429,0.000,0.000,0.014287,8,-99999,21.726,-99999,10.061,10.254,10.751
2019-11-14T04:17:46.423251Z,83D53C12,2,3BE7,FAR,27747.2,-99999,82181,0,26680,30.084,0.000,0.013621,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T04:18:50.422422Z,83D54412,2,43E7,FAR,27759.7,-99999,82897,0,27371,0.000,0.000,0.013621,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T04:29:30.445356Z,83D59413,2,93E8,FAR,27801.7,-99999,82032,0,26422,30.084,0.000,0.014731,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T04:30:34.444526Z,83D59C13,2,9BE8,FAR,27813.2,-99999,82508,0,26875,0.000,0.000,0.014287,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T04:32:10.443282Z,83D5A813,2,A7E8,FAR,27816.7,-99999,83185,0,27545,0.000,0.000,0.014287,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:32:42.442865Z,83D5AC13,2,ABE8,FAR,27809.7,-99999,82774,0,27148,0.000,0.000,0.013399,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:34:18.441616Z,83D5B813,2,B7E8,FAR,27824.2,-99999,82211,0,26556,0.000,0.000,0.014731,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:35:22.440784Z,83D5C013,2,BFE8,FAR,27823.7,-99999,82126,0,26472,31.459,0.000,0.012733,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:35:54.440368Z,83D5C413,2,C3E8,FAR,27827.7,-99999,82021,0,26359,30.084,0.000,0.012067,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:36:26.439953Z,83D5C813,2,C7E8,FAR,27831.2,-99999,82220,0,26551,0.000,0.000,0.013621,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:37:30.439124Z,83D5D013,2,CFE8,FAR,27832.7,-99999,82877,0,27205,30.084,0.000,0.014287,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:38:02.438709Z,83D5D413,2,D3E8,FAR,27840.7,-99999,83102,0,27414,0.000,0.000,0.013621,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:38:34.438294Z,83D5D813,2,D7E8,FAR,27841.7,-99999,83173,0,27483,0.000,0.000,0.014065,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:39:38.437460Z,83D5E013,2,DFE8,FAR,27846.2,-99999,82395,0,26696,0.000,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:41:46.435797Z,83D5F013,2,EFE8,FAR,27848.2,-99999,82177,0,26474,31.459,19.216,0.015175,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T04:43:22.434552Z,83D5FC13,2,FBE8,FAR,27862.2,-99999,82687,0,26956,0.000,0.000,0.011623,8,-99999,22.070,-99999,10.061,10.254,10.751
2019-11-14T04:45:30.432889Z,83D60C13,2,0BE8,FAR,27864.7,-99999,82728,0,26992,0.000,0.000,0.012733,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:46:02.432473Z,83D61013,2,0FE8,FAR,27868.7,-99999,82483,0,26739,30.084,0.000,0.013843,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:46:34.432057Z,83D61413,2,13E8,FAR,27872.7,-99999,82282,0,26530,0.000,0.000,0.011623,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:48:10.430809Z,83D62013,2,1FE8,FAR,27878.7,-99999,82179,0,26415,34.173,0.000,0.014065,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:48:42.430394Z,83D62413,2,23E8,FAR,27879.2,-99999,82138,0,26373,31.459,0.000,0.014065,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:49:14.429979Z,83D62813,2,27E8,FAR,27883.2,-99999,82442,0,26669,0.000,0.000,0.011845,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:49:46.429565Z,83D62C13,2,2BE8,FAR,27886.7,-99999,82817,0,27037,30.084,0.000,0.014065,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:50:18.429150Z,83D63013,2,2FE8,FAR,27887.7,-99999,83128,0,27346,31.459,0.000,0.014065,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:50:50.428735Z,83D63413,2,33E8,FAR,27890.2,-99999,83272,0,27485,30.084,0.000,0.013621,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:51:22.428319Z,83D63813,2,37E8,FAR,27894.7,-99999,83247,0,27451,31.459,0.000,0.014065,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:53:30.426653Z,83D64813,2,47E8,FAR,27909.7,-99999,82207,0,26381,0.000,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:54:02.426238Z,83D64C13,2,4BE8,FAR,27907.2,-99999,82271,0,26450,30.084,0.000,0.011845,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:54:34.425822Z,83D65013,2,4FE8,FAR,27909.2,-99999,82187,0,26362,30.084,0.000,0.012289,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:55:38.424992Z,83D65813,2,57E8,FAR,27913.7,-99999,82612,0,26778,30.084,0.000,0.011845,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:56:10.424578Z,83D65C13,2,5BE8,FAR,27920.7,-99999,83044,0,27196,30.084,0.000,0.012733,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T04:58:18.422914Z,83D66C13,2,6BE8,FAR,27928.7,-99999,82665,0,26801,30.084,0.000,0.014287,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T04:59:54.421666Z,83D67813,2,77E8,FAR,27934.2,-99999,82313,0,26438,30.084,0.000,0.014287,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:00:26.421250Z,83D67C13,2,7BE8,FAR,27941.7,-99999,82388,0,26498,0.000,0.000,0.012511,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:00:58.420834Z,83D68013,2,7FE8,FAR,27940.2,-99999,82201,0,26314,31.459,0.000,0.012067,8,-99999,22.070,-99999,10.061,10.254,9.518
2019-11-14T05:01:30.420419Z,83D68413,2,83E8,FAR,27949.7,-99999,82371,0,26465,0.000,0.000,0.012733,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:02:02.420005Z,83D68813,2,87E8,FAR,27946.2,-99999,82827,0,26928,30.084,0.000,0.012733,8,-99999,22.070,-99999,11.261,10.254,9.518
2019-11-14T05:02:34.419590Z,83D68C13,2,8BE8,FAR,27954.7,-99999,83072,0,27156,0.000,0.000,0.011401,8,-99999,22.070,-99999,11.261,10.254,10.751
