1851.43,-1.31394,4.22175
1854.1,-0.68546,3.73588
1856.77,3.88236,3.46255
1859.44,0.549245,2.93531
1862.11,-2.25528,2.51967
1864.78,-1.42329,2.3609
1867.45,-2.87552,2.07469
1870.12,-1.31999,1.8067
1872.79,-0.153948,1.66104
1875.46,-0.0995895,1.52663
1878.13,-0.781033,1.41822
1880.8,0.629202,1.35286
1883.46,-0.443839,1.19269
1886.13,0.326006,1.12339
1888.8,1.09799,1.156
1891.47,0.0695659,1.01767
1894.14,0.271767,0.912277
1896.81,0.993769,0.883593
1899.48,-0.744675,0.739818
1902.15,-0.17482,0.740277
1904.82,-0.579205,0.738785
1907.49,-0.406073,0.709639
1910.16,-0.417667,0.647541
1912.83,-0.150772,0.66009
1915.5,0.0758791,0.636681
1918.17,0.176781,0.565828
1920.83,0.174917,0.530706
1923.5,-0.0114983,0.511869
1926.17,-0.285336,0.493348
1928.84,0.492402,0.546051
1931.51,-0.00132166,0.536701
1934.18,0.0949416,0.559955
1936.85,0.454864,0.518021
1939.52,0.786313,0.469088
1942.19,0.0503132,0.384744
1944.86,0.296443,0.329914
1947.53,0.0334443,0.309114
1950.2,0.026807,0.307156
1952.87,0.0439734,0.299093
1955.54,-0.490109,0.265261
1958.2,-0.00674166,0.281511
1960.87,0.25143,0.274013
1963.54,-0.0292527,0.243457
1966.21,0.0634292,0.275797
1968.88,-0.0250612,0.466929
1971.55,0.0531076,0.225675
1974.22,0.17975,0.221605
1976.89,0.0162851,0.238008
1979.56,0.0418424,0.38243
1982.23,-0.0155549,0.209632
1984.9,-0.114735,0.204578
1987.57,-0.174677,0.193733
1990.24,-0.0818722,0.19209
1992.91,-0.094152,0.186227
1995.58,-0.00802934,0.186195
1998.24,0.0455378,0.181994
2000.91,-0.0193996,0.172761
2003.58,0.0388914,0.171363
2006.25,0.249747,0.175888
2008.92,0.0536257,0.15801
2011.59,0.0416174,0.150712
2014.26,0.0488588,0.13925
2016.93,0.109908,0.14268
2019.6,0.130612,0.150614
2022.27,0.000252151,0.141386
2024.94,0.139275,0.14689
2027.61,0.0368053,0.1366
2030.28,0.00627066,0.126484
2032.95,-0.00478362,0.122499
2035.61,-0.0208391,0.114381
2038.28,0.0324516,0.115081
2040.95,0.101411,0.114265
2043.62,0.00842894,0.102712
2046.29,-0.143915,0.0927431
2048.96,-0.0515829,0.10144
2051.63,-0.0598999,0.0999343
2054.3,0.0159607,0.0984695
2056.97,0.0706933,0.100729
2059.64,0.0316706,0.0973722
2062.31,0.0993734,0.101265
2064.98,0.00333871,0.0944802
2067.65,-0.0779041,0.0864282
2070.32,-0.0521803,0.0840355
2072.98,0.0236816,0.0875794
2075.65,-0.0397467,0.0811858
2078.32,-0.0530846,0.0790824
2080.99,-0.0227696,0.0735878
2083.66,-0.0291124,0.0707669
2086.33,-0.0248255,0.0667173
2089,0.0759998,0.0671467
2091.67,0.0471158,0.0596272
2094.34,0.0341244,0.0537159
2097.01,0.0434698,0.0505241
2099.68,-0.00206091,0.0460962
2102.35,-0.059179,0.0391497
2105.02,-0.0563804,0.0355678
2107.69,-0.0131003,0.0363565
2110.35,0.0259533,0.0375527
2113.02,-0.00738336,0.0341116
2115.69,-0.0203081,0.0328347
2118.36,0.0215402,0.0346005
2121.03,-0.0123409,0.0328232
2123.7,0.00121884,0.0333959
2126.37,-0.0109419,0.0333456
2129.04,0.00713167,0.0364035
2131.71,0.00172862,0.0366905
2134.38,0.0112276,0.037204
2137.05,0.010466,0.0346858
2139.72,0.0447986,0.0336339
2142.39,0.045634,0.0312947
2145.06,0.067968,0.0306235
2147.73,0.0108199,0.0295648
2150.39,-0.0295144,0.029092
2153.06,0.0122379,0.0338485
2155.73,0.00168201,0.03422
2158.4,0.00156466,0.0328318
2161.07,0.0178401,0.0345111
2163.74,-0.022804,0.0347493
2166.41,-0.0156894,0.0355629
2169.08,0.00950727,0.0373699
2171.75,0.014072,0.0387383
2174.42,-0.0124051,0.0384705
2177.09,0.00231367,0.0363747
2179.76,0.0129316,0.032355
2182.43,-0.000552899,0.0287626
2185.1,0.00593194,0.0296984
2187.76,-0.0289358,0.0452093
2190.43,-0.130134,0.0671801
2193.1,0.0829059,0.0730192
2195.77,0.0669938,0.0449335
2198.44,-0.022445,0.0232526
2201.11,-0.0221543,0.0232568
2203.78,0.0060303,0.0243944
2206.45,0.0055697,0.0278905
2209.12,0.012086,0.0359068
2211.79,0.0178419,0.0319693
2214.46,0.00478116,0.0364586
2217.13,-0.00132805,0.0341096
2219.8,0.00999476,0.0310695
2222.47,0.00507946,0.0278534
2225.14,-0.0187396,0.0238812
2227.8,-0.0162091,0.0219006
2230.47,0.00837773,0.0210782
2233.14,0.0168487,0.020266
2235.81,0.0210024,0.0202288
2238.48,0.00747239,0.0210032
2241.15,0.0151397,0.0208693
2243.82,0.0186237,0.0205741
2246.49,0.0123305,0.0206274
2249.16,-0.000260297,0.0201758
2251.83,-0.00370419,0.0205219
2254.5,-0.00618026,0.0203531
2257.17,0.00806711,0.0229216
2259.84,0.0144645,0.0264719
2262.51,0.00104125,0.0279115
2265.17,0.00676138,0.030684
2267.84,0.0078414,0.0301328
2270.51,0.0129772,0.0294866
2273.18,0.0269815,0.0300262
2275.85,0.0261417,0.0287453
2278.52,0.0412316,0.0266055
2281.19,0.0325267,0.0234152
2283.86,0.0161446,0.0199778
2286.53,0.0275424,0.0205502
2289.2,0.0124227,0.0210808
2291.87,-0.0031031,0.021411
2294.54,0.00910773,0.0234545
2297.21,0.0138683,0.022556
2299.88,-0.00215072,0.0201687
2302.54,0.00472041,0.0198085
2305.21,0.0172786,0.0195651
2307.88,0.00736686,0.0195215
2310.55,0.00395209,0.0204049
2313.22,0.0192811,0.0234742
2315.89,0.00454312,0.0221222
2318.56,-0.0123372,0.0228874
2321.23,-0.00103261,0.0183809
2323.9,0.0037536,0.0185524
2326.57,0.00172397,0.0180368
2329.24,0.0162282,0.0183705
2331.91,0.0134451,0.0190785
2334.58,0.0239899,0.0207826
2337.25,0.0256992,0.0214904
2339.91,0.0201825,0.0220777
2342.58,0.00120576,0.0218887
2345.25,-0.000460859,0.0216527
