1851.43,20.1989,21.2106
1854.1,21.5189,18.8927
1856.77,15.1766,16.8543
1859.44,14.2212,14.6447
1862.11,-3.44773,12.6168
1864.78,0.484037,11.9536
1867.45,-6.90919,10.4264
1870.12,-0.100901,9.01578
1872.79,-2.38841,8.06691
1875.46,0.0447315,7.42135
1878.13,0.423428,7.02928
1880.8,1.79845,6.50633
1883.46,-1.7272,5.83298
1886.13,-0.794423,5.281
1888.8,8.18131,5.57815
1891.47,-2.27721,4.83575
1894.14,-1.07896,4.28934
1896.81,2.45329,4.21171
1899.48,-5.1621,3.4929
1902.15,-1.65018,3.48392
1904.82,-3.24482,3.56418
1907.49,-4.83385,3.30837
1910.16,-3.12262,3.07845
1912.83,-1.31316,3.14562
1915.5,-1.35504,2.96316
1918.17,0.537774,2.68195
1920.83,2.74453,2.63498
1923.5,1.11446,2.51528
1926.17,-1.05887,2.35684
1928.84,0.303153,2.51172
1931.51,-1.47895,2.53559
1934.18,0.706938,2.6932
1936.85,2.35203,2.47151
1939.52,-0.0726886,2.07953
1942.19,-2.89583,1.64591
1944.86,-1.63737,1.41584
1947.53,-1.18724,1.42853
1950.2,-0.363003,1.44511
1952.87,1.74504,1.48913
1955.54,-0.355814,1.37149
1958.2,-1.23095,1.28767
1960.87,0.334328,1.27061
1963.54,0.429403,1.18464
1966.21,0.204118,1.13458
1968.88,0.116938,1.11376
1971.55,0.273279,1.07267
1974.22,-0.106403,1.10809
1976.89,-0.713715,1.63872
1979.56,-0.762007,1.20058
1982.23,-1.12079,0.946234
1984.9,-0.920579,0.951881
1987.57,-0.609106,0.9422
1990.24,0.12259,0.959548
1992.91,-0.154753,1.06678
1995.58,-0.242557,1.23216
1998.24,-0.514702,1.10902
2000.91,-0.705567,2.00951
2003.58,-0.141363,1.24799
2006.25,0.279389,0.782742
2008.92,0.368411,0.751402
2011.59,-0.955194,0.660057
2014.26,-0.563398,0.613575
2016.93,-0.0165505,0.63337
2019.6,0.707718,0.70422
2022.27,-0.509892,0.651235
2024.94,0.0913644,0.679117
2027.61,-0.462941,0.612874
2030.28,-0.379399,0.57317
2032.95,-0.663452,0.536325
2035.61,-0.343837,0.530165
2038.28,0.595536,0.561356
2040.95,0.738138,0.55294
2043.62,0.215846,0.499031
2046.29,-0.37336,0.456588
2048.96,0.0051559,0.485872
2051.63,-0.0368038,0.481951
2054.3,0.03694,0.467782
2056.97,-0.0753302,0.453418
2059.64,0.0779854,0.455298
2062.31,0.14834,0.455746
2064.98,0.190428,0.452516
2067.65,-0.0269281,0.422478
2070.32,-0.413609,0.391144
2072.98,-0.373943,0.389308
2075.65,-0.461443,0.366885
2078.32,-0.252062,0.357836
2080.99,-0.139219,0.350156
2083.66,-0.140243,0.337979
2086.33,-0.0196326,0.322133
2089,0.11472,0.301722
2091.67,0.0585879,0.272145
2094.34,-0.124636,0.23612
2097.01,0.100362,0.231191
2099.68,0.0341753,0.217583
2102.35,-0.0681387,0.197419
2105.02,-0.120727,0.17344
2107.69,-0.118431,0.167078
2110.35,-0.0687124,0.169251
2113.02,-0.0509638,0.161452
2115.69,-0.0319156,0.15659
