1851.43,-0.359492,5.4219
1854.1,-2.01612,2.72134
1856.77,-2.01789,2.57633
1859.44,0.824788,4.38247
1862.11,0.575939,2.88278
1864.78,3.40355,2.86959
1867.45,1.09965,2.51451
1870.12,2.01738,2.08547
1872.79,0.829072,1.79024
1875.46,-1.21896,1.87962
1878.13,-2.17494,1.58004
1880.8,0.798163,1.74788
1883.46,0.0183506,1.33317
1886.13,-0.372008,1.15399
1888.8,0.0741697,1.03348
1891.47,0.0839568,1.0078
1894.14,-0.946363,0.914555
1896.81,-0.507125,0.903431
1899.48,0.591799,1.08636
1902.15,0.858095,1.30346
1904.82,0.082035,0.665758
1907.49,0.428646,0.674173
1910.16,-0.0251819,0.832158
1912.83,0.090485,0.656594
1915.5,0.979355,0.693684
1918.17,1.09337,0.732675
1920.83,-0.0157894,0.74693
1923.5,0.139377,0.514814
1926.17,0.347605,0.491287
1928.84,0.628851,0.54079
1931.51,-0.213845,0.591744
1934.18,0.410366,0.594929
1936.85,-0.36798,0.502712
1939.52,0.274338,0.45775
1942.19,0.294231,0.461426
1944.86,0.259818,0.29029
1947.53,-0.0706958,0.275584
1950.2,-0.0783455,0.308762
1952.87,-0.233604,0.299843
1955.54,-0.364064,0.267284
1958.2,-0.216462,0.293369
1960.87,-0.0115105,0.290584
1963.54,-0.0694524,0.234052
1966.21,-0.0357968,0.262036
1968.88,-0.328023,0.355488
1971.55,-0.165478,0.337466
1974.22,0.0467487,0.39902
1976.89,0.0778841,0.454448
1979.56,-0.116284,0.182037
1982.23,-0.0946594,0.190314
1984.9,0.120551,0.191083
1987.57,-0.183914,0.17425
1990.24,0.101676,0.172872
1992.91,0.241708,0.189767
1995.58,-0.139813,0.197691
1998.24,-0.0198417,0.167204
2000.91,-0.155564,0.162756
2003.58,-0.0330759,0.155035
2006.25,-0.0192714,0.139166
2008.92,-0.145575,0.131001
2011.59,0.0208878,0.131453
2014.26,-0.0458502,0.121767
2016.93,-0.0858884,0.142947
2019.6,-0.0422366,0.120514
2022.27,0.0205653,0.123173
2024.94,-0.0264142,0.124495
2027.61,0.0591628,0.126791
2030.28,-0.0291042,0.128727
2032.95,0.119885,0.107088
2035.61,-0.0377193,0.0959595
2038.28,0.0555395,0.0961185
2040.95,0.125638,0.0948504
2043.62,0.0172974,0.0863657
2046.29,-0.0633588,0.0770984
2048.96,0.00737554,0.082144
2051.63,-0.056789,0.0924534
2054.3,0.00920516,0.0940893
2056.97,0.0581505,0.105066
2059.64,-0.00643164,0.0865974
2062.31,-0.0690432,0.0817785
2064.98,-0.012756,0.0772742
2067.65,0.0648349,0.0787975
2070.32,-0.0574469,0.0711465
2072.98,0.0200993,0.0751594
2075.65,-0.00180313,0.0858577
2078.32,0.00412277,0.0635735
2080.99,0.0491227,0.0696886
2083.66,-0.0224701,0.0765408
2086.33,0.0403367,0.0671584
2089,0.0617546,0.0539275
2091.67,0.0928458,0.0503109
2094.34,0.0801004,0.0436869
2097.01,0.0580357,0.0402836
2099.68,0.0740036,0.0398834
2102.35,0.0380166,0.0360461
2105.02,0.04149,0.0352979
2107.69,-0.00976331,0.0336582
2110.35,0.00315124,0.0310346
2113.02,0.00980237,0.0295645
2115.69,0.024105,0.0296631
2118.36,0.0124581,0.0304642
2121.03,0.0185536,0.0307437
2123.7,0.0370271,0.0315125
2126.37,0.0292824,0.0314643
2129.04,0.00906666,0.0315524
2131.71,-0.000635144,0.0368346
2134.38,0.0216867,0.0313082
2137.05,0.00259359,0.0339208
2139.72,0.0619022,0.0326919
2142.39,0.00795493,0.0247388
2145.06,0.017002,0.0254889
2147.73,0.0256377,0.0260672
2150.39,0.0186177,0.0261072
2153.06,0.0306122,0.0291295
2155.73,0.00907359,0.0297858
2158.4,0.036804,0.0329045
2161.07,0.0210613,0.0357175
2163.74,-0.027163,0.127414
2166.41,-0.0666921,0.291626
2169.08,-0.0968101,0.32523
2171.75,-0.00312607,0.0556987
2174.42,-0.0230359,0.0318774
2177.09,-0.00152972,0.026935
2179.76,0.00131196,0.0282468
2182.43,0.016087,0.0285106
2185.1,0.00357913,0.030847
2187.76,0.0314934,0.0219374
2190.43,0.0438872,0.0239308
2193.1,0.0225407,0.0222139
2195.77,0.0097101,0.0212958
2198.44,0.00379188,0.0199703
2201.11,0.0212763,0.0207133
2203.78,0.00909153,0.0197836
2206.45,0.0148332,0.0213604
2209.12,0.0220521,0.0226074
2211.79,0.0264979,0.0255979
2214.46,0.0272165,0.0301476
2217.13,0.0124076,0.0285042
2219.8,0.0107716,0.0236793
2222.47,0.00308099,0.0216677
2225.14,-0.00310365,0.0213439
2227.8,-0.000514717,0.0191946
2230.47,0.010571,0.0154019
2233.14,0.00799201,0.0168697
2235.81,0.0142607,0.021014
2238.48,0.0264,0.0172729
2241.15,0.0184018,0.0164742
2243.82,-0.00284074,0.0129891
2246.49,0.00256186,0.0137838
2249.16,-0.00840909,0.0147273
2251.83,0.00744208,0.0160043
2254.5,0.00390013,0.0163517
2257.17,-0.00837786,0.0173122
2259.84,-0.0119869,0.0194675
2262.51,-0.000312443,0.0218982
2265.17,0.0169888,0.0248718
2267.84,0.00821036,0.0239542
2270.51,-0.00783603,0.0215177
2273.18,0.00683526,0.0207506
2275.85,0.0282858,0.0207499
2278.52,0.0249411,0.0183051
