1851.43,1.76622,11.1503
1854.1,-5.51525,10.0181
1856.77,8.32939,9.26914
1859.44,4.4225,8.11445
1862.11,2.89834,7.17407
1864.78,-2.81211,6.24849
1867.45,0.930497,5.742
1870.12,3.5361,5.27752
1872.79,-6.23664,4.21915
1875.46,-1.72504,3.93953
1878.13,-1.85317,3.73994
1880.8,0.391699,3.52591
1883.46,-1.05818,3.34816
1886.13,2.21945,3.10341
1888.8,-1.45637,2.76138
1891.47,-0.323319,2.6252
1894.14,-0.117823,2.37429
1896.81,0.290437,2.24144
1899.48,1.80583,2.18958
1902.15,0.611243,2.0417
1904.82,-0.972391,1.95377
1907.49,0.814305,1.95166
1910.16,1.74448,1.89615
1912.83,-2.19323,1.59324
1915.5,-0.783203,1.56977
1918.17,0.0549036,1.41501
1920.83,-1.0974,1.30162
1923.5,0.982883,1.4365
1926.17,1.16604,1.42416
1928.84,-1.08724,1.32208
1931.51,-0.597841,1.37511
1934.18,-0.655185,1.37388
1936.85,0.598829,1.2748
1939.52,0.107522,1.07901
1942.19,1.17234,0.975569
1944.86,0.0683424,0.803325
1947.53,0.447816,0.804009
1950.2,0.22279,0.78461
1952.87,0.624772,0.806198
1955.54,-0.0345698,0.755141
1958.2,-0.778113,0.668334
1960.87,-0.406298,0.996104
1963.54,0.0380576,0.624866
1966.21,0.235372,0.603541
1968.88,0.306302,0.584697
1971.55,0.0268646,0.561969
1974.22,-0.0129228,0.546763
1976.89,0.659416,0.577426
1979.56,-0.547626,0.511738
1982.23,-0.315186,0.51778
1984.9,-0.233215,0.528075
1987.57,0.0984913,0.521564
1990.24,-0.347913,0.477709
1992.91,0.269708,0.501917
1995.58,-0.0193569,0.46867
1998.24,0.286331,0.531021
2000.91,-0.140677,0.409722
2003.58,-0.251795,0.405995
2006.25,0.324216,0.420865
2008.92,-0.224571,0.371454
2011.59,-0.437762,0.345668
2014.26,0.313777,0.358016
2016.93,0.229264,0.3489
2019.6,0.129249,0.366398
2022.27,0.718453,0.397192
2024.94,-0.0546452,0.354819
2027.61,0.129916,0.336054
2030.28,0.536269,0.341797
2032.95,0.521499,0.33933
2035.61,-0.0192194,0.297853
2038.28,-0.0234117,0.274222
2040.95,0.436402,0.292652
2043.62,-0.0907001,0.267777
2046.29,0.0243578,0.267488
2048.96,-0.255687,0.317944
2051.63,0.08098,0.262748
2054.3,0.0690264,0.250044
2056.97,0.234649,0.25711
2059.64,0.0382038,0.261524
2062.31,-0.0655097,0.253234
2064.98,-0.0932041,0.246841
2067.65,-0.0905131,0.226388
2070.32,-0.0165294,0.223709
2072.98,0.0812013,0.228422
2075.65,0.201844,0.230462
2078.32,0.38825,0.227532
2080.99,0.181368,0.205819
2083.66,0.0382097,0.186922
2086.33,0.00112485,0.173143
2089,0.0438933,0.1664
2091.67,0.0137077,0.165589
2094.34,0.0703952,0.132566
2097.01,-0.0505296,0.118183
2099.68,0.0307087,0.133391
2102.35,0.00738244,0.109643
2105.02,-0.0818561,0.0974957
2107.69,-0.018369,0.0966824
2110.35,-0.00143323,0.0922651
2113.02,0.0538124,0.0932073
2115.69,-0.0745462,0.0849551
2118.36,0.0193489,0.0830266
2121.03,0.0877562,0.0904258
2123.7,0.0934595,0.0931549
2126.37,0.00384166,0.0891392
2129.04,0.00751836,0.0903053
2131.71,0.133749,0.0987995
2134.38,0.0488737,0.101075
2137.05,-0.0937302,0.0863724
2139.72,-0.0469222,0.114783
2142.39,0.0524294,0.109951
2145.06,0.107211,0.0770829
2147.73,-0.00145399,0.0757473
2150.39,0.162126,0.0897041
2153.06,-0.0624276,0.0841801
2155.73,0.0102698,0.0922607
2158.4,0.105591,0.0944861
2161.07,0.0398202,0.0915195
2163.74,-0.0961772,0.0888789
2166.41,0.0931014,0.10112
2169.08,0.121801,0.101976
2171.75,-0.00348876,0.0964124
2174.42,-0.0327422,0.102398
2177.09,-0.0478252,0.124028
2179.76,0.0543923,0.0835715
2182.43,0.0414948,0.0760839
2185.1,0.0289363,0.0701967
2187.76,-0.0621844,0.0710096
2190.43,0.0948557,0.15959
2193.1,-0.259962,0.425014
2195.77,0.286691,0.111041
2198.44,-0.052689,0.061021
2201.11,0.014556,0.0661204
2203.78,0.10142,0.0718689
