1,1.941,1.497,5.656,66.57,37.64,6.164,0.04404
2,1.893,1.481,5.657,66.98,38.03,6.146,0.04587
3,3.147,1.203,5.636,59.13,20.92,6.567,0.04207
4,2.984,0.955,5.651,60.99,17.75,6.462,0.02043
5,2.25,0.663,5.571,67.17,16.41,6.044,0.03297
6,0.646,4.064,4.172,45.39,80.97,5.86,0.06009
7,0.845,3.989,4.185,45.74,78.04,5.843,0.06717
8,-14.231,3.848,0.255,0.99,164.87,14.745,0.08826
9,-14.33,3.767,0.479,1.85,165.27,14.824,0.05656
10,-14.059,3.691,0.53,2.09,165.29,14.545,0.04464
11,-13.895,3.955,0.787,3.12,164.11,14.468,0.06128
12,-13.446,4.047,1.182,4.81,163.25,14.092,0.06533
13,-10.423,5.347,0.534,2.61,152.84,11.727,0.07775
14,-11.056,5.043,1.127,5.3,155.48,12.205,0.0426
15,11.401,-7.367,3.064,12.72,327.13,13.915,0.10131
16,11.402,-7.328,3.117,12.95,327.27,13.907,0.10775
17,11.968,-7.383,3.043,12.21,328.33,14.388,0.10577
18,-12.212,4.798,-0.534,-2.33,158.55,13.132,0.0888
19,8.84,-8.001,0.333,1.6,317.85,11.928,0.10761
20,-3.968,1.661,5.757,53.23,157.29,7.187,0.04831
21,-3.684,1.842,5.729,54.29,153.43,7.056,0.04552
22,5.958,-0.241,5.645,43.43,357.68,8.211,0.03032
23,-17.556,-1.453,0.446,1.45,184.73,17.622,0.06707
24,-17.545,-1.498,0.427,1.39,184.88,17.614,0.08154
25,-17.538,-1.534,0.396,1.29,185,17.61,0.07347
26,-17.533,-1.562,0.378,1.23,185.09,17.607,0.03001
27,-15.986,-0.88,3.412,12.03,183.15,16.37,0.04202
28,9.751,-8.078,1.228,5.54,320.36,12.722,0.04518
29,9.311,-8.091,0.508,2.36,319.01,12.345,0.09899
30,9.257,-8.072,0.596,2.78,318.91,12.296,0.06383
31,-7.235,6.873,1.105,6.32,136.47,10.04,0.05254
32,-15.607,-0.09,3.603,13,180.33,16.018,0.09217
33,-15.192,-0.133,3.881,14.33,180.5,15.681,0.06101
34,-14.905,-3.736,-1.339,-4.98,194.07,15.424,0.08547
35,14.236,-0.05,0.035,0.14,359.8,14.236,0.11911
36,14.939,-4.61,0.795,2.91,342.85,15.654,0.07219
37,14.943,-4.626,0.735,2.69,342.8,15.66,0.0823
38,14.949,-4.627,0.702,2.57,342.8,15.664,0.04573
39,-16.894,0.749,0.916,3.1,177.46,16.935,0.05224
40,-16.032,2.082,0.373,1.32,172.6,16.171,0.11413
41,-16.275,1.728,0.78,2.73,173.94,16.385,0.13241
42,-15.644,2.31,1.425,5.15,171.6,15.878,0.06155
43,-16.123,1.883,1.152,4.06,173.34,16.273,0.07699
44,14.219,-1.693,1.379,5.5,353.21,14.386,0.06351
45,13.856,-1.62,1.869,7.63,353.33,14.075,0.06978
46,13.897,-1.598,1.794,7.31,353.44,14.103,0.0632
47,-13.212,-0.281,4.447,18.6,181.22,13.943,0.05071
48,-9.234,5.974,0.265,1.38,147.1,11.001,0.10604
49,-6.838,7.233,0.087,0.5,133.39,9.954,0.05414
50,-12.234,4.143,-2.064,-9.08,161.29,13.08,0.06265
51,8.928,-3.114,5.788,31.47,340.77,11.087,0.07002
52,-12.301,0.975,4.828,21.37,175.47,13.251,0.04014
53,-10.793,0.392,5.082,25.2,177.92,11.936,0.05623
54,14.893,-3.068,0.595,2.24,348.36,15.218,0.11165
55,-16.172,1.6,1.645,5.78,174.35,16.334,0.08884
56,-16.259,1.36,1.775,6.21,175.22,16.412,0.04833
57,-12.078,4.753,0.732,3.23,158.52,13,0.05953
58,-11.157,5.077,0.855,3.99,155.53,12.287,0.06059
59,-12.085,4.154,2.265,10.05,161.03,12.979,0.04728
60,-9.91,5.708,0.052,0.26,150.06,11.436,0.03898
61,-12.45,-0.285,4.599,20.27,181.31,13.276,0.06306
62,-12.024,0.21,4.824,21.86,179,12.957,0.0219
63,-11.675,0.757,4.981,23.06,176.29,12.716,0.03465
64,-12.092,1.438,4.797,21.5,173.22,13.088,0.03861
65,-15.203,1.975,2.543,9.42,172.6,15.54,0.04393
66,-15.405,1.763,2.528,9.26,173.47,15.71,0.04604
67,-14.673,-0.461,4.115,15.66,181.8,15.246,0.06336
68,-14.471,-0.293,4.241,16.33,181.16,15.083,0.06584
69,6.706,-7.101,0.215,1.26,313.36,9.769,0.06698
70,12.513,-8.101,-0.685,-2.63,327.08,14.922,0.04573
71,11.999,-8.2,-0.378,-1.49,325.65,14.538,0.095
72,-8.787,6.314,-0.522,-2.76,144.3,10.833,0.06489
73,-3.375,-0.88,-5.37,-57,194.61,6.403,0.03254
74,-2.766,0.441,-5.739,-63.99,170.95,6.386,0.04936
75,-1.397,7.352,0.253,1.94,100.76,7.488,0.09831
76,-1.443,7.346,0.364,2.78,101.11,7.495,0.1719
77,-1.496,7.393,0.502,3.81,101.44,7.559,0.12227
78,6.188,-0.79,-5.634,-42.09,352.72,8.406,0.03447
79,0.73,3.014,5.326,59.79,76.38,6.164,0.03599
80,0.866,3.067,5.278,58.88,74.24,6.166,0.02744
81,0.435,3.551,4.937,54.07,83.01,6.097,0.03223
82,-2.175,-3.601,-1.752,-22.61,238.87,4.557,0.05416
83,-0.044,-3.482,-3.004,-40.78,269.28,4.599,0.04525
84,-7.413,4.739,-3.234,-20.18,147.41,9.374,0.05197
85,1.119,4.129,-5.08,-49.9,74.84,6.642,0.08491
86,12.767,2.858,-0.34,-1.49,12.62,13.087,0.04974
87,13.378,2.052,-0.376,-1.59,8.72,13.54,0.0829
88,3.848,-5.554,-0.61,-5.16,304.72,6.784,0.05279
89,-16.795,0.854,-0.226,-0.77,177.09,16.818,0.09499
90,-16.606,1.021,-0.633,-2.18,176.48,16.649,0.04121
91,-16.061,1.89,-0.265,-0.94,173.29,16.174,0.106
92,-16.73,0.847,-0.494,-1.69,177.1,16.759,0.09524
93,-11.664,5.018,-0.455,-2.05,156.72,12.706,0.08797
94,12.859,-7.967,-0.724,-2.74,328.22,15.145,0.06317
95,12.808,-7.975,-0.735,-2.79,328.09,15.106,0.08371
96,9.814,-8.197,-0.08,-0.36,320.13,12.787,0.09605
97,3.448,-0.693,-5.963,-59.47,348.64,6.923,0.04169
98,-13.092,4.426,0.386,1.6,161.32,13.825,0.09611
99,-13.852,4.124,0.24,0.95,163.42,14.455,0.04548
100,13.142,-7.965,-0.054,-0.2,328.78,15.368,0.08864
101,13.622,-7.716,-0.585,-2.14,330.47,15.666,0.06719
102,13.883,-7.46,-0.757,-2.75,331.75,15.778,0.10962
103,13.35,-7.861,-0.522,-1.93,329.51,15.501,0.05961
104,11.465,-8.208,0.423,1.72,324.4,14.107,0.0921
105,10.508,-8.189,-0.463,-1.99,322.07,13.331,0.14395
106,11.341,-8.198,-0.369,-1.51,324.14,13.999,0.12706
107,-9.515,5.774,0.422,2.17,148.75,11.138,0.06907
108,4.847,-1.234,-5.905,-49.74,345.72,7.739,0.08159
109,-9.809,5.688,0.251,1.27,149.89,11.342,0.05045
110,-8.095,6.539,0.429,2.36,141.07,10.415,0.04267
111,-7.307,7.017,-0.058,-0.33,136.16,10.131,0.14375
112,-16.888,0.572,0.006,0.02,178.06,16.898,0.21358
113,-16.874,0.843,0.404,1.37,177.14,16.9,0.06351
114,-16.71,1.107,0.693,2.37,176.21,16.761,0.11505
115,-17.239,-0.111,-0.03,-0.1,180.37,17.24,0.14636
116,-17.301,-0.378,0.036,0.12,181.25,17.305,0.09727
117,-4.493,0.938,-5.532,-50.32,168.21,7.188,0.0288
118,-3.071,2.131,-5.39,-55.26,145.24,6.559,0.02641
119,-2.992,2.249,-5.339,-54.97,143.07,6.52,0.03566
120,0.995,2.333,-5.676,-65.92,66.9,6.216,0.01024
121,1.343,2.093,-5.783,-66.73,57.32,6.295,0.01504
122,3.507,2.059,-5.691,-54.45,30.42,6.995,0.02228
123,2.952,1.955,-5.832,-58.74,33.52,6.823,0.02423
124,4.026,2.012,-5.596,-51.19,26.55,7.181,0.01808
125,4.137,1.953,-5.595,-50.73,25.27,7.227,0.01437
126,7.398,0.693,-5.302,-35.51,5.35,9.128,0.01243
127,7.366,0.657,-5.316,-35.71,5.1,9.108,0.00741
128,6.825,0.561,-5.412,-38.32,4.7,8.729,0.0205
129,7.412,0.177,-5.088,-34.46,1.37,8.991,0.02258
130,7.753,-0.035,-5.206,-33.88,359.74,9.339,0.02412
131,7.824,-0.411,-5.21,-33.62,356.99,9.409,0.01919
132,7.946,-0.398,-5.166,-33,357.13,9.486,0.01085
133,7.985,-0.068,-5.132,-32.73,359.51,9.492,0.01774
134,10.294,-3.24,-4.909,-24.46,342.53,11.856,0.02188
135,10.564,-4.404,-4.851,-22.97,337.37,12.431,0.02289
136,10.596,-4.829,-4.728,-22.1,335.5,12.568,0.05575
137,10.625,-5.538,-4.449,-20.37,332.47,12.781,0.06186
138,9.418,-6.783,-3.21,-15.46,324.24,12.042,0.02449
139,9.372,-6.804,-3.179,-15.35,324.02,12.01,0.02037
140,9.52,-6.864,-3.116,-14.87,324.21,12.143,0.06093
141,8.858,-6.891,-2.807,-14.04,322.12,11.569,0.01356
142,9.205,-6.914,-2.954,-14.39,323.09,11.885,0.03329
143,9.217,-7.042,-2.731,-13.25,322.62,11.916,0.01751
144,7.859,-7.039,-1.75,-9.42,318.15,10.695,0.03343
145,7.923,-7.099,-1.672,-8.93,318.14,10.769,0.01208
146,7.941,-7.138,-1.485,-7.92,318.05,10.78,0.01896
147,7.1,-6.929,-1.111,-6.39,315.7,9.983,0.03214
148,7.406,-7.023,-1.242,-6.94,316.52,10.281,0.02309
149,7.525,-7.126,-1.005,-5.54,316.56,10.412,0.0274
150,7.3,-7.042,-0.977,-5.5,316.03,10.189,0.01472
151,7.391,-7.088,-0.923,-5.15,316.2,10.282,0.02489
152,7.19,-7.108,-0.615,-3.48,315.33,10.129,0.02678
153,5.362,-5.76,-2.016,-14.37,312.95,8.124,0.01832
154,5.459,-5.76,-2.11,-14.89,313.46,8.212,0.01373
155,4.977,-5.586,-1.988,-14.88,311.7,7.741,0.04727
156,5.091,-5.791,-1.608,-11.78,311.32,7.877,0.02361
157,5.277,-5.799,-1.835,-13.17,312.3,8.052,0.0196
158,4.111,-5.325,-1.769,-14.73,307.67,6.956,0.05587
159,4.33,-5.404,-1.853,-14.98,308.7,7.169,0.02722
160,14.901,-2.729,0.516,1.95,349.62,15.157,0.1545
161,14.459,-1.087,0.554,2.19,355.7,14.51,0.08972
162,-16.786,0.334,-1.121,-3.82,178.86,16.827,0.10456
163,12.497,-7.32,-2.481,-9.72,329.64,14.694,0.05067
164,10.312,-7.555,-2.399,-10.63,323.77,13.007,0.05038
165,12.709,1.455,-1.978,-8.79,6.53,12.944,0.07635
166,14.271,-1.998,-1.609,-6.37,352.03,14.499,0.04359
