P,urn:nasa:pds:saturn_satellite_shape_models:data:atlas_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:calypso_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:daphnis_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:epimetheus_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:helene_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:hyperion_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:janus_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:pan_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:pandora_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:prometheus_30k_plt_tab::1.0
P,urn:nasa:pds:saturn_satellite_shape_models:data:telesto_30k_plt_tab::1.0
