# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"240037","2001 UX115","172736","2457431.176200","20.430","0.463"
"240037","2001 UX115","172736","2457431.196600","21.185","0.820"
"240037","2001 UX115","172736","2457431.217100","20.646","0.442"
"240037","2001 UX115","172736","2457431.298800","21.026","0.120"
"240037","2001 UX115","172736","2457431.360200","21.090","0.166"
"240037","2001 UX115","172736","2457431.380600","21.052","0.164"
"240037","2001 UX115","172736","2457431.401100","21.636","0.215"
"240037","2001 UX115","172736","2457431.421500","21.047","0.131"
"240037","2001 UX115","172736","2457431.441900","21.265","0.183"
"240037","2001 UX115","172736","2457431.462400","20.794","0.096"
"240037","2001 UX115","172736","2457431.482800","21.460","0.166"
"240037","2001 UX115","172736","2457431.503200","21.264","0.164"
"240037","2001 UX115","172736","2457431.523700","20.839","0.095"
"240037","2001 UX115","172736","2457431.544100","20.818","0.120"
"240037","2001 UX115","172736","2457431.564500","21.048","0.112"
"240037","2001 UX115","172736","2457431.585000","21.140","0.120"
"240037","2001 UX115","172736","2457431.605400","21.665","0.207"
"240037","2001 UX115","172736","2457431.625800","20.940","0.122"
"240037","2001 UX115","172736","2457431.646300","20.875","0.114"
"240037","2001 UX115","172736","2457431.666700","21.007","0.127"
"240037","2001 UX115","172736","2457431.687100","20.419","0.082"
"240037","2001 UX115","172736","2457431.707600","20.732","0.092"
"240037","2001 UX115","172736","2457431.728000","20.927","0.122"
"240037","2001 UX115","172736","2457431.748400","21.183","0.127"
"240037","2001 UX115","172736","2457431.768900","20.992","0.117"
"240037","2001 UX115","172736","2457431.789300","20.884","0.110"
"240037","2001 UX115","172736","2457431.809700","20.888","0.109"
"240037","2001 UX115","172736","2457431.830200","21.150","0.136"
"240037","2001 UX115","172736","2457431.891500","20.970","0.125"
"240037","2001 UX115","172736","2457431.911900","21.077","0.131"
"240037","2001 UX115","172736","2457431.932400","20.935","0.126"
"240037","2001 UX115","172736","2457431.952800","20.983","0.130"
"240037","2001 UX115","172736","2457431.973200","21.419","0.184"
"240037","2001 UX115","172736","2457431.993700","21.221","0.156"
"240037","2001 UX115","172736","2457432.014100","21.266","0.136"
"240037","2001 UX115","172736","2457432.116300","19.776","0.043"
"240037","2001 UX115","172736","2457432.136700","22.277","0.346"
"240037","2001 UX115","172736","2457432.157100","21.561","0.196"
"240037","2001 UX115","172736","2457432.177600","21.206","0.140"
"240037","2001 UX115","172736","2457432.198000","21.284","0.131"
"240037","2001 UX115","172736","2457432.218400","20.902","0.108"
"240099","2002 CB120","173780","2457456.352000","22.472","0.555"
"240099","2002 CB120","173780","2457456.392900","22.873","0.627"
"240099","2002 CB120","173780","2457456.617600","22.310","0.792"
"240099","2002 CB120","173780","2457456.638100","22.328","0.675"
"240099","2002 CB120","173780","2457456.801500","22.561","0.561"
"240099","2002 CB120","173780","2457456.822000","22.675","0.716"
"240099","2002 CB120","173780","2457456.842400","20.942","0.130"
"240099","2002 CB120","173780","2457456.862800","23.081","0.965"
"240099","2002 CB120","173780","2457456.883300","22.511","0.579"
"240099","2002 CB120","173780","2457456.924100","20.328","0.089"
"240099","2002 CB120","173780","2457456.985400","22.327","0.551"
"240099","2002 CB120","173780","2457457.005900","22.137","0.507"
"240099","2002 CB120","173780","2457457.046800","20.920","0.242"
"240099","2002 CB120","173780","2457457.087600","21.319","0.402"
"240099","2002 CB120","173780","2457457.108100","20.272","0.203"
"240099","2002 CB120","173780","2457457.128500","20.445","0.240"
"240099","2002 CB120","173780","2457457.148900","21.891","0.955"
"240099","2002 CB120","173780","2457457.189800","20.702","0.286"
"240099","2002 CB120","173780","2457457.292000","20.446","0.408"
"240104","2002 CA183","703798","2458354.13601","18.0185","0.2349"
"240104","2002 CA183","703798","2458354.15684","18.0958","0.2511"
"240104","2002 CA183","703798","2458354.17767","18.3492","0.3014"
"240104","2002 CA183","703798","2458354.19851","18.4066","0.3083"
"240104","2002 CA183","703798","2458354.21934","18.0996","0.2391"
"240104","2002 CA183","703798","2458354.24017","18.2157","0.2082"
"240104","2002 CA183","703798","2458354.26101","17.9819","0.1923"
"240104","2002 CA183","703798","2458354.28184","17.8787","0.2020"
"240104","2002 CA183","703798","2458354.30267","18.1371","0.2232"
"240104","2002 CA183","703798","2458354.32351","17.7858","0.1615"
"240104","2002 CA183","703798","2458354.34434","18.2156","0.2459"
"240104","2002 CA183","703798","2458354.36517","17.9357","0.1809"
"240104","2002 CA183","703798","2458354.38601","18.2322","0.2933"
"240104","2002 CA183","703798","2458354.40684","18.2561","0.2870"
"240104","2002 CA183","703798","2458354.42767","18.2657","0.3288"
"240104","2002 CA183","703798","2458354.44851","18.2833","0.3678"
"240104","2002 CA183","703798","2458354.46934","18.1467","0.3266"
"240104","2002 CA183","703798","2458354.49017","17.8902","0.2655"
"240104","2002 CA183","703798","2458354.51101","18.2473","0.3708"
"240104","2002 CA183","703798","2458354.53184","18.0010","0.2760"
"240104","2002 CA183","703798","2458354.59434","17.7968","0.2426"
"240104","2002 CA183","703798","2458354.74017","17.6414","0.3199"
"240104","2002 CA183","703798","2458354.78184","17.7831","0.3446"
"240104","2002 CA183","703798","2458354.86517","18.0997","0.3039"
"240104","2002 CA183","703798","2458354.94851","18.1476","0.3697"
"240104","2002 CA183","703798","2458354.99017","18.0451","0.3253"
"240104","2002 CA183","703799","2458355.07351","18.2735","0.3841"
"240104","2002 CA183","703799","2458355.09434","17.9876","0.2742"
"240104","2002 CA183","703799","2458355.11517","18.0544","0.2600"
"240104","2002 CA183","703799","2458355.13601","18.0184","0.2387"
"240104","2002 CA183","703799","2458355.15684","17.9858","0.2103"
"240104","2002 CA183","703799","2458355.17767","17.9141","0.2190"
"240104","2002 CA183","703799","2458355.19851","17.6457","0.1541"
"240104","2002 CA183","703799","2458355.21934","17.9036","0.2094"
"240104","2002 CA183","703799","2458355.24017","17.7858","0.2045"
"240104","2002 CA183","703799","2458355.26101","17.7688","0.1956"
"240104","2002 CA183","703799","2458355.28184","17.9451","0.2357"
"240104","2002 CA183","703799","2458355.30267","17.9043","0.2052"
"240104","2002 CA183","703799","2458355.32351","18.0770","0.2790"
"240104","2002 CA183","703799","2458355.38601","18.0202","0.2985"
"240104","2002 CA183","703799","2458355.40684","17.8844","0.2903"
"240104","2002 CA183","703799","2458355.42767","17.9209","0.2504"
"240104","2002 CA183","703799","2458355.44851","18.2499","0.3483"
"240104","2002 CA183","703799","2458355.46934","17.9365","0.2773"
"240104","2002 CA183","703799","2458355.49017","18.0348","0.3283"
"240104","2002 CA183","703799","2458355.51101","18.1732","0.3467"
"240104","2002 CA183","703799","2458355.53184","18.1992","0.3496"
"240104","2002 CA183","703799","2458355.63601","18.2443","0.3022"
"240104","2002 CA183","703799","2458355.65684","18.0795","0.2532"
"240104","2002 CA183","703799","2458355.69851","18.1536","0.2673"
"240104","2002 CA183","703799","2458355.71934","18.0483","0.3134"
"240104","2002 CA183","703799","2458355.74017","17.9451","0.2379"
"240104","2002 CA183","703799","2458355.76101","18.3922","0.3163"
"240104","2002 CA183","703799","2458355.88601","17.8380","0.1883"
"240104","2002 CA183","703799","2458355.90684","18.6505","0.3732"
"240104","2002 CA183","703799","2458355.92767","18.0341","0.2208"
"240104","2002 CA183","703799","2458355.94851","18.6428","0.3292"
"240104","2002 CA183","703799","2458355.96934","18.7134","0.3776"
"240104","2002 CA183","703799","2458355.99017","18.3575","0.3308"
"240104","2002 CA183","703800","2458356.03184","18.3316","0.3319"
"240104","2002 CA183","703800","2458356.05267","18.1223","0.2291"
"240104","2002 CA183","703800","2458356.07351","18.3429","0.2975"
"240104","2002 CA183","703800","2458356.09434","18.6701","0.3905"
"240104","2002 CA183","703800","2458356.11517","18.2867","0.3116"
"240104","2002 CA183","703800","2458356.13601","18.0537","0.2169"
"240104","2002 CA183","703800","2458356.15684","18.3147","0.2948"
"240104","2002 CA183","703800","2458356.17767","18.5658","0.3924"
"240104","2002 CA183","703800","2458356.19851","17.9368","0.1661"
"240104","2002 CA183","703800","2458356.21934","18.3932","0.2806"
"240104","2002 CA183","703800","2458356.24017","17.7586","0.1623"
"240104","2002 CA183","703800","2458356.26101","18.2683","0.2897"
"240104","2002 CA183","703800","2458356.28184","18.1268","0.1945"
"240104","2002 CA183","703800","2458356.30267","18.0887","0.2064"
"240104","2002 CA183","703800","2458356.32351","18.0416","0.2341"
"240104","2002 CA183","703800","2458356.34434","18.2223","0.2696"
"240104","2002 CA183","703800","2458356.36517","18.4023","0.2920"
"240104","2002 CA183","703800","2458356.38601","18.1626","0.2603"
"240104","2002 CA183","703800","2458356.42767","18.5776","0.3585"
"240104","2002 CA183","703800","2458356.44851","18.4011","0.3031"
"240104","2002 CA183","703800","2458356.46934","18.0170","0.2469"
"240104","2002 CA183","703800","2458356.49017","18.4270","0.3090"
"240104","2002 CA183","703800","2458356.53184","18.0079","0.2485"
"240104","2002 CA183","703800","2458356.55267","18.2404","0.3731"
"240104","2002 CA183","703800","2458356.57351","18.3845","0.3902"
"240104","2002 CA183","703800","2458356.71934","18.2660","0.3958"
"240104","2002 CA183","703800","2458356.74017","18.2940","0.3964"
"240104","2002 CA183","703800","2458356.94851","18.0768","0.2278"
"240104","2002 CA183","703800","2458356.96934","18.3655","0.3067"
"240104","2002 CA183","703800","2458356.99017","18.2345","0.3118"
"240104","2002 CA183","703801","2458357.03184","18.3621","0.3154"
"240104","2002 CA183","703801","2458357.05267","18.1510","0.2191"
"240104","2002 CA183","703801","2458357.07351","18.2041","0.2397"
"240104","2002 CA183","703801","2458357.09434","18.3518","0.2467"
"240104","2002 CA183","703801","2458357.11517","18.0924","0.2057"
"240104","2002 CA183","703801","2458357.13601","18.1296","0.2314"
"240104","2002 CA183","703801","2458357.15684","18.1107","0.2169"
"240104","2002 CA183","703801","2458357.17767","18.1816","0.1910"
"240104","2002 CA183","703801","2458357.19851","18.3870","0.3208"
"240104","2002 CA183","703801","2458357.21934","17.7856","0.1657"
"240104","2002 CA183","703801","2458357.24017","17.9137","0.1581"
"240104","2002 CA183","703801","2458357.26101","18.0337","0.1661"
"240104","2002 CA183","703801","2458357.30267","18.7002","0.3868"
"240104","2002 CA183","703801","2458357.32351","18.4375","0.3060"
"240104","2002 CA183","703801","2458357.34434","18.4265","0.3084"
"240104","2002 CA183","703801","2458357.38601","18.3612","0.3289"
"240104","2002 CA183","703801","2458357.40684","17.8130","0.2161"
"240104","2002 CA183","703801","2458357.42767","18.0257","0.2427"
"240104","2002 CA183","703801","2458357.44851","17.8947","0.2576"
"240104","2002 CA183","703801","2458357.46934","17.7749","0.1847"
"240104","2002 CA183","703801","2458357.49017","17.9079","0.2440"
"240104","2002 CA183","703801","2458357.51101","17.9186","0.2171"
"240104","2002 CA183","703801","2458357.53184","18.0117","0.2528"
"240104","2002 CA183","703801","2458357.55267","17.6364","0.1535"
"240104","2002 CA183","703801","2458357.57351","17.7832","0.1988"
"240104","2002 CA183","703801","2458357.59434","17.6671","0.1678"
"240104","2002 CA183","703801","2458357.63601","17.9730","0.2220"
"240104","2002 CA183","703801","2458357.67767","18.3941","0.3192"
"240104","2002 CA183","703801","2458357.69850","18.2769","0.2158"
"240104","2002 CA183","703801","2458357.71934","18.3685","0.3048"
"240104","2002 CA183","703801","2458357.74017","18.3052","0.2488"
"240104","2002 CA183","703801","2458357.76100","17.8820","0.1575"
"240104","2002 CA183","703801","2458357.78184","18.1305","0.2508"
"240104","2002 CA183","703801","2458357.80267","18.1064","0.2432"
"240104","2002 CA183","703801","2458357.82350","18.3163","0.3057"
"240104","2002 CA183","703801","2458357.84434","18.3498","0.2628"
"240104","2002 CA183","703801","2458357.88600","18.4636","0.3181"
"240104","2002 CA183","703801","2458357.90684","18.0597","0.2199"
"240104","2002 CA183","703801","2458357.92767","18.6048","0.3846"
"240104","2002 CA183","703801","2458357.99017","17.9689","0.2225"
"240104","2002 CA183","703802","2458358.03184","17.7073","0.1418"
"240104","2002 CA183","703802","2458358.05267","18.0515","0.2367"
"240104","2002 CA183","703802","2458358.07350","17.9099","0.1885"
"240104","2002 CA183","703802","2458358.09434","17.8106","0.2069"
"240104","2002 CA183","703802","2458358.11517","17.8845","0.2058"
"240104","2002 CA183","703802","2458358.13600","18.0133","0.2261"
"240104","2002 CA183","703802","2458358.15684","17.9216","0.2310"
"240104","2002 CA183","703802","2458358.17767","18.3734","0.3302"
"240104","2002 CA183","703802","2458358.19850","18.2508","0.3043"
"240104","2002 CA183","703802","2458358.21934","18.0190","0.2418"
"240104","2002 CA183","703802","2458358.24017","18.2961","0.3431"
"240104","2002 CA183","703802","2458358.28184","18.3685","0.2956"
"240104","2002 CA183","703802","2458358.34434","18.1727","0.2616"
"240104","2002 CA183","703802","2458358.36517","18.3175","0.2745"
"240104","2002 CA183","703802","2458358.38600","18.6244","0.3927"
"240104","2002 CA183","703802","2458358.46934","18.4691","0.3818"
"240104","2002 CA183","703802","2458358.51100","17.8619","0.2245"
"240104","2002 CA183","703802","2458358.53184","18.2696","0.3734"
"240104","2002 CA183","703802","2458358.55267","18.1489","0.2990"
"240104","2002 CA183","703802","2458358.61517","18.6667","0.3874"
"240104","2002 CA183","703802","2458358.63600","18.2697","0.2889"
"240104","2002 CA183","703802","2458358.65684","18.3079","0.3363"
"240104","2002 CA183","703802","2458358.67767","18.3420","0.3009"
"240104","2002 CA183","703802","2458358.69850","17.8828","0.1658"
"240104","2002 CA183","703802","2458358.71934","17.9102","0.2375"
"240104","2002 CA183","703802","2458358.74017","18.1267","0.2383"
"240104","2002 CA183","703802","2458358.76100","18.2308","0.2828"
"240104","2002 CA183","703802","2458358.78184","18.0177","0.2591"
"240104","2002 CA183","703802","2458358.80267","18.3452","0.2933"
"240104","2002 CA183","703802","2458358.82350","18.3739","0.2990"
"240104","2002 CA183","703802","2458358.84434","18.2310","0.2566"
"240104","2002 CA183","703802","2458358.88600","17.9548","0.2123"
"240104","2002 CA183","703802","2458358.90684","18.3702","0.2966"
"240104","2002 CA183","703802","2458358.92767","18.3107","0.3136"
"240104","2002 CA183","703802","2458358.94850","18.4597","0.3167"
"240104","2002 CA183","703802","2458358.96934","18.1218","0.2593"
"240104","2002 CA183","703802","2458358.99017","17.8448","0.2076"
"240104","2002 CA183","703803","2458359.03184","18.0142","0.2108"
"240104","2002 CA183","703803","2458359.05267","18.3699","0.3099"
"240104","2002 CA183","703803","2458359.21934","18.4360","0.3632"
"240104","2002 CA183","703803","2458359.24017","18.1426","0.3196"
"240104","2002 CA183","703803","2458359.28184","17.9744","0.3180"
"240104","2002 CA183","703803","2458359.36517","18.2104","0.3268"
"240104","2002 CA183","703803","2458359.38600","17.9410","0.2208"
"240104","2002 CA183","703803","2458359.40684","18.0169","0.2244"
"240104","2002 CA183","703803","2458359.42767","17.9730","0.2555"
"240104","2002 CA183","703803","2458359.44850","18.5226","0.3672"
"240104","2002 CA183","703803","2458359.46934","18.2401","0.2884"
"240104","2002 CA183","703803","2458359.49017","18.2767","0.3073"
"240104","2002 CA183","703803","2458359.51100","18.0201","0.2294"
"240104","2002 CA183","703803","2458359.53184","17.7536","0.2100"
"240104","2002 CA183","703803","2458359.55267","17.8038","0.1802"
"240104","2002 CA183","703803","2458359.57350","18.0422","0.2576"
"240104","2002 CA183","703803","2458359.59434","18.1004","0.2542"
"240104","2002 CA183","703803","2458359.61517","17.8307","0.2345"
"240104","2002 CA183","703803","2458359.63600","17.6790","0.2090"
"240104","2002 CA183","703803","2458359.65684","17.7204","0.2611"
"240104","2002 CA183","703803","2458359.67767","17.9021","0.2790"
"240104","2002 CA183","703803","2458359.69850","17.7397","0.2478"
"240104","2002 CA183","703803","2458359.71934","18.3189","0.3909"
"240104","2002 CA183","703803","2458359.74017","17.8430","0.2442"
"240104","2002 CA183","703803","2458359.76100","17.9650","0.2553"
"240104","2002 CA183","703803","2458359.78184","17.9225","0.3055"
"240104","2002 CA183","703803","2458359.80267","18.0396","0.3496"
"240104","2002 CA183","703803","2458359.90684","18.0525","0.3406"
"240104","2002 CA183","703803","2458359.99017","18.2014","0.3831"
"240104","2002 CA183","703804","2458360.09434","18.3183","0.3364"
"240104","2002 CA183","703804","2458360.11517","18.4312","0.3846"
"240104","2002 CA183","703804","2458360.13600","18.2186","0.3321"
"240104","2002 CA183","703804","2458360.15684","18.3507","0.3593"
"240104","2002 CA183","703804","2458360.19850","18.2944","0.3342"
"240104","2002 CA183","703804","2458360.21934","18.2608","0.3029"
"240104","2002 CA183","703804","2458360.24017","18.0727","0.2602"
"240104","2002 CA183","703804","2458360.26100","17.9536","0.1944"
"240104","2002 CA183","703804","2458360.28184","17.6434","0.1898"
"240104","2002 CA183","703804","2458360.30267","17.8113","0.1717"
"240104","2002 CA183","703804","2458360.32350","17.8473","0.1867"
"240104","2002 CA183","703804","2458360.38600","17.8240","0.1884"
"240104","2002 CA183","703804","2458360.40684","17.8809","0.1832"
"240104","2002 CA183","703804","2458360.42767","18.2143","0.2548"
"240104","2002 CA183","703804","2458360.44850","18.0989","0.2748"
"240104","2002 CA183","703804","2458360.46934","17.8853","0.1828"
"240104","2002 CA183","703804","2458360.49017","18.2618","0.2786"
"240104","2002 CA183","703804","2458360.51100","18.0369","0.2325"
"240104","2002 CA183","703804","2458360.53184","17.7560","0.1443"
"240104","2002 CA183","703804","2458360.55267","18.0692","0.2201"
"240104","2002 CA183","703804","2458360.57350","18.0452","0.1933"
"240104","2002 CA183","703804","2458360.59434","18.1407","0.2217"
"240104","2002 CA183","703804","2458360.61517","18.1493","0.2375"
"240104","2002 CA183","703804","2458360.63600","17.6571","0.1456"
"240104","2002 CA183","703804","2458360.65684","18.0253","0.1956"
"240104","2002 CA183","703804","2458360.67767","18.0911","0.2062"
"240104","2002 CA183","703804","2458360.69850","18.2168","0.2570"
"240104","2002 CA183","703804","2458360.71934","18.1287","0.2470"
"240104","2002 CA183","703804","2458360.74017","18.2008","0.2138"
"240104","2002 CA183","703804","2458360.76100","18.3390","0.2411"
"240104","2002 CA183","703804","2458360.78184","18.2372","0.2349"
"240104","2002 CA183","703804","2458360.80267","18.0923","0.2631"
"240104","2002 CA183","703804","2458360.82350","17.8500","0.1915"
"240104","2002 CA183","703804","2458360.84434","17.9460","0.2513"
"240104","2002 CA183","703804","2458360.86517","18.1842","0.2899"
"240104","2002 CA183","703804","2458360.88600","18.1362","0.2875"
"240104","2002 CA183","703804","2458360.90684","18.2413","0.3427"
"240104","2002 CA183","703804","2458360.92767","18.4347","0.3460"
"240104","2002 CA183","703805","2458361.13600","18.3438","0.3189"
"240104","2002 CA183","703805","2458361.15684","17.9861","0.2600"
"240104","2002 CA183","703805","2458361.17767","17.8052","0.2360"
"240104","2002 CA183","703805","2458361.19850","18.2195","0.3533"
"240104","2002 CA183","703805","2458361.21934","17.8655","0.2781"
"240104","2002 CA183","703805","2458361.24017","18.1488","0.3845"
"240104","2002 CA183","703805","2458361.26100","18.0528","0.3009"
"240104","2002 CA183","703805","2458361.28184","17.7901","0.2860"
"240104","2002 CA183","703805","2458361.30267","18.4228","0.3716"
"240104","2002 CA183","703805","2458361.34434","18.0956","0.2204"
"240104","2002 CA183","703805","2458361.36517","18.1266","0.2731"
"240104","2002 CA183","703805","2458361.38600","17.6738","0.1611"
"240104","2002 CA183","703805","2458361.40684","17.8325","0.1424"
"240104","2002 CA183","703805","2458361.42767","17.8981","0.1996"
"240104","2002 CA183","703805","2458361.44850","18.1168","0.2554"
"240104","2002 CA183","703805","2458361.46934","17.7998","0.1731"
"240104","2002 CA183","703805","2458361.49017","17.9190","0.2334"
"240104","2002 CA183","703805","2458361.51100","18.1517","0.2367"
"240104","2002 CA183","703805","2458361.55267","18.2900","0.2936"
"240104","2002 CA183","703805","2458361.57350","18.5628","0.3709"
"240104","2002 CA183","703805","2458361.59434","18.2489","0.2397"
"240104","2002 CA183","703805","2458361.61517","18.1574","0.2512"
"240104","2002 CA183","703805","2458361.65684","18.3205","0.2797"
"240104","2002 CA183","703805","2458361.67767","18.2032","0.2622"
"240104","2002 CA183","703805","2458361.69850","18.0450","0.2079"
"240104","2002 CA183","703805","2458361.71934","18.2674","0.2585"
"240104","2002 CA183","703805","2458361.74017","17.9881","0.1835"
"240104","2002 CA183","703805","2458361.76100","17.9755","0.1897"
"240104","2002 CA183","703805","2458361.78184","17.8967","0.1922"
"240104","2002 CA183","703805","2458361.80267","17.8189","0.1746"
"240104","2002 CA183","703805","2458361.86517","17.6228","0.1571"
"240104","2002 CA183","703805","2458361.88600","17.8421","0.2081"
"240104","2002 CA183","703805","2458361.90684","18.3828","0.3283"
"240104","2002 CA183","703805","2458361.92767","18.2560","0.2746"
"240104","2002 CA183","703805","2458361.94850","18.3069","0.3038"
"240104","2002 CA183","703805","2458361.96934","18.0106","0.2255"
"240104","2002 CA183","703806","2458362.03184","18.3359","0.2927"
"240104","2002 CA183","703806","2458362.05267","18.1786","0.2214"
"240104","2002 CA183","703806","2458362.07350","18.2877","0.2388"
"240104","2002 CA183","703806","2458362.09434","18.5726","0.3334"
"240104","2002 CA183","703806","2458362.11517","18.3269","0.2571"
"240104","2002 CA183","703806","2458362.13600","18.1144","0.2006"
"240104","2002 CA183","703806","2458362.15684","18.2097","0.2588"
"240104","2002 CA183","703806","2458362.17767","18.2282","0.2393"
"240104","2002 CA183","703806","2458362.19850","18.0312","0.1966"
"240104","2002 CA183","703806","2458362.21934","18.0123","0.2059"
"240104","2002 CA183","703806","2458362.24017","17.9481","0.1922"
"240104","2002 CA183","703806","2458362.26100","17.9813","0.1817"
"240104","2002 CA183","703806","2458362.28184","18.5349","0.3442"
"240104","2002 CA183","703806","2458362.30267","18.0772","0.1872"
"240104","2002 CA183","703806","2458362.32350","18.4323","0.3206"
"240104","2002 CA183","703806","2458362.34434","18.3027","0.2789"
"240104","2002 CA183","703806","2458362.36517","18.2621","0.2599"
"240104","2002 CA183","703806","2458362.38600","18.3141","0.2730"
"240104","2002 CA183","703806","2458362.40684","18.7009","0.3380"
"240104","2002 CA183","703806","2458362.42767","18.0486","0.2051"
"240104","2002 CA183","703806","2458362.44850","18.0345","0.2084"
"240104","2002 CA183","703806","2458362.46934","18.2644","0.2283"
"240104","2002 CA183","703806","2458362.49017","18.0820","0.2100"
"240104","2002 CA183","703806","2458362.51100","17.8829","0.1863"
"240104","2002 CA183","703806","2458362.53184","17.8705","0.1801"
"240104","2002 CA183","703806","2458362.55267","18.2977","0.2630"
"240104","2002 CA183","703806","2458362.59434","17.9014","0.2018"
"240104","2002 CA183","703806","2458362.61517","18.0247","0.2057"
"240104","2002 CA183","703806","2458362.63600","18.2979","0.2989"
"240104","2002 CA183","703806","2458362.65684","18.2877","0.2539"
"240104","2002 CA183","703806","2458362.67767","18.0576","0.2163"
"240104","2002 CA183","703806","2458362.69850","17.7798","0.1630"
"240104","2002 CA183","703806","2458362.71934","18.3423","0.2718"
"240104","2002 CA183","703806","2458362.74017","17.8106","0.1691"
"240104","2002 CA183","703806","2458362.76100","17.9920","0.2178"
"240104","2002 CA183","703806","2458362.78184","17.9792","0.2087"
"240104","2002 CA183","703806","2458362.80267","17.9908","0.2324"
"240104","2002 CA183","703806","2458362.82350","18.2479","0.3434"
"240104","2002 CA183","703806","2458362.84434","17.9424","0.2220"
"240104","2002 CA183","703806","2458362.86517","18.3580","0.3083"
"240104","2002 CA183","703806","2458362.88600","17.9248","0.2046"
"240104","2002 CA183","703806","2458362.90684","18.6434","0.3780"
"240104","2002 CA183","703806","2458362.94850","18.0544","0.2363"
"240104","2002 CA183","703806","2458362.99017","18.2498","0.2590"
"240104","2002 CA183","703807","2458363.03184","18.1845","0.2365"
"240104","2002 CA183","703807","2458363.05267","18.3076","0.2694"
"240104","2002 CA183","703807","2458363.19850","18.1947","0.3082"
"240104","2002 CA183","703807","2458363.21934","17.8820","0.2040"
"240104","2002 CA183","703807","2458363.24017","17.8242","0.1966"
"240104","2002 CA183","703807","2458363.26100","18.0720","0.2288"
"240104","2002 CA183","703807","2458363.28184","17.6505","0.1820"
"240104","2002 CA183","703807","2458363.30267","17.9094","0.1950"
"240104","2002 CA183","703807","2458363.32350","17.7766","0.1825"
"240104","2002 CA183","703807","2458363.34434","17.9243","0.1956"
"240104","2002 CA183","703807","2458363.36517","18.0249","0.2501"
"240104","2002 CA183","703807","2458363.38600","18.2892","0.2791"
"240104","2002 CA183","703807","2458363.44850","18.1254","0.2605"
"240104","2002 CA183","703807","2458363.46934","18.1914","0.2751"
"240104","2002 CA183","703807","2458363.49017","18.3023","0.3148"
"240104","2002 CA183","703807","2458363.51100","18.4006","0.3442"
"240104","2002 CA183","703807","2458363.53184","18.1397","0.2636"
"240104","2002 CA183","703807","2458363.55267","18.0356","0.2313"
"240104","2002 CA183","703807","2458363.57350","17.9997","0.2362"
"240104","2002 CA183","703807","2458363.59434","18.3600","0.3368"
"240104","2002 CA183","703807","2458363.61517","17.9039","0.2058"
"240104","2002 CA183","703807","2458363.63600","18.4508","0.3715"
"240104","2002 CA183","703807","2458363.65684","18.1209","0.2742"
"240104","2002 CA183","703807","2458363.67767","18.0713","0.2380"
"240104","2002 CA183","703807","2458363.69850","18.0749","0.2824"
"240104","2002 CA183","703807","2458363.71934","18.0850","0.2849"
"240104","2002 CA183","703807","2458363.76100","18.1315","0.3062"
"240104","2002 CA183","703807","2458363.78184","17.9919","0.2954"
"240104","2002 CA183","703808","2458364.07350","18.0135","0.2872"
"240104","2002 CA183","703808","2458364.09434","18.0632","0.3042"
"240104","2002 CA183","703808","2458364.11517","18.0708","0.2921"
"240104","2002 CA183","703808","2458364.17767","17.9380","0.2092"
"240104","2002 CA183","703808","2458364.19850","18.2862","0.3405"
"240104","2002 CA183","703808","2458364.21934","17.8312","0.1855"
"240104","2002 CA183","703808","2458364.24017","18.3137","0.2591"
"240104","2002 CA183","703808","2458364.26100","18.3285","0.2856"
"240104","2002 CA183","703808","2458364.28184","18.6773","0.3689"
"240104","2002 CA183","703808","2458364.30267","18.4729","0.3122"
"240104","2002 CA183","703808","2458364.32350","18.3400","0.2915"
"240104","2002 CA183","703808","2458364.34434","18.1889","0.2544"
"240104","2002 CA183","703808","2458364.36517","17.8938","0.1963"
"240104","2002 CA183","703808","2458364.38600","18.5081","0.3600"
"240104","2002 CA183","703808","2458364.40684","17.9450","0.2212"
"240104","2002 CA183","703808","2458364.42767","18.3988","0.3270"
"240104","2002 CA183","703808","2458364.44850","18.6226","0.3672"
"240104","2002 CA183","703808","2458364.46934","17.9255","0.1883"
"240104","2002 CA183","703808","2458364.49017","17.8877","0.2028"
"240104","2002 CA183","703808","2458364.51100","17.9577","0.1767"
