# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"241339","2007 VL269","185254","003014.71 -003152.6","00:30:14.73","-00:31:52.9","J2000.0","+14.401","V","+0.504","NONE"
"241339","2007 VL269","185254","003021.78 -002828.9","00:30:21.79","-00:28:29.0","J2000.0","+15.443","V","+0.379","NONE"
"241339","2007 VL269","185254","003007.24 -003628.3","00:30:07.22","-00:36:28.5","J2000.0","+13.173","V","+0.418","NONE"
"241339","2007 VL269","185254","002939.87 -003902.9","00:29:39.88","-00:39:02.8","J2000.0","+15.088","V","+0.477","NONE"
"241339","2007 VL269","185254","003023.84 -002835.2","00:30:23.84","-00:28:35.6","J2000.0","+13.563","V","+0.412","NONE"
"241370","2008 LW8","185255","151003.64 +035605.1","15:10:03.63","+03:56:05.1","J2000.0","14.805","SR","0.363","NONE"
"241370","2008 LW8","185255","150950.74 +040212.2","15:09:50.74","+04:02:12.1","J2000.0","15.412","SR","0.454","NONE"
"241370","2008 LW8","185255","151002.44 +035434.8","15:10:02.44","+03:54:34.7","J2000.0","15.594","SR","0.369","NONE"
"241370","2008 LW8","185256","150853.21 +042402.7","15:08:53.21","+04:24:02.7","J2000.0","15.641","SR","0.345","NONE"
"241370","2008 LW8","185256","150814.82 +043005.9","15:08:14.80","+04:30:05.9","J2000.0","15.645","SR","0.367","NONE"
"241370","2008 LW8","185256","150841.28 +043006.6","15:08:41.27","+04:30:06.4","J2000.0","15.747","SR","0.346","NONE"
"241370","2008 LW8","185256","150825.56 +042643.3","15:08:25.55","+04:26:43.3","J2000.0","15.5","SR","0.398","NONE"
"241596","1998 XM2","168451","201615.02 +641950.1","20:16:15.01","+64:19:49.7","J2000.0","+15.183","V","+0.437","NONE"
"241596","1998 XM2","168451","201546.56 +641712.8","20:15:46.56","+64:17:13.0","J2000.0","+15.305","V","+0.409","NONE"
"241596","1998 XM2","168451","201556.94 +641907.5","20:15:56.94","+64:19:07.5","J2000.0","+14.333","V","+0.389","NONE"
"241596","1998 XM2","168452","202039.68 +641801.9","20:20:39.66","+64:18:02.0","J2000.0","+15.153","V","+0.380","NONE"
"241596","1998 XM2","168452","201941.80 +641320.1","20:19:41.80","+64:13:20.2","J2000.0","+14.674","V","+0.409","NONE"
"241596","1998 XM2","168452","202101.76 +641850.2","20:21:01.74","+64:18:50.1","J2000.0","+14.943","V","+0.409","NONE"
"241596","1998 XM2","168453","202520.98 +640358.9","20:25:20.95","+64:03:58.9","J2000.0","+14.346","V","+0.415","NONE"
"241596","1998 XM2","168453","202515.26 +640206.6","20:25:15.28","+64:02:06.8","J2000.0","+14.917","V","+0.489","NONE"
"241596","1998 XM2","168453","202523.89 +635731.7","20:25:23.89","+63:57:31.6","J2000.0","+14.962","V","+0.444","NONE"
"241596","1998 XM2","168453","202528.53 +635718.0","20:25:28.52","+63:57:18.1","J2000.0","+14.370","V","+0.385","NONE"
"241596","1998 XM2","168453","202542.17 +635659.8","20:25:42.16","+63:56:59.6","J2000.0","+15.700","V","+0.456","NONE"
"241596","1998 XM2","168454","203104.71 +635429.5","20:31:04.70","+63:54:29.3","J2000.0","+15.152","V","+0.474","NONE"
"241596","1998 XM2","168454","203037.40 +635312.4","20:30:37.40","+63:53:12.5","J2000.0","+14.688","V","+0.409","NONE"
"241596","1998 XM2","168454","203102.06 +635104.2","20:31:02.06","+63:51:04.3","J2000.0","+13.728","V","+0.400","NONE"
"241596","1998 XM2","168454","203014.62 +634946.5","20:30:14.62","+63:49:46.7","J2000.0","+15.566","V","+0.476","NONE"
"241596","1998 XM2","168454","202954.36 +634843.3","20:29:54.36","+63:48:43.5","J2000.0","+14.637","V","+0.481","NONE"
"241804","2001 QW282","171824","003014.71 -003152.6","00:30:14.73","-00:31:52.9","J2000.0","+14.401","V","+0.504","NONE"
"241804","2001 QW282","171824","002953.94 -003022.8","00:29:53.98","-00:30:22.8","J2000.0","+15.120","V","+0.447","NONE"
"241804","2001 QW282","171824","002939.87 -003902.9","00:29:39.88","-00:39:02.8","J2000.0","+15.088","V","+0.477","NONE"
"241804","2001 QW282","171824","002938.85 -003440.0","00:29:38.87","-00:34:40.0","J2000.0","+13.454","V","+0.383","NONE"
"242147","2003 BH84","190398","054108.62 +623113.1","05:41:08.59","+62:31:12.9","J2000.0","+14.235","BV","+0.848","BV"
"242147","2003 BH84","190398","054027.38 +623117.5","05:40:27.39","+62:31:17.7","J2000.0","+14.109","BV","+0.832","BV"
"242147","2003 BH84","190398","053927.35 +623451.9","05:39:27.39","+62:34:51.9","J2000.0","+14.551","BV","+0.865","BV"
"242147","2003 BH84","190398","054008.97 +622719.2","05:40:08.98","+62:27:19.3","J2000.0","+13.441","BV","+0.614","BV"
"242147","2003 BH84","190398","053928.23 +622628.2","05:39:28.30","+62:26:28.6","J2000.0","+13.332","BV","+0.865","BV"
"242147","2003 BH84","190399","053825.89 +621959.2","05:38:25.89","+62:19:58.9","J2000.0","+14.539","BV","+0.702","BV"
"242147","2003 BH84","190399","053823.24 +621906.7","05:38:23.24","+62:19:07.0","J2000.0","+15.322","BV","+0.795","BV"
"242147","2003 BH84","190399","053813.25 +621828.3","05:38:13.24","+62:18:28.3","J2000.0","+15.224","BV","+0.657","BV"
"242147","2003 BH84","190399","053902.35 +621752.1","05:39:02.37","+62:17:53.3","J2000.0","+14.630","BV","+0.781","BV"
"242147","2003 BH84","190399","053917.76 +621646.9","05:39:17.75","+62:16:47.0","J2000.0","+14.875","BV","+0.690","BV"
"242147","2003 BH84","190400","053646.62 +620626.8","05:36:46.63","+62:06:26.9","J2000.0","+14.818","BV","+0.623","BV"
"242147","2003 BH84","190400","053635.32 +620508.8","05:36:35.34","+62:05:09.0","J2000.0","+14.619","BV","+0.731","BV"
"242147","2003 BH84","190400","053646.08 +621002.0","05:36:46.09","+62:10:01.9","J2000.0","+14.797","BV","+0.898","BV"
"242147","2003 BH84","190400","053811.97 +620656.6","05:38:11.96","+62:06:56.8","J2000.0","+15.488","BV","+0.770","BV"
"242147","2003 BH84","190401","053147.95 +612233.6","05:31:47.95","+61:22:33.6","J2000.0","+14.228","BV","+0.765","BV"
"242147","2003 BH84","190401","053204.49 +612144.8","05:32:04.50","+61:21:44.8","J2000.0","+14.556","BV","+0.886","BV"
"242147","2003 BH84","190401","053100.38 +612226.1","05:31:00.38","+61:22:26.1","J2000.0","+15.218","BV","+0.698","BV"
"242147","2003 BH84","190401","053114.58 +612554.6","05:31:14.59","+61:25:54.7","J2000.0","+15.235","BV","+0.701","BV"
"242147","2003 BH84","190401","053108.02 +612846.3","05:31:08.04","+61:28:46.5","J2000.0","+15.037","BV","+0.743","BV"
"242147","2003 BH84","190402","053045.26 +611325.1","05:30:45.30","+61:13:25.0","J2000.0","+15.055","BV","+0.790","BV"
"242147","2003 BH84","190402","052951.22 +611714.7","05:29:51.24","+61:17:14.7","J2000.0","+15.165","BV","+0.743","BV"
"242147","2003 BH84","190402","053027.16 +611554.6","05:30:27.15","+61:15:54.7","J2000.0","+15.056","BV","+0.799","BV"
"242147","2003 BH84","190402","053100.84 +611208.0","05:31:00.86","+61:12:07.9","J2000.0","+14.757","BV","+0.729","BV"
"242147","2003 BH84","190402","053059.50 +611009.6","05:30:59.46","+61:10:09.8","J2000.0","+14.662","BV","+0.879","BV"
"242147","2003 BH84","190403","052426.83 +601925.9","05:24:26.83","+60:19:25.9","J2000.0","+14.450","BV","+0.686","BV"
"242147","2003 BH84","190403","052357.64 +601829.6","05:23:57.65","+60:18:29.5","J2000.0","+14.991","BV","+0.633","BV"
"242147","2003 BH84","190403","052412.83 +602111.8","05:24:12.83","+60:21:11.9","J2000.0","+15.073","BV","+0.627","BV"
"242147","2003 BH84","190403","052400.83 +601701.3","05:24:00.82","+60:17:01.6","J2000.0","+14.753","BV","+0.740","BV"
"242147","2003 BH84","190403","052332.90 +602431.0","05:23:32.92","+60:24:31.1","J2000.0","+14.452","BV","+0.762","BV"
"242147","2003 BH84","190404","052400.84 +601701.2","05:24:00.82","+60:17:01.6","J2000.0","+14.753","BV","+0.740","BV"
"242147","2003 BH84","190404","052409.49 +601122.2","05:24:09.48","+60:11:22.2","J2000.0","+14.707","BV","+0.822","BV"
"242147","2003 BH84","190404","052257.41 +601057.9","05:22:57.41","+60:10:58.0","J2000.0","+14.891","BV","+0.797","BV"
"242147","2003 BH84","190404","052323.97 +601453.4","05:23:23.94","+60:14:53.7","J2000.0","+14.762","BV","+0.838","BV"
"242147","2003 BH84","190404","052321.25 +602040.3","05:23:21.24","+60:20:40.3","J2000.0","+14.770","BV","+0.716","BV"
"242147","2003 BH84","190405","050002.90 +560345.6","05:00:02.90","+56:03:45.6","J2000.0","+15.177","BV","+0.836","BV"
"242147","2003 BH84","190405","045920.74 +560105.1","04:59:20.74","+56:01:05.0","J2000.0","+13.938","BV","+0.842","BV"
"242147","2003 BH84","190405","050044.68 +560426.1","05:00:44.69","+56:04:26.0","J2000.0","+15.433","BV","+0.891","BV"
"242147","2003 BH84","190405","050025.57 +560628.1","05:00:25.58","+56:06:28.1","J2000.0","+14.382","BV","+0.734","BV"
"242147","2003 BH84","190405","045946.63 +560733.1","04:59:46.62","+56:07:33.3","J2000.0","+14.243","BV","+0.881","BV"
"242147","2003 BH84","190406","045857.98 +554824.5","04:58:57.98","+55:48:24.4","J2000.0","+14.655","BV","+0.791","BV"
"242147","2003 BH84","190406","045850.66 +554545.1","04:58:50.67","+55:45:44.9","J2000.0","+14.778","BV","+0.649","BV"
"242147","2003 BH84","190406","045920.74 +560105.1","04:59:20.74","+56:01:05.0","J2000.0","+13.938","BV","+0.842","BV"
"242147","2003 BH84","190406","045812.85 +555316.5","04:58:12.84","+55:53:16.2","J2000.0","+12.830","BV","+0.612","BV"
"242147","2003 BH84","190406","045927.91 +554747.4","04:59:27.91","+55:47:47.4","J2000.0","+14.167","BV","+0.889","BV"
"242147","2003 BH84","190407","045814.02 +553844.1","04:58:14.01","+55:38:44.1","J2000.0","+13.748","BV","+0.680","BV"
"242147","2003 BH84","190407","045753.19 +553926.1","04:57:53.18","+55:39:26.1","J2000.0","+13.558","BV","+0.749","BV"
"242147","2003 BH84","190407","045739.26 +554744.3","04:57:39.26","+55:47:44.3","J2000.0","+13.364","BV","+0.766","BV"
"242147","2003 BH84","190407","045909.02 +554153.8","04:59:09.03","+55:41:53.9","J2000.0","+14.083","BV","+0.824","BV"
"242147","2003 BH84","190407","045746.85 +553833.4","04:57:46.86","+55:38:33.4","J2000.0","+14.385","BV","+0.898","BV"
"242147","2003 BH84","190408","044611.46 +525440.0","04:46:11.45","+52:54:39.9","J2000.0","+14.288","BV","+0.780","BV"
"242147","2003 BH84","190408","044631.76 +525123.8","04:46:31.75","+52:51:23.9","J2000.0","+14.719","BV","+0.852","BV"
"242147","2003 BH84","190408","044645.23 +525318.2","04:46:45.24","+52:53:18.3","J2000.0","+14.277","BV","+0.746","BV"
"242147","2003 BH84","190408","044606.87 +525424.2","04:46:06.86","+52:54:24.2","J2000.0","+14.207","BV","+0.851","BV"
"242147","2003 BH84","190408","044708.56 +525005.0","04:47:08.59","+52:50:04.9","J2000.0","+14.353","BV","+0.579","BV"
"242147","2003 BH84","190409","044638.18 +524144.7","04:46:38.17","+52:41:44.7","J2000.0","+15.944","BV","+0.892","BV"
"242147","2003 BH84","190409","044633.09 +524415.2","04:46:33.10","+52:44:15.2","J2000.0","+14.416","BV","+0.603","BV"
"242147","2003 BH84","190409","044635.87 +524000.2","04:46:35.85","+52:40:00.2","J2000.0","+15.059","BV","+0.665","BV"
"242147","2003 BH84","190409","044503.78 +523400.2","04:45:03.80","+52:34:00.3","J2000.0","+14.419","BV","+0.812","BV"
"242147","2003 BH84","190409","044603.87 +524925.1","04:46:03.87","+52:49:25.0","J2000.0","+14.939","BV","+0.702","BV"
"242147","2003 BH84","190410","044542.23 +522907.1","04:45:42.21","+52:29:07.3","J2000.0","+14.955","BV","+0.892","BV"
"242147","2003 BH84","190410","044525.73 +522722.2","04:45:25.73","+52:27:22.1","J2000.0","+15.145","BV","+0.780","BV"
"242147","2003 BH84","190410","044503.80 +523400.3","04:45:03.80","+52:34:00.3","J2000.0","+14.419","BV","+0.812","BV"
"242147","2003 BH84","190410","044521.49 +522559.9","04:45:21.49","+52:25:59.9","J2000.0","+15.132","BV","+0.772","BV"
"242147","2003 BH84","190410","044543.65 +522544.3","04:45:43.66","+52:25:44.2","J2000.0","+14.385","BV","+0.799","BV"
"242147","2003 BH84","190411","044252.37 +514707.7","04:42:52.38","+51:47:07.8","J2000.0","+13.811","BV","+0.854","BV"
"242147","2003 BH84","190411","044321.91 +514516.3","04:43:21.92","+51:45:16.1","J2000.0","+15.200","BV","+0.785","BV"
"242147","2003 BH84","190411","044352.35 +514703.3","04:43:52.36","+51:47:03.4","J2000.0","+14.252","BV","+0.815","BV"
"242147","2003 BH84","190411","044242.65 +515756.0","04:42:42.66","+51:57:55.9","J2000.0","+14.423","BV","+0.701","BV"
"242147","2003 BH84","190411","044357.53 +515406.8","04:43:57.51","+51:54:06.9","J2000.0","+14.369","BV","+0.667","BV"
"242147","2003 BH84","190412","044212.52 +513758.2","04:42:12.52","+51:37:58.1","J2000.0","+14.977","BV","+0.855","BV"
"242147","2003 BH84","190412","044208.99 +513722.1","04:42:08.99","+51:37:22.0","J2000.0","+14.639","BV","+0.652","BV"
"242147","2003 BH84","190412","044204.54 +513833.7","04:42:04.54","+51:38:33.8","J2000.0","+14.635","BV","+0.816","BV"
"242147","2003 BH84","190412","044141.44 +513234.3","04:41:41.45","+51:32:34.2","J2000.0","+15.065","BV","+0.734","BV"
"242147","2003 BH84","190412","044135.17 +513300.7","04:41:35.17","+51:33:00.6","J2000.0","+15.217","BV","+0.650","BV"
"242147","2003 BH84","190413","044218.38 +512851.9","04:42:18.36","+51:28:51.8","J2000.0","+14.284","BV","+0.788","BV"
"242147","2003 BH84","190413","044204.95 +512623.9","04:42:04.93","+51:26:24.0","J2000.0","+15.206","BV","+0.806","BV"
"242147","2003 BH84","190413","044141.44 +513234.3","04:41:41.45","+51:32:34.2","J2000.0","+15.065","BV","+0.734","BV"
"242147","2003 BH84","190413","044125.86 +512407.8","04:41:25.86","+51:24:07.7","J2000.0","+15.295","BV","+0.765","BV"
"242147","2003 BH84","190413","044100.60 +512540.1","04:41:00.60","+51:25:40.0","J2000.0","+14.644","BV","+0.733","BV"
"242191","2003 NZ6","177426","161555.87 +540757.9","16:15:55.87","+54:07:57.8","J2000.0","+12.562","V","+0.343","NONE"
"242191","2003 NZ6","177426","161552.96 +540909.8","16:15:52.96","+54:09:09.9","J2000.0","+14.074","V","+0.425","NONE"
"242191","2003 NZ6","177426","161549.83 +541028.2","16:15:49.84","+54:10:28.1","J2000.0","+12.478","V","+0.387","NONE"
"242191","2003 NZ6","177426","161546.53 +541023.5","16:15:46.55","+54:10:23.4","J2000.0","+14.232","V","+0.387","NONE"
"242191","2003 NZ6","177426","161545.15 +541044.8","16:15:45.14","+54:10:44.8","J2000.0","+14.161","V","+0.375","NONE"
"242191","2003 NZ6","177427","161242.98 +541256.1","16:13:31.29","+54:12:23.3","J2000.0","+13.643","V","+0.383","NONE"
"242191","2003 NZ6","177427","161232.59 +541047.1","16:13:20.93","+54:10:14.0","J2000.0","+14.667","V","+0.354","NONE"
"242191","2003 NZ6","177427","161228.72 +540733.3","16:13:17.08","+54:06:59.9","J2000.0","+14.052","V","+0.357","NONE"
"242191","2003 NZ6","177427","161218.47 +540305.9","16:13:06.82","+54:02:32.5","J2000.0","+15.004","V","+0.408","NONE"
"242191","2003 NZ6","177428","161122.79 +540511.8","16:11:22.77","+54:05:12.0","J2000.0","+14.456","V","+0.351","NONE"
"242191","2003 NZ6","177428","161121.01 +540540.9","16:11:21.07","+54:05:40.7","J2000.0","+14.197","V","+0.376","NONE"
"242191","2003 NZ6","177428","161109.42 +540540.1","16:11:09.44","+54:05:40.0","J2000.0","+13.567","V","+0.345","NONE"
"242191","2003 NZ6","177428","161128.38 +541201.8","16:11:28.38","+54:12:01.9","J2000.0","+12.921","V","+0.328","NONE"
"242191","2003 NZ6","177428","161105.00 +541700.1","16:11:05.00","+54:16:59.6","J2000.0","+13.869","V","+0.359","NONE"
"242191","2003 NZ6","177429","160925.22 +540641.4","16:09:25.25","+54:06:41.5","J2000.0","+15.153","V","+0.338","NONE"
"242191","2003 NZ6","177429","160906.27 +540242.3","16:09:06.33","+54:02:42.6","J2000.0","+15.708","V","+0.385","NONE"
"242191","2003 NZ6","177429","160859.02 +540215.9","16:08:59.04","+54:02:16.0","J2000.0","+13.226","V","+0.320","NONE"
"242191","2003 NZ6","177430","154203.40 +534135.9","15:43:08.29","+53:45:09.3","J2000.0","+14.953","V","+0.436","NONE"
"242191","2003 NZ6","177430","154153.81 +534413.5","15:42:58.69","+53:47:46.5","J2000.0","+14.997","V","+0.394","NONE"
"242191","2003 NZ6","177430","154148.18 +534528.6","15:42:53.02","+53:49:01.4","J2000.0","+13.610","V","+0.369","NONE"
"242191","2003 NZ6","177430","154145.63 +533618.2","15:42:50.47","+53:39:51.5","J2000.0","+14.633","V","+0.339","NONE"
"242191","2003 NZ6","177431","154107.00 +534632.7","15:41:07.03","+53:46:32.5","J2000.0","+14.698","V","+0.438","NONE"
"242191","2003 NZ6","177431","154104.23 +534353.9","15:41:04.37","+53:43:54.3","J2000.0","+15.953","V","+0.480","NONE"
"242191","2003 NZ6","177431","154059.89 +534202.1","15:40:59.92","+53:42:02.2","J2000.0","+15.807","V","+0.383","NONE"
"242191","2003 NZ6","177431","154102.05 +533326.0","15:41:02.06","+53:33:26.1","J2000.0","+15.097","V","+0.383","NONE"
"242191","2003 NZ6","177432","153855.54 +532823.9","15:38:55.54","+53:28:23.9","J2000.0","+14.303","V","+0.326","NONE"
"242191","2003 NZ6","177432","153855.17 +532850.5","15:38:55.20","+53:28:50.3","J2000.0","+15.610","V","+0.491","NONE"
"242191","2003 NZ6","177432","153846.19 +533543.3","15:38:46.18","+53:35:43.2","J2000.0","+13.779","V","+0.358","NONE"
"242191","2003 NZ6","177432","153837.21 +534126.1","15:38:37.21","+53:41:26.0","J2000.0","+15.561","V","+0.375","NONE"
"242191","2003 NZ6","177432","153855.75 +532619.1","15:38:55.79","+53:26:19.0","J2000.0","+14.407","V","+0.396","NONE"
"242191","2003 NZ6","177433","153654.21 +533615.5","15:36:54.22","+53:36:15.2","J2000.0","+15.796","V","+0.478","NONE"
"242191","2003 NZ6","177433","153634.03 +533741.4","15:36:34.03","+53:37:41.1","J2000.0","+14.090","V","+0.437","NONE"
"242191","2003 NZ6","177433","153637.04 +533106.6","15:36:37.07","+53:31:06.5","J2000.0","+15.345","V","+0.373","NONE"
"242191","2003 NZ6","177433","153656.15 +532656.2","15:36:56.17","+53:26:56.0","J2000.0","+14.177","V","+0.479","NONE"
"242191","2003 NZ6","177434","150924.41 +522935.8","15:10:00.49","+52:30:22.2","J2000.0","+14.161","V","+0.348","NONE"
"242191","2003 NZ6","177434","150853.30 +523720.5","15:09:29.36","+52:38:06.9","J2000.0","+13.359","V","+0.334","NONE"
"242191","2003 NZ6","177435","150658.47 +522317.2","15:07:45.95","+52:25:07.4","J2000.0","+14.702","V","+0.479","NONE"
"242191","2003 NZ6","177435","150654.34 +522353.2","15:07:41.82","+52:25:43.6","J2000.0","+13.641","V","+0.356","NONE"
"242191","2003 NZ6","177436","150441.44 +521221.7","15:05:33.45","+52:16:09.0","J2000.0","+14.380","V","+0.373","NONE"
"242191","2003 NZ6","177436","150424.32 +521412.5","15:05:16.30","+52:17:59.1","J2000.0","+14.957","V","+0.378","NONE"
"242191","2003 NZ6","177437","150356.54 +521055.6","15:03:56.53","+52:10:55.6","J2000.0","+14.031","V","+0.373","NONE"
"242191","2003 NZ6","177437","150337.70 +522028.1","15:03:37.70","+52:20:28.3","J2000.0","+13.208","V","+0.453","NONE"
"242191","2003 NZ6","177437","150330.65 +522319.5","15:03:30.69","+52:23:19.4","J2000.0","+13.334","V","+0.402","NONE"
"242191","2003 NZ6","177437","150311.30 +522526.6","15:03:11.31","+52:25:26.0","J2000.0","+14.897","V","+0.483","NONE"
"242191","2003 NZ6","177438","143707.85 +504743.8","14:37:07.84","+50:47:44.0","J2000.0","+14.170","V","+0.338","NONE"
"242191","2003 NZ6","177438","143654.03 +504506.7","14:36:54.04","+50:45:06.8","J2000.0","+15.043","V","+0.361","NONE"
"242191","2003 NZ6","177438","143652.75 +505636.8","14:36:52.76","+50:56:36.6","J2000.0","+13.912","V","+0.348","NONE"
"242191","2003 NZ6","177438","143632.09 +505706.0","14:36:32.14","+50:57:05.8","J2000.0","+14.195","V","+0.328","NONE"
"242191","2003 NZ6","177438","143635.48 +504338.7","14:36:35.49","+50:43:38.9","J2000.0","+14.662","V","+0.387","NONE"
"242191","2003 NZ6","177439","143413.08 +503459.0","14:35:13.17","+50:37:44.0","J2000.0","+15.106","V","+0.321","NONE"
"242191","2003 NZ6","177439","143408.41 +504553.9","14:35:08.51","+50:48:38.5","J2000.0","+13.206","V","+0.361","NONE"
"242191","2003 NZ6","177439","143349.11 +504938.4","14:34:49.16","+50:52:23.2","J2000.0","+14.461","V","+0.425","NONE"
"242191","2003 NZ6","177439","143336.72 +503649.9","14:34:36.80","+50:39:34.8","J2000.0","+14.394","V","+0.434","NONE"
"242191","2003 NZ6","177440","143319.05 +503632.1","14:33:19.17","+50:36:32.6","J2000.0","+14.062","V","+0.355","NONE"
"242191","2003 NZ6","177440","143311.29 +503029.0","14:33:11.30","+50:30:29.1","J2000.0","+14.044","V","+0.366","NONE"
"242191","2003 NZ6","177440","143259.57 +503451.5","14:32:59.58","+50:34:51.8","J2000.0","+14.844","V","+0.381","NONE"
"242191","2003 NZ6","177440","143302.70 +504217.7","14:33:02.72","+50:42:17.4","J2000.0","+14.560","V","+0.422","NONE"
"242191","2003 NZ6","177440","143304.84 +503011.2","14:33:04.86","+50:30:11.6","J2000.0","+15.239","V","+0.439","NONE"
"242211","2003 QB90","177441","021635.01 +000717.5","02:16:34.99","+00:07:17.5","J2000.0","14.372","SR","0.375","NONE"
"242211","2003 QB90","177441","021702.40 -000416.0","02:17:02.39","-00:04:15.9","J2000.0","14.5","SR","0.381","NONE"
"242211","2003 QB90","177441","021632.08 +000916.0","02:16:32.09","+00:09:16.0","J2000.0","15.82","SR","0.333","NONE"
"242211","2003 QB90","177441","021627.75 +000353.9","02:16:27.76","+00:03:53.8","J2000.0","16.288","SR","0.483","NONE"
"242211","2003 QB90","177442","022227.30 -000642.6","02:22","+00","J2000.0","14.503","SR","0.473","NONE"
"242211","2003 QB90","177442","022233.55 -000409.7","02:22","+00","J2000.0","14.101","SR","0.384","NONE"
"242211","2003 QB90","177442","022231.09 +000055.5","02:22","+00","J2000.0","14.601","SR","0.37","NONE"
"242211","2003 QB90","177442","022209.41 -000826.4","02:22","+00","J2000.0","14.091","SR","0.367","NONE"
"242211","2003 QB90","177442","022247.77 -000857.1","02:22","+00","J2000.0","15.056","SR","0.502","NONE"
"242211","2003 QB90","177443","022731.77 -001811.2","02:27","+00","J2000.0","15.0","SR","0.503","NONE"
"242211","2003 QB90","177443","022729.41 -001807.2","02:27","+00","J2000.0","14.641","SR","0.338","NONE"
"242211","2003 QB90","177443","022701.04 -001900.4","02:27","+00","J2000.0","14.239","SR","0.484","NONE"
"242211","2003 QB90","177443","022649.22 -001701.5","02:27","+00","J2000.0","15.192","SR","0.375","NONE"
"242211","2003 QB90","177443","022657.95 -000713.3","02:27","+00","J2000.0","13.972","SR","0.315","NONE"
"242211","2003 QB90","177444","022843.08 -002531.8","02:29","+00","J2000.0","13.278","SR","0.508","NONE"
"242211","2003 QB90","177444","022911.36 -002621.5","02:29","+00","J2000.0","15.717","SR","0.367","NONE"
"242211","2003 QB90","177444","022911.45 -002857.4","02:29","+00","J2000.0","15.076","SR","0.365","NONE"
"242211","2003 QB90","177444","022909.39 -002909.9","02:29","+00","J2000.0","15.593","SR","0.523","NONE"
"242211","2003 QB90","177444","022845.46 -001344.1","02:29","+00","J2000.0","13.849","SR","0.42","NONE"
"242211","2003 QB90","177445","023450.68 -003838.6","02:34","+00","J2000.0","15.078","SR","0.306","NONE"
"242211","2003 QB90","177445","023457.50 -004001.2","02:34","+00","J2000.0","15.499","SR","0.487","NONE"
"242211","2003 QB90","177445","023439.99 -003514.7","02:34","+00","J2000.0","15.922","SR","0.676","NONE"
"243025","2006 UM216","194453","064725.71 +321357.8","06:47:25.69","+32:13:57.9","J2000.0","+14.678","V","+0.369","VR"
"243025","2006 UM216","194453","064717.89 +321035.1","06:47:17.89","+32:10:35.1","J2000.0","+14.946","V","+0.485","VR"
"243025","2006 UM216","194453","064622.26 +321144.1","06:46:22.26","+32:11:44.0","J2000.0","+14.980","V","+0.345","VR"
"243025","2006 UM216","194453","064642.15 +321542.2","06:46:42.15","+32:15:42.2","J2000.0","+14.951","V","+0.345","VR"
"243025","2006 UM216","194453","064709.38 +321350.9","06:47:09.38","+32:13:50.9","J2000.0","+14.892","V","+0.344","VR"
"243025","2006 UM216","194454","064838.88 +313313.2","06:48:38.87","+31:33:13.4","J2000.0","+14.718","V","+0.704","BV"
"243025","2006 UM216","194454","064825.69 +313242.7","06:48:25.67","+31:32:43.0","J2000.0","+14.861","V","+0.586","BV"
"243025","2006 UM216","194454","064834.26 +313207.5","06:48:34.21","+31:32:07.9","J2000.0","+14.995","V","+0.723","BV"
"243025","2006 UM216","194454","064828.63 +313223.0","06:48:28.63","+31:32:23.2","J2000.0","+15.102","V","+0.556","BV"
"243025","2006 UM216","194454","064754.57 +313239.1","06:47:54.56","+31:32:39.3","J2000.0","+15.136","V","+0.590","BV"
"243025","2006 UM216","194455","064929.86 +305650.3","06:49:29.86","+30:56:50.3","J2000.0","+14.935","V","+0.529","BV"
