P,urn:nasa:pds:gaskell.phobos.shape-model:document:icqmodel::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:bundle_description::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:spacecraft.phb2::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:spacecraft.vo2::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:spacecraft.vo1::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:visa.vo2::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:visb.vo2::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:vsk.phb2::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:visa.vo1::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:visb.vo1::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:mission.viking::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:mission.phobos_2::1.0
P,urn:nasa:pds:gaskell.phobos.shape-model:document:docinfo::1.0
