# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"070030","Margaretmiller","130815","002201.96 +320213.0","00:22.5","+32 03","J2000.0","14.367","R","-99.9","NONE"
"070030","Margaretmiller","130815","002213.75 +320135.9","00:22.5","+32 03","J2000.0","13.14","R","-99.9","NONE"
"070030","Margaretmiller","130815","002152.94 +320616.2","00:22.5","+32 03","J2000.0","13.426","R","-99.9","NONE"
"070030","Margaretmiller","130815","002224.17 +320436.7","00:22.5","+32 03","J2000.0","14.292","R","-99.9","NONE"
"070030","Margaretmiller","130815","002149.08 +320650.9","00:22.5","+32 03","J2000.0","13.587","R","-99.9","NONE"
"070030","Margaretmiller","130816","002117.85 +320107.0","00:21.1","+32 03","J2000.0","13.899","R","-99.9","NONE"
"070030","Margaretmiller","130816","002108.93 +315947.8","00:21.1","+32 03","J2000.0","14.061","R","-99.9","NONE"
"070030","Margaretmiller","130816","002118.26 +320557.6","00:21.1","+32 03","J2000.0","14.483","R","-99.9","NONE"
"070030","Margaretmiller","130816","002132.16 +320019.9","00:21.1","+32 03","J2000.0","14.61","R","-99.9","NONE"
"070030","Margaretmiller","130816","002126.59 +315740.2","00:21.1","+32 03","J2000.0","14.497","R","-99.9","NONE"
"070030","Margaretmiller","130817","001952.90 +315552.9","00:19.7","+32 03","J2000.0","15.078","R","-99.9","NONE"
"070030","Margaretmiller","130818","094420.72 +092637.5","09:44.6","+09 23","J2000.0","15.349","R","0.427","NONE"
"070030","Margaretmiller","130818","094442.38 +092028.0","09:44.6","+09 23","J2000.0","15.462","R","0.365","NONE"
"070030","Margaretmiller","130819","094303.75 +091145.4","09:43.0","+09 14","J2000.0","14.424","R","0.345","NONE"
"070030","Margaretmiller","130819","094324.10 +091255.7","09:43.0","+09 14","J2000.0","15.002","R","0.528","NONE"
"070030","Margaretmiller","130820","011149.72 +420700.7","01:11:49.75","+42:07:00.6","J2000.0","+15.461","V","+0.363","NONE"
"070030","Margaretmiller","130820","011128.31 +421142.6","01:11:28.34","+42:11:42.5","J2000.0","+15.579","V","+0.405","NONE"
"070030","Margaretmiller","130820","011145.74 +420456.3","01:11:45.78","+42:04:56.3","J2000.0","+15.370","V","+0.324","NONE"
"070030","Margaretmiller","130820","011142.89 +421225.4","01:11:42.91","+42:12:25.6","J2000.0","+15.572","V","+0.449","NONE"
"070030","Margaretmiller","130820","011213.97 +420654.1","01:12:14.00","+42:06:54.1","J2000.0","+14.810","V","+0.378","NONE"
"070030","Margaretmiller","130821","011005.53 +420915.0","01:10:05.53","+42:09:14.9","J2000.0","+15.083","V","+0.357","NONE"
"070030","Margaretmiller","130821","011014.40 +420932.7","01:10:14.40","+42:09:32.8","J2000.0","+15.361","V","+0.331","NONE"
"070030","Margaretmiller","130821","010958.30 +421024.5","01:09:58.28","+42:10:24.4","J2000.0","+14.818","V","+0.295","NONE"
"070030","Margaretmiller","130821","011002.94 +421050.3","01:10:02.92","+42:10:50.3","J2000.0","+15.821","V","+0.453","NONE"
"070030","Margaretmiller","130821","011007.85 +421128.6","01:10:07.87","+42:11:28.7","J2000.0","+14.458","V","+0.331","NONE"
"070030","Margaretmiller","130822","010842.40 +420214.1","01:08:42.39","+42:02:13.8","J2000.0","+15.341","V","+0.467","NONE"
"070030","Margaretmiller","130822","010844.04 +415848.8","01:08:44.03","+41:58:48.7","J2000.0","+15.433","V","+0.449","NONE"
"070030","Margaretmiller","130822","010852.58 +415805.4","01:08:52.58","+41:58:05.2","J2000.0","+14.972","V","+0.326","NONE"
"070030","Margaretmiller","130822","010919.91 +415809.2","01:09:19.92","+41:58:08.9","J2000.0","+15.573","V","+0.400","NONE"
"070030","Margaretmiller","130822","010915.70 +415639.6","01:09:15.71","+41:56:39.5","J2000.0","+14.501","V","+0.341","NONE"
"070030","Margaretmiller","130823","010717.36 +414939.8","01:07:17.37","+41:49:39.7","J2000.0","+14.300","V","+0.437","NONE"
"070030","Margaretmiller","130823","010649.17 +415208.6","01:06:49.16","+41:52:08.6","J2000.0","+14.388","V","+0.318","NONE"
"070030","Margaretmiller","130823","010712.62 +415622.5","01:07:12.61","+41:56:22.3","J2000.0","+14.655","V","+0.297","NONE"
"070030","Margaretmiller","130823","010728.16 +415652.1","01:07:28.14","+41:56:52.0","J2000.0","+14.647","V","+0.438","NONE"
"070030","Margaretmiller","130823","010743.79 +415846.4","01:07:43.78","+41:58:46.4","J2000.0","+15.561","V","+0.411","NONE"
"070056","1999 JJ8","196313","182708.95 +244413.7","18:27:08.96","+24:44:13.6","J2000.0","+14.590","SR","+0.712","BV"
"070056","1999 JJ8","196313","182717.55 +244412.4","18:27:17.55","+24:44:12.3","J2000.0","+14.441","SR","+0.582","BV"
"070056","1999 JJ8","196313","182703.07 +244252.3","18:27:03.09","+24:42:52.2","J2000.0","+14.505","SR","+0.767","BV"
"070056","1999 JJ8","196313","182722.48 +245125.1","18:27:22.48","+24:51:25.0","J2000.0","+14.914","SR","+0.721","BV"
"070056","1999 JJ8","196314","182708.96 +244413.7","18:27:08.96","+24:44:13.6","J2000.0","+14.590","SR","+0.712","BV"
"070056","1999 JJ8","196314","182717.54 +244412.3","18:27:17.55","+24:44:12.3","J2000.0","+14.441","SR","+0.582","BV"
"070056","1999 JJ8","196314","182716.12 +245647.8","18:27:16.09","+24:56:47.9","J2000.0","+14.873","SR","+0.693","BV"
"070056","1999 JJ8","196314","182722.48 +245125.0","18:27:22.48","+24:51:25.0","J2000.0","+14.914","SR","+0.721","BV"
"070056","1999 JJ8","196315","182616.20 +245107.2","18:26:16.20","+24:51:07.1","J2000.0","+14.882","SR","+0.891","BV"
"070056","1999 JJ8","196315","182631.55 +244948.9","18:26:31.55","+24:49:48.8","J2000.0","+14.719","SR","+0.714","BV"
"070056","1999 JJ8","196315","182631.07 +244758.1","18:26:31.07","+24:47:57.9","J2000.0","+14.790","SR","+0.731","BV"
"070056","1999 JJ8","196315","182621.76 +245606.7","18:26:21.75","+24:56:06.7","J2000.0","+14.564","SR","+0.706","BV"
"070056","1999 JJ8","196315","182639.57 +245548.9","18:26:39.57","+24:55:48.7","J2000.0","+14.785","SR","+0.613","BV"
"070056","1999 JJ8","196316","182616.20 +245107.3","18:26:16.20","+24:51:07.1","J2000.0","+14.882","SR","+0.891","BV"
"070056","1999 JJ8","196316","182631.55 +244948.9","18:26:31.55","+24:49:48.8","J2000.0","+14.719","SR","+0.714","BV"
"070056","1999 JJ8","196316","182631.07 +244758.0","18:26:31.07","+24:47:57.9","J2000.0","+14.790","SR","+0.731","BV"
"070056","1999 JJ8","196316","182621.76 +245606.8","18:26:21.75","+24:56:06.7","J2000.0","+14.564","SR","+0.706","BV"
"070056","1999 JJ8","196316","182639.59 +245548.9","18:26:39.57","+24:55:48.7","J2000.0","+14.785","SR","+0.613","BV"
"070056","1999 JJ8","196317","182555.46 +245123.1","18:25:55.46","+24:51:23.2","J2000.0","+15.152","SR","+0.840","BV"
"070056","1999 JJ8","196317","182557.56 +245754.0","18:25:57.55","+24:57:53.8","J2000.0","+14.959","SR","+0.794","BV"
"070056","1999 JJ8","196317","182606.01 +244943.6","18:26:06.01","+24:49:43.5","J2000.0","+14.663","SR","+0.853","BV"
"070056","1999 JJ8","196317","182552.40 +245255.1","18:25:52.39","+24:52:55.0","J2000.0","+14.515","SR","+0.687","BV"
"070056","1999 JJ8","196317","182621.75 +245606.8","18:26:21.75","+24:56:06.7","J2000.0","+14.564","SR","+0.706","BV"
"070056","1999 JJ8","196318","182549.81 +245729.6","18:25:49.80","+24:57:29.6","J2000.0","+14.228","SR","+0.826","BV"
"070056","1999 JJ8","196318","182616.28 +245730.5","18:26:16.28","+24:57:30.6","J2000.0","+14.386","SR","+0.707","BV"
"070056","1999 JJ8","196318","182612.12 +250410.8","18:26:12.11","+25:04:10.7","J2000.0","+14.540","SR","+0.612","BV"
"070056","1999 JJ8","196318","182532.92 +250118.1","18:25:32.91","+25:01:18.1","J2000.0","+14.640","SR","+0.859","BV"
"070056","1999 JJ8","196318","182609.56 +245231.2","18:26:09.56","+24:52:31.2","J2000.0","+15.288","SR","+0.651","BV"
"070056","1999 JJ8","196319","182529.66 +245449.1","18:25:29.66","+24:54:49.0","J2000.0","+14.421","SR","+0.602","BV"
"070056","1999 JJ8","196319","182548.11 +245536.7","18:25:48.10","+24:55:36.5","J2000.0","+14.320","SR","+0.753","BV"
"070056","1999 JJ8","196319","182525.81 +245814.1","18:25:25.81","+24:58:14.0","J2000.0","+14.749","SR","+0.709","BV"
"070056","1999 JJ8","196319","182532.91 +250118.1","18:25:32.91","+25:01:18.1","J2000.0","+14.640","SR","+0.859","BV"
"070056","1999 JJ8","196319","182531.19 +250214.7","18:25:31.19","+25:02:14.7","J2000.0","+14.644","SR","+0.638","BV"
"070056","1999 JJ8","196320","182532.91 +250118.2","18:25:32.91","+25:01:18.1","J2000.0","+14.640","SR","+0.859","BV"
"070056","1999 JJ8","196320","182526.85 +250013.2","18:25:26.85","+25:00:12.9","J2000.0","+14.363","SR","+0.685","BV"
"070056","1999 JJ8","196320","182523.29 +245927.0","18:25:23.29","+24:59:27.0","J2000.0","+14.551","SR","+0.636","BV"
"070056","1999 JJ8","196320","182525.81 +245814.1","18:25:25.81","+24:58:14.0","J2000.0","+14.749","SR","+0.709","BV"
"070056","1999 JJ8","196320","182529.67 +245449.1","18:25:29.66","+24:54:49.0","J2000.0","+14.421","SR","+0.602","BV"
"070126","1999 NT2","105469","185546.73 +004145.9","18:55:46.72","+00:41:45.8","J2000.0","+14.010","V","+0.492","NONE"
"070126","1999 NT2","105469","185510.15 +004115.8","18:55:10.17","+00:41:16.0","J2000.0","+13.710","V","+0.444","NONE"
"070126","1999 NT2","105469","185551.54 +003620.4","18:55:51.58","+00:36:20.2","J2000.0","+13.558","V","+0.494","NONE"
"070126","1999 NT2","105470","185420.53 +002210.7","18:54:20.56","+00:22:10.8","J2000.0","+14.876","V","+0.456","NONE"
"070126","1999 NT2","105470","185428.25 +001955.4","18:54:28.27","+00:19:55.4","J2000.0","+13.715","V","+0.434","NONE"
"070126","1999 NT2","105470","185427.06 +001913.2","18:54:27.06","+00:19:13.3","J2000.0","+13.785","V","+0.479","NONE"
"070126","1999 NT2","105470","185437.16 +001920.4","18:54:37.14","+00:19:20.4","J2000.0","+13.885","V","+0.415","NONE"
"070126","1999 NT2","105470","185435.09 +001553.8","18:54:35.10","+00:15:54.0","J2000.0","+14.052","V","+0.385","NONE"
"070126","1999 NT2","105471","185309.48 +000541.2","18:53:09.45","+00:05:41.2","J2000.0","+13.669","V","+0.468","NONE"
"070126","1999 NT2","105471","185320.69 +000517.9","18:53:20.68","+00:05:17.8","J2000.0","+13.741","V","+0.398","NONE"
"070126","1999 NT2","105471","185317.77 +000133.9","18:53:17.75","+00:01:34.0","J2000.0","+13.550","V","+0.482","NONE"
"070126","1999 NT2","105471","185318.14 -000416.3","18:53:18.12","-00:04:16.2","J2000.0","+14.033","V","+0.389","NONE"
"070126","1999 NT2","105471","185349.41 +000148.5","18:53:49.39","+00:01:48.5","J2000.0","+14.556","V","+0.486","NONE"
"070410","1999 SE3","107651","164443.77 -073426.1","16:44:43.76","-07:34:25.8","J2000.0","+15.041","V","+0.494","NONE"
"070410","1999 SE3","107651","164441.83 -073054.4","16:44:41.83","-07:30:54.3","J2000.0","+14.140","V","+0.474","NONE"
"070410","1999 SE3","107651","164425.11 -073925.4","16:44:25.10","-07:39:25.2","J2000.0","+14.488","V","+0.468","NONE"
"070410","1999 SE3","107652","164405.08 -071319.6","16:44:05.08","-07:13:19.4","J2000.0","+15.059","V","+0.456","NONE"
"070410","1999 SE3","107652","164334.85 -071151.2","16:43:34.85","-07:11:51.0","J2000.0","+14.920","V","+0.445","NONE"
"070410","1999 SE3","107652","164358.94 -071335.9","16:43:58.94","-07:13:35.9","J2000.0","+14.725","V","+0.477","NONE"
"070410","1999 SE3","107652","164410.71 -071118.9","16:44:10.71","-07:11:18.9","J2000.0","+14.369","V","+0.473","NONE"
"070410","1999 SE3","107652","164402.60 -071618.2","16:44:02.61","-07:16:18.1","J2000.0","+14.282","V","+0.456","NONE"
"070410","1999 SE3","107653","164315.52 -070138.5","16:43:15.52","-07:01:38.5","J2000.0","+15.083","V","+0.489","NONE"
"070410","1999 SE3","107653","164326.93 -070202.1","16:43:26.94","-07:02:02.1","J2000.0","+14.414","V","+0.479","NONE"
"070410","1999 SE3","107653","164308.72 -070501.7","16:43:08.71","-07:05:01.7","J2000.0","+14.127","V","+0.461","NONE"
"070410","1999 SE3","107653","164318.42 -070903.9","16:43:18.41","-07:09:04.0","J2000.0","+14.834","V","+0.491","NONE"
"070410","1999 SE3","107653","164334.85 -071151.1","16:43:34.85","-07:11:51.0","J2000.0","+14.920","V","+0.445","NONE"
"070410","1999 SE3","107654","164159.48 -062531.5","16:41:59.50","-06:25:31.5","J2000.0","+14.882","V","+0.489","NONE"
"070410","1999 SE3","107654","164220.44 -063036.2","16:42:20.46","-06:30:36.1","J2000.0","+14.327","V","+0.439","NONE"
"070410","1999 SE3","107654","164138.72 -062343.7","16:41:38.74","-06:23:43.6","J2000.0","+14.304","V","+0.478","NONE"
"070410","1999 SE3","107655","164152.51 -060843.0","16:41:52.51","-06:08:43.0","J2000.0","+16.153","V","+0.399","NONE"
"070410","1999 SE3","107655","164144.80 -060822.0","16:41:44.80","-06:08:21.9","J2000.0","+13.921","V","+0.429","NONE"
"070410","1999 SE3","107655","164106.35 -061553.1","16:41:06.35","-06:15:53.1","J2000.0","+14.628","V","+0.479","NONE"
"070410","1999 SE3","107656","164053.13 -055502.5","16:40:53.12","-05:55:02.4","J2000.0","+16.050","V","+0.481","NONE"
"070410","1999 SE3","107656","164104.43 -055520.7","16:41:04.44","-05:55:20.7","J2000.0","+15.632","V","+0.482","NONE"
"070410","1999 SE3","107656","164109.13 -055632.8","16:41:09.11","-05:56:32.4","J2000.0","+15.037","V","+0.489","NONE"
"070410","1999 SE3","107656","164044.59 -055148.8","16:40:44.59","-05:51:48.7","J2000.0","+15.290","V","+0.489","NONE"
"070410","1999 SE3","107656","164031.51 -055324.6","16:40:31.52","-05:53:24.7","J2000.0","+15.509","V","+0.461","NONE"
"070410","1999 SE3","107657","164033.25 -053617.9","16:40:33.24","-05:36:17.6","J2000.0","+14.755","V","+0.438","NONE"
"070410","1999 SE3","107657","164031.00 -053439.6","16:40:31.01","-05:34:39.6","J2000.0","+14.804","V","+0.488","NONE"
"070410","1999 SE3","107657","164048.05 -053521.5","16:40:48.06","-05:35:21.4","J2000.0","+14.825","V","+0.422","NONE"
"070410","1999 SE3","107657","164030.94 -054038.6","16:40:30.95","-05:40:38.4","J2000.0","+14.045","V","+0.492","NONE"
"070410","1999 SE3","107657","164035.50 -054126.4","16:40:35.50","-05:41:26.4","J2000.0","+14.334","V","+0.486","NONE"
"070410","1999 SE3","107658","164022.85 -052204.7","16:40:22.86","-05:22:04.6","J2000.0","+15.313","V","+0.474","NONE"
"070410","1999 SE3","107658","164023.44 -051935.0","16:40:23.47","-05:19:34.9","J2000.0","+14.275","V","+0.476","NONE"
"070410","1999 SE3","107658","164022.79 -051837.0","16:40:22.80","-05:18:36.8","J2000.0","+15.588","V","+0.464","NONE"
"070410","1999 SE3","107658","164006.62 -052550.8","16:40:06.63","-05:25:50.7","J2000.0","+13.962","V","+0.478","NONE"
"070410","1999 SE3","107658","164018.50 -052413.2","16:40:18.51","-05:24:13.0","J2000.0","+15.236","V","+0.449","NONE"
"070410","1999 SE3","107659","163922.49 -051049.6","16:39:22.50","-05:10:49.4","J2000.0","+14.477","V","+0.479","NONE"
"070410","1999 SE3","107659","163923.92 -050342.8","16:39:23.90","-05:03:42.8","J2000.0","+14.858","V","+0.461","NONE"
"070410","1999 SE3","107659","163916.48 -050815.6","16:39:16.48","-05:08:15.5","J2000.0","+14.775","V","+0.444","NONE"
"070410","1999 SE3","107659","163946.66 -050408.7","16:39:46.66","-05:04:08.6","J2000.0","+14.841","V","+0.474","NONE"
"070410","1999 SE3","107659","164009.66 -050319.6","16:40:09.67","-05:03:19.3","J2000.0","+14.105","V","+0.471","NONE"
"070410","1999 SE3","107660","163912.72 -045557.5","16:39:12.71","-04:55:57.4","J2000.0","+15.201","V","+0.492","NONE"
"070410","1999 SE3","107660","163931.45 -045309.7","16:39:31.44","-04:53:09.5","J2000.0","+14.797","V","+0.464","NONE"
"070410","1999 SE3","107660","163904.90 -045309.0","16:39:04.89","-04:53:08.9","J2000.0","+15.374","V","+0.400","NONE"
"070410","1999 SE3","107660","163900.29 -045037.0","16:39:00.30","-04:50:37.1","J2000.0","+15.431","V","+0.484","NONE"
"070410","1999 SE3","107660","163949.07 -045328.9","16:39:49.05","-04:53:28.9","J2000.0","+15.618","V","+0.359","NONE"
"070799","1999 VY55","108988","234954.89 +045341.3","23:49:54.90","+04:53:41.4","J2000.0","+13.953","R","+0.416","NONE"
"070799","1999 VY55","108988","234957.00 +045123.7","23:49:56.98","+04:51:23.6","J2000.0","+15.072","R","+0.350","NONE"
"070799","1999 VY55","108988","235009.54 +045356.0","23:50:09.54","+04:53:56.1","J2000.0","+16.230","R","+0.439","NONE"
"070927","1999 VX210","109008","022105.91 +202141.0","02:21:05.92","+20:21:40.7","J2000.0","14.967","V","0.398","VR"
"070927","1999 VX210","109008","022107.74 +202112.1","02:21:07.74","+20:21:12.0","J2000.0","14.972","V","0.509","VR"
"070927","1999 VX210","109008","022117.78 +202255.6","02:21:17.75","+20:22:55.3","J2000.0","13.994","V","0.389","VR"
"070927","1999 VX210","109008","022126.99 +202210.0","02:21:26.99","+20:22:09.7","J2000.0","15.4","V","0.467","VR"
"070927","1999 VX210","109008","022140.83 +201800.4","02:21:40.84","+20:18:00.4","J2000.0","14.286","V","0.373","VR"
"071280","2000 AZ46","193846","003302.17 +141317.0","00:33:02.17","+14:13:17.1","J2000.0","+14.491","V","+0.369","VR"
"071280","2000 AZ46","193846","003256.70 +141418.5","00:32:56.70","+14:14:18.5","J2000.0","+15.606","V","+0.485","VR"
"071280","2000 AZ46","193846","003243.03 +141510.2","00:32:43.03","+14:15:10.3","J2000.0","+16.228","V","+0.496","VR"
"071280","2000 AZ46","193846","003229.25 +142119.7","00:32:29.24","+14:21:19.7","J2000.0","+15.880","V","+0.413","VR"
"071280","2000 AZ46","193846","003236.13 +141552.8","00:32:36.14","+14:15:52.8","J2000.0","+14.295","V","+0.426","VR"
"071280","2000 AZ46","193847","003029.51 +140604.4","00:30:29.52","+14:06:04.4","J2000.0","+14.582","V","+0.399","VR"
"071280","2000 AZ46","193847","002955.83 +140837.0","00:29:55.83","+14:08:36.9","J2000.0","+15.939","V","+0.398","VR"
"071280","2000 AZ46","193847","002949.84 +140700.6","00:29:49.86","+14:07:00.5","J2000.0","+14.571","V","+0.417","VR"
"071280","2000 AZ46","193847","003015.17 +140220.4","00:30:15.18","+14:02:20.2","J2000.0","+14.233","V","+0.382","VR"
"071280","2000 AZ46","193847","003006.36 +140211.1","00:30:06.38","+14:02:11.0","J2000.0","+15.535","V","+0.426","VR"
"071280","2000 AZ46","193848","002931.17 +140247.9","00:29:31.19","+14:02:47.8","J2000.0","+15.477","V","+0.363","VR"
"071280","2000 AZ46","193848","002913.30 +140705.0","00:29:13.31","+14:07:05.1","J2000.0","+14.713","V","+0.484","VR"
"071280","2000 AZ46","193848","002901.27 +140626.1","00:29:01.27","+14:06:26.1","J2000.0","+14.903","V","+0.506","VR"
"071280","2000 AZ46","193848","002917.77 +141036.4","00:29:17.77","+14:10:36.5","J2000.0","+14.378","V","+0.417","VR"
"071280","2000 AZ46","193849","002845.77 +140253.5","00:28:45.77","+14:02:53.4","J2000.0","+15.470","V","+0.414","VR"
"071280","2000 AZ46","193849","002833.88 +135619.2","00:28:33.89","+13:56:19.1","J2000.0","+14.526","V","+0.414","VR"
"071280","2000 AZ46","193849","002822.38 +135757.5","00:28:22.38","+13:57:57.5","J2000.0","+15.405","V","+0.443","VR"
"071280","2000 AZ46","193849","002822.60 +140144.3","00:28:22.61","+14:01:44.3","J2000.0","+14.648","V","+0.386","VR"
"071280","2000 AZ46","193849","002815.42 +135702.5","00:28:15.42","+13:57:02.6","J2000.0","+15.313","V","+0.405","VR"
"071280","2000 AZ46","193850","002756.05 +135722.9","00:27:56.04","+13:57:22.8","J2000.0","+15.107","V","+0.518","VR"
"071280","2000 AZ46","193850","002734.96 +140251.2","00:27:34.97","+14:02:51.2","J2000.0","+15.219","V","+0.518","VR"
"071280","2000 AZ46","193850","002732.96 +140107.3","00:27:32.96","+14:01:07.3","J2000.0","+16.169","V","+0.521","VR"
"071280","2000 AZ46","193850","002728.94 +135620.5","00:27:28.94","+13:56:20.6","J2000.0","+15.522","V","+0.415","VR"
"071280","2000 AZ46","193850","002728.81 +135424.6","00:27:28.80","+13:54:24.4","J2000.0","+15.437","V","+0.422","VR"
"071734","2000 LX9","117397","012017.66 +414205.0","01:20:17.68","+41:42:04.8","J2000.0","13.637","R","0.387","VR"
"071734","2000 LX9","117397","012015.26 +414225.9","01:20:15.26","+41:42:25.9","J2000.0","13.741","R","0.454","VR"
"071734","2000 LX9","117397","012003.33 +413906.9","01:20:03.34","+41:39:06.5","J2000.0","13.479","R","0.373","VR"
"071734","2000 LX9","117397","012003.46 +414023.8","01:20:03.46","+41:40:23.8","J2000.0","14.605","R","0.389","VR"
"071734","2000 LX9","117397","012004.30 +414041.0","01:20:04.30","+41:40:40.8","J2000.0","14.668","R","0.488","VR"
"071734","2000 LX9","117398","011703.52 +401912.6","01:17:03.57","+40:19:12.2","J2000.0","14.73","R","0.456","VR"
"071734","2000 LX9","117398","011708.70 +401744.3","01:17:08.73","+40:17:44.2","J2000.0","14.254","R","0.323","VR"
"071734","2000 LX9","117399","011336.01 +374800.6","01:13:35.99","+37:48:00.7","J2000.0","13.484","R","0.336","VR"
"071734","2000 LX9","117400","011331.11 +372529.1","01:13:31.11","+37:25:29.2","J2000.0","15.642","R","0.431","VR"
"071734","2000 LX9","117400","011330.04 +372332.6","01:13:30.01","+37:23:32.1","J2000.0","14.605","R","0.407","VR"
"071734","2000 LX9","117400","011329.80 +372251.2","01:13:29.79","+37:22:51.0","J2000.0","15.153","R","0.332","VR"
"071765","2000 SU4","120916","094036.85 +492940.5","09:40:36.81","+49:29:40.5","J2000.0","+16.081","V","+0.461","NONE"
"071765","2000 SU4","120916","094032.53 +493025.9","09:40:32.50","+49:30:25.9","J2000.0","+16.241","V","+0.441","NONE"
"071765","2000 SU4","120916","094052.16 +493128.2","09:40:52.11","+49:31:27.9","J2000.0","+15.569","V","+0.486","NONE"
"071765","2000 SU4","120916","094117.95 +492708.2","09:41:17.93","+49:27:07.9","J2000.0","+15.265","V","+0.481","NONE"
"071765","2000 SU4","120916","094149.10 +492917.7","09:41:49.07","+49:29:17.5","J2000.0","+15.094","V","+0.324","NONE"
"071765","2000 SU4","120917","094036.78 +492940.2","09:40:36.81","+49:29:40.5","J2000.0","+16.081","V","+0.461","NONE"
"071765","2000 SU4","120917","094032.47 +493025.7","09:40:32.50","+49:30:25.9","J2000.0","+16.241","V","+0.441","NONE"
"071765","2000 SU4","120917","094052.10 +493127.7","09:40:52.11","+49:31:27.9","J2000.0","+15.569","V","+0.486","NONE"
"071765","2000 SU4","120917","094117.92 +492707.6","09:41:17.93","+49:27:07.9","J2000.0","+15.265","V","+0.481","NONE"
"071765","2000 SU4","120917","094149.05 +492917.3","09:41:49.07","+49:29:17.5","J2000.0","+15.094","V","+0.324","NONE"
"071765","2000 SU4","120918","093907.53 +491410.6","09:39:07.53","+49:14:10.3","J2000.0","+15.304","V","+0.394","NONE"
"071765","2000 SU4","120918","093925.81 +492038.4","09:39:25.79","+49:20:37.9","J2000.0","+15.501","V","+0.319","NONE"
"071765","2000 SU4","120918","093849.82 +491725.4","09:38:49.81","+49:17:25.3","J2000.0","+15.639","V","+0.434","NONE"
"071765","2000 SU4","120918","093852.25 +492258.2","09:38:52.25","+49:22:57.8","J2000.0","+16.130","V","+0.411","NONE"
"071765","2000 SU4","120918","093952.66 +491059.2","09:39:52.69","+49:10:58.6","J2000.0","+16.125","V","+0.452","NONE"
"071765","2000 SU4","120919","093907.53 +491409.8","09:39:07.53","+49:14:10.3","J2000.0","+15.304","V","+0.394","NONE"
"071765","2000 SU4","120919","093925.77 +492037.6","09:39:25.79","+49:20:37.9","J2000.0","+15.501","V","+0.319","NONE"
"071765","2000 SU4","120919","093849.79 +491725.3","09:38:49.81","+49:17:25.3","J2000.0","+15.639","V","+0.434","NONE"
"071765","2000 SU4","120919","093852.22 +492257.7","09:38:52.25","+49:22:57.8","J2000.0","+16.130","V","+0.411","NONE"
"071765","2000 SU4","120919","093952.65 +491058.4","09:39:52.69","+49:10:58.6","J2000.0","+16.125","V","+0.452","NONE"
"071765","2000 SU4","120920","093242.36 +481425.6","09:32:42.34","+48:14:25.7","J2000.0","+14.708","V","+0.386","NONE"
"071765","2000 SU4","120920","093238.65 +481413.5","09:32:38.63","+48:14:13.3","J2000.0","+14.992","V","+0.408","NONE"
"071765","2000 SU4","120920","093223.18 +481433.2","09:32:23.18","+48:14:33.0","J2000.0","+15.286","V","+0.439","NONE"
"071765","2000 SU4","120920","093333.04 +481506.5","09:33:33.04","+48:15:06.2","J2000.0","+14.733","V","+0.445","NONE"
"071765","2000 SU4","120920","093313.42 +481101.8","09:33:13.40","+48:11:01.7","J2000.0","+14.887","V","+0.336","NONE"
"071765","2000 SU4","120921","093242.34 +481425.5","09:32:42.34","+48:14:25.7","J2000.0","+14.708","V","+0.386","NONE"
"071765","2000 SU4","120921","093238.64 +481413.2","09:32:38.63","+48:14:13.3","J2000.0","+14.992","V","+0.408","NONE"
"071765","2000 SU4","120921","093223.16 +481432.7","09:32:23.18","+48:14:33.0","J2000.0","+15.286","V","+0.439","NONE"
