# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"070026","1999 BO3","645964","2458325.32352","18.3825","0.2641"
"070026","1999 BO3","645964","2458325.34435","18.0999","0.2190"
"070026","1999 BO3","645964","2458325.36518","17.9733","0.1677"
"070026","1999 BO3","645964","2458325.38602","17.9587","0.1913"
"070026","1999 BO3","645964","2458325.40685","17.7923","0.1487"
"070026","1999 BO3","645964","2458325.42768","18.0317","0.1914"
"070026","1999 BO3","645964","2458325.44852","18.1772","0.2470"
"070026","1999 BO3","645964","2458325.46935","18.3051","0.2384"
"070026","1999 BO3","645964","2458325.49018","18.2251","0.2267"
"070026","1999 BO3","645964","2458325.51102","18.1050","0.1798"
"070026","1999 BO3","645964","2458325.53185","17.7546","0.1451"
"070026","1999 BO3","645964","2458325.55268","18.6436","0.3603"
"070026","1999 BO3","645964","2458325.57352","17.7761","0.1573"
"070026","1999 BO3","645964","2458325.59435","18.1053","0.2155"
"070026","1999 BO3","645964","2458325.61518","17.7536","0.1583"
"070026","1999 BO3","645964","2458325.63602","17.5675","0.1456"
"070026","1999 BO3","645964","2458325.65685","17.8495","0.1553"
"070026","1999 BO3","645964","2458325.69852","17.9365","0.1891"
"070026","1999 BO3","645964","2458325.71935","17.5763","0.1552"
"070026","1999 BO3","645964","2458325.74018","17.5861","0.1794"
"070026","1999 BO3","645964","2458325.78185","18.2329","0.2763"
"070026","1999 BO3","645964","2458325.80268","18.5350","0.3915"
"070026","1999 BO3","645964","2458325.86518","17.9825","0.2258"
"070026","1999 BO3","645964","2458325.88602","17.8383","0.2140"
"070026","1999 BO3","645964","2458325.90685","17.6349","0.1635"
"070026","1999 BO3","645964","2458325.99018","17.5610","0.1527"
"070026","1999 BO3","645965","2458326.05268","18.0206","0.2651"
"070026","1999 BO3","645965","2458326.07352","18.1095","0.2622"
"070026","1999 BO3","645965","2458326.46935","18.4963","0.3755"
"070026","1999 BO3","645965","2458326.57352","18.4060","0.3586"
"070026","1999 BO3","645965","2458326.65685","18.5150","0.3799"
"070026","1999 BO3","645965","2458326.74018","18.4304","0.3459"
"070026","1999 BO3","645965","2458326.80268","18.2910","0.3146"
"070026","1999 BO3","645965","2458326.90685","18.3818","0.3840"
"070026","1999 BO3","645965","2458326.92768","18.2331","0.2985"
"070026","1999 BO3","645965","2458326.96935","18.1083","0.3327"
"070026","1999 BO3","645966","2458327.05268","18.0931","0.3538"
"070026","1999 BO3","645966","2458327.09435","18.2306","0.3545"
"070026","1999 BO3","645966","2458327.11518","18.2205","0.2987"
"070026","1999 BO3","645966","2458327.13602","18.4201","0.3315"
"070026","1999 BO3","645966","2458327.15685","17.8865","0.2291"
"070026","1999 BO3","645966","2458327.17768","17.8129","0.2309"
"070026","1999 BO3","645966","2458327.19852","17.7128","0.1926"
"070026","1999 BO3","645966","2458327.21935","17.7882","0.1812"
"070026","1999 BO3","645966","2458327.24018","17.7748","0.1969"
"070026","1999 BO3","645966","2458327.26102","17.6401","0.1828"
"070026","1999 BO3","645966","2458327.28185","17.8986","0.2099"
"070026","1999 BO3","645966","2458327.30268","17.8796","0.1997"
"070026","1999 BO3","645966","2458327.32352","18.4149","0.3256"
"070026","1999 BO3","645966","2458327.34435","17.9205","0.2225"
"070026","1999 BO3","645966","2458327.36518","18.0801","0.2437"
"070026","1999 BO3","645966","2458327.38602","18.2659","0.2892"
"070026","1999 BO3","645966","2458327.40685","18.4459","0.3346"
"070026","1999 BO3","645966","2458327.44852","18.3916","0.3688"
"070026","1999 BO3","645966","2458327.46935","18.4980","0.3525"
"070026","1999 BO3","645966","2458327.49018","18.0110","0.2694"
"070026","1999 BO3","645966","2458327.51102","17.9393","0.2637"
"070026","1999 BO3","645966","2458327.53185","17.7772","0.1975"
"070026","1999 BO3","645966","2458327.55268","18.2475","0.3161"
"070026","1999 BO3","645966","2458327.57352","17.9480","0.2535"
"070026","1999 BO3","645966","2458327.59435","17.8398","0.2013"
"070026","1999 BO3","645966","2458327.61518","17.8260","0.1907"
"070026","1999 BO3","645966","2458327.63602","18.0378","0.2582"
"070026","1999 BO3","645966","2458327.65685","17.8968","0.2299"
"070026","1999 BO3","645966","2458327.74018","18.3490","0.3010"
"070026","1999 BO3","645966","2458327.86518","18.2382","0.3045"
"070026","1999 BO3","645966","2458327.88602","18.3413","0.3200"
"070026","1999 BO3","645966","2458327.90685","18.1517","0.2384"
"070026","1999 BO3","645966","2458327.92768","18.3505","0.2951"
"070026","1999 BO3","645966","2458327.94852","18.2611","0.3037"
"070026","1999 BO3","645966","2458327.99018","18.1385","0.2475"
"070026","1999 BO3","645967","2458328.03185","17.7532","0.1593"
"070026","1999 BO3","645967","2458328.05268","17.6005","0.1452"
"070026","1999 BO3","645967","2458328.07352","17.8711","0.2430"
"070026","1999 BO3","645967","2458328.09435","17.9277","0.2411"
"070026","1999 BO3","645967","2458328.11518","18.0741","0.2661"
"070026","1999 BO3","645967","2458328.13602","18.1248","0.2616"
"070026","1999 BO3","645967","2458328.15685","18.2151","0.3431"
"070026","1999 BO3","645967","2458328.17768","18.2919","0.3438"
"070026","1999 BO3","645967","2458328.19852","18.1133","0.2367"
"070026","1999 BO3","645967","2458328.21935","18.3713","0.3422"
"070026","1999 BO3","645967","2458328.26102","18.3207","0.3475"
"070026","1999 BO3","645967","2458328.28185","17.9457","0.2603"
"070026","1999 BO3","645967","2458328.32352","18.0501","0.2794"
"070026","1999 BO3","645967","2458328.34435","17.9750","0.2351"
"070026","1999 BO3","645967","2458328.36518","17.8589","0.2322"
"070026","1999 BO3","645967","2458328.38602","18.3090","0.3387"
"070026","1999 BO3","645967","2458328.40685","17.9896","0.2774"
"070026","1999 BO3","645967","2458328.42768","18.1170","0.3183"
"070026","1999 BO3","645967","2458328.44852","18.0912","0.2806"
"070026","1999 BO3","645967","2458328.51102","18.2011","0.2852"
"070026","1999 BO3","645967","2458328.59435","18.3960","0.3733"
"070026","1999 BO3","645967","2458328.61518","18.0755","0.2714"
"070026","1999 BO3","645967","2458328.76102","18.2062","0.3360"
"070026","1999 BO3","645967","2458328.78185","17.9991","0.2659"
"070026","1999 BO3","645967","2458328.82352","18.0194","0.2960"
"070026","1999 BO3","645967","2458328.84435","18.1939","0.3032"
"070026","1999 BO3","645967","2458328.86518","18.2498","0.3020"
"070026","1999 BO3","645967","2458328.88602","17.8380","0.2411"
"070026","1999 BO3","645967","2458328.90685","18.2456","0.3528"
"070026","1999 BO3","645967","2458328.92768","18.3546","0.3936"
"070026","1999 BO3","645967","2458328.94852","18.0712","0.3112"
"070026","1999 BO3","645967","2458328.96935","17.9617","0.2910"
"070026","1999 BO3","645967","2458328.99018","18.1862","0.3310"
"070026","1999 BO3","645968","2458329.03185","17.9166","0.2458"
"070026","1999 BO3","645968","2458329.05268","17.7503","0.2109"
"070026","1999 BO3","645968","2458329.07352","17.6844","0.2065"
"070026","1999 BO3","645968","2458329.09435","17.5884","0.1866"
"070026","1999 BO3","645968","2458329.11518","17.5823","0.1889"
"070026","1999 BO3","645968","2458329.13602","17.8896","0.2140"
"070026","1999 BO3","645968","2458329.19852","18.2903","0.3257"
"070026","1999 BO3","645968","2458329.21935","17.9311","0.2273"
"070026","1999 BO3","645968","2458329.24018","18.0033","0.2377"
"070026","1999 BO3","645968","2458329.26102","18.0821","0.2954"
"070026","1999 BO3","645968","2458329.30268","17.9740","0.2473"
"070026","1999 BO3","645968","2458329.32352","18.3735","0.3313"
"070026","1999 BO3","645968","2458329.40685","17.8864","0.2218"
"070026","1999 BO3","645968","2458329.42768","18.3320","0.2808"
"070026","1999 BO3","645968","2458329.44852","18.4974","0.3796"
"070026","1999 BO3","645968","2458329.46935","18.0111","0.2100"
"070026","1999 BO3","645968","2458329.49018","18.0180","0.2144"
"070026","1999 BO3","645968","2458329.51102","17.9247","0.2317"
"070026","1999 BO3","645968","2458329.53185","18.0827","0.2338"
"070026","1999 BO3","645968","2458329.55268","17.9461","0.2565"
"070026","1999 BO3","645968","2458329.57352","17.7784","0.2128"
"070026","1999 BO3","645968","2458329.61518","18.4836","0.3847"
"070026","1999 BO3","645968","2458329.63602","17.7051","0.1735"
"070026","1999 BO3","645968","2458329.65685","17.9933","0.2498"
"070026","1999 BO3","645968","2458329.67768","17.7390","0.2068"
"070026","1999 BO3","645968","2458329.69852","18.0430","0.2347"
"070026","1999 BO3","645968","2458329.71935","18.2707","0.3215"
"070026","1999 BO3","645968","2458329.74018","18.1588","0.2915"
"070026","1999 BO3","645968","2458329.76102","17.8347","0.2338"
"070026","1999 BO3","645968","2458329.80268","18.1328","0.2921"
"070026","1999 BO3","645968","2458329.99018","18.3369","0.3344"
"070026","1999 BO3","645969","2458330.09435","18.2585","0.3874"
"070026","1999 BO3","645969","2458330.26102","18.4872","0.3840"
"070026","1999 BO3","645969","2458330.28185","18.2177","0.3047"
"070026","1999 BO3","645969","2458330.30268","18.2240","0.3167"
"070026","1999 BO3","645969","2458330.36518","18.0229","0.2253"
"070026","1999 BO3","645969","2458330.38602","18.0912","0.2800"
"070026","1999 BO3","645969","2458330.40685","18.0473","0.2242"
"070026","1999 BO3","645969","2458330.42768","18.3792","0.3639"
"070026","1999 BO3","645969","2458330.44852","18.3201","0.3036"
"070026","1999 BO3","645969","2458330.46935","18.1768","0.2421"
"070026","1999 BO3","645969","2458330.49019","17.9165","0.2082"
"070026","1999 BO3","645969","2458330.51102","17.7105","0.1802"
"070026","1999 BO3","645969","2458330.53185","17.9647","0.2053"
"070026","1999 BO3","645969","2458330.55269","17.7246","0.1791"
"070026","1999 BO3","645969","2458330.57352","17.9539","0.2425"
"070026","1999 BO3","645969","2458330.59435","18.4763","0.3484"
"070026","1999 BO3","645969","2458330.61519","18.0641","0.2540"
"070026","1999 BO3","645969","2458330.63602","18.0882","0.2736"
"070026","1999 BO3","645969","2458330.65685","18.4509","0.3900"
"070026","1999 BO3","645969","2458330.69852","18.4551","0.3512"
"070026","1999 BO3","645969","2458330.71935","18.3275","0.3478"
"070026","1999 BO3","645969","2458330.74019","18.1285","0.2590"
"070026","1999 BO3","645969","2458330.76102","18.2244","0.2829"
"070026","1999 BO3","645969","2458330.84435","18.1083","0.2750"
"070026","1999 BO3","645969","2458330.86519","18.1470","0.2668"
"070026","1999 BO3","645969","2458330.88602","18.0670","0.2791"
"070026","1999 BO3","645969","2458330.90685","18.0052","0.2776"
"070026","1999 BO3","645969","2458330.96935","18.2321","0.3723"
"070026","1999 BO3","645969","2458330.99019","18.0953","0.2882"
"070026","1999 BO3","645970","2458331.38602","17.7300","0.2296"
"070026","1999 BO3","645970","2458331.42769","17.6963","0.2319"
"070026","1999 BO3","645970","2458331.44852","17.8637","0.2737"
"070026","1999 BO3","645970","2458331.46935","18.1527","0.2997"
"070026","1999 BO3","645970","2458331.51102","17.8355","0.2287"
"070026","1999 BO3","645970","2458331.53185","18.2221","0.2861"
"070026","1999 BO3","645970","2458331.55269","18.1303","0.3170"
"070026","1999 BO3","645970","2458331.57352","17.6959","0.1915"
"070026","1999 BO3","645970","2458331.59435","18.0925","0.2499"
"070026","1999 BO3","645970","2458331.63602","17.8915","0.2160"
"070026","1999 BO3","645970","2458331.65685","17.7725","0.2089"
"070026","1999 BO3","645970","2458331.67769","17.9855","0.2093"
"070026","1999 BO3","645970","2458331.69852","18.4135","0.3367"
"070026","1999 BO3","645970","2458331.74019","18.2888","0.2883"
"070026","1999 BO3","645970","2458331.76102","18.1814","0.2570"
"070026","1999 BO3","645970","2458331.78185","18.2298","0.2553"
"070026","1999 BO3","645970","2458331.80269","18.2709","0.2832"
"070026","1999 BO3","645970","2458331.82352","17.6101","0.1617"
"070026","1999 BO3","645970","2458331.84435","17.8350","0.1986"
"070026","1999 BO3","645970","2458331.86519","17.9735","0.2154"
"070026","1999 BO3","645970","2458331.88602","17.6861","0.1566"
"070026","1999 BO3","645970","2458331.90685","18.2115","0.2876"
"070026","1999 BO3","645970","2458331.94852","18.0117","0.2462"
"070026","1999 BO3","645970","2458331.96935","18.1118","0.2445"
"070026","1999 BO3","645970","2458331.99019","18.6022","0.3799"
"070026","1999 BO3","645971","2458332.03185","18.3843","0.2857"
"070026","1999 BO3","645971","2458332.05269","18.4936","0.3371"
"070026","1999 BO3","645971","2458332.13602","18.1980","0.2635"
"070026","1999 BO3","645971","2458332.19852","17.6823","0.1607"
"070026","1999 BO3","645971","2458332.24019","17.8167","0.1974"
"070026","1999 BO3","645971","2458332.26102","18.2279","0.3201"
"070026","1999 BO3","645971","2458332.30269","18.2470","0.2676"
"070026","1999 BO3","645971","2458332.32352","18.0805","0.2590"
"070026","1999 BO3","645971","2458332.34435","18.2123","0.3364"
"070026","1999 BO3","645971","2458332.57352","18.2843","0.3041"
"070026","1999 BO3","645971","2458332.59435","18.1263","0.2540"
"070026","1999 BO3","645971","2458332.61519","18.3329","0.3483"
"070026","1999 BO3","645971","2458332.63602","18.3620","0.3619"
"070026","1999 BO3","645971","2458332.67769","18.2343","0.2873"
"070026","1999 BO3","645971","2458332.69852","17.9343","0.2050"
"070026","1999 BO3","645971","2458332.74019","17.9317","0.2090"
"070026","1999 BO3","645971","2458332.78185","18.6345","0.3686"
"070026","1999 BO3","645971","2458332.80269","18.0792","0.2108"
"070026","1999 BO3","645971","2458332.82352","18.4436","0.2640"
"070026","1999 BO3","645971","2458332.86519","18.5686","0.3238"
"070026","1999 BO3","645971","2458332.88602","18.5741","0.3401"
"070026","1999 BO3","645971","2458332.90685","18.3707","0.2760"
"070026","1999 BO3","645971","2458332.94852","18.4981","0.3422"
"070026","1999 BO3","645971","2458332.99019","18.2631","0.2817"
"070026","1999 BO3","645972","2458333.03186","18.3172","0.2933"
"070026","1999 BO3","645972","2458333.05269","18.4816","0.3397"
"070026","1999 BO3","645972","2458333.07352","18.1951","0.2244"
"070026","1999 BO3","645972","2458333.11519","18.3967","0.2837"
"070026","1999 BO3","645972","2458333.13602","18.2250","0.2402"
"070026","1999 BO3","645972","2458333.15686","18.7571","0.3683"
"070026","1999 BO3","645972","2458333.19852","18.6304","0.3655"
"070026","1999 BO3","645972","2458333.24019","18.5621","0.3669"
"070026","1999 BO3","645972","2458333.28186","18.4597","0.3038"
"070026","1999 BO3","645972","2458333.32352","18.8099","0.3488"
"070026","1999 BO3","645972","2458333.34436","18.1387","0.2057"
"070026","1999 BO3","645972","2458333.36519","18.0629","0.1969"
"070026","1999 BO3","645972","2458333.40685","18.5961","0.2713"
"070026","1999 BO3","645972","2458333.44852","18.1858","0.2087"
"070026","1999 BO3","645972","2458333.46935","18.0860","0.2279"
"070026","1999 BO3","645972","2458333.51102","17.9736","0.1980"
"070026","1999 BO3","645972","2458333.53185","17.8492","0.1656"
"070026","1999 BO3","645972","2458333.55269","17.9460","0.1857"
"070026","1999 BO3","645972","2458333.57352","18.0986","0.2093"
"070026","1999 BO3","645972","2458333.59435","17.7086","0.1314"
"070026","1999 BO3","645972","2458333.61519","17.8194","0.1536"
"070026","1999 BO3","645972","2458333.63602","18.1941","0.2709"
"070026","1999 BO3","645972","2458333.65685","18.1736","0.2570"
"070026","1999 BO3","645972","2458333.67769","17.7946","0.1615"
"070026","1999 BO3","645972","2458333.69852","18.2751","0.2937"
"070026","1999 BO3","645972","2458333.71935","18.2425","0.2304"
"070026","1999 BO3","645972","2458333.74019","18.6739","0.3701"
"070026","1999 BO3","645972","2458333.76102","18.2649","0.2641"
"070026","1999 BO3","645972","2458333.88602","18.5620","0.3496"
"070026","1999 BO3","645972","2458333.90685","18.4430","0.2898"
"070026","1999 BO3","645972","2458333.92769","18.6456","0.3881"
"070026","1999 BO3","645972","2458333.94852","18.4095","0.3349"
"070026","1999 BO3","645972","2458333.96935","18.3033","0.2518"
"070026","1999 BO3","645972","2458333.99019","18.0894","0.2318"
"070026","1999 BO3","645973","2458334.03185","18.0786","0.2257"
"070026","1999 BO3","645973","2458334.05269","18.2306","0.2407"
"070026","1999 BO3","645973","2458334.07352","17.8839","0.1696"
"070026","1999 BO3","645973","2458334.09435","17.7014","0.1334"
"070026","1999 BO3","645973","2458334.11519","18.0608","0.2113"
"070026","1999 BO3","645973","2458334.13602","17.8253","0.1438"
"070026","1999 BO3","645973","2458334.15685","18.0273","0.2024"
"070026","1999 BO3","645973","2458334.17769","17.9380","0.1791"
"070026","1999 BO3","645973","2458334.19852","17.9580","0.1934"
"070026","1999 BO3","645973","2458334.21935","17.9694","0.1902"
"070026","1999 BO3","645973","2458334.24019","17.6829","0.1455"
"070026","1999 BO3","645973","2458334.26102","17.6057","0.1304"
"070026","1999 BO3","645973","2458334.28185","17.8856","0.1768"
"070026","1999 BO3","645973","2458334.30269","17.6900","0.1398"
"070026","1999 BO3","645973","2458334.32352","18.0553","0.1878"
"070026","1999 BO3","645973","2458334.34435","17.7456","0.1732"
"070026","1999 BO3","645973","2458334.38602","17.7472","0.1552"
"070026","1999 BO3","645973","2458334.40685","17.9216","0.1737"
"070026","1999 BO3","645973","2458334.42769","17.7166","0.1468"
"070026","1999 BO3","645973","2458334.44852","17.6253","0.1258"
"070026","1999 BO3","645973","2458334.46935","17.9156","0.1597"
"070026","1999 BO3","645973","2458334.49019","18.0094","0.2089"
"070026","1999 BO3","645973","2458334.51102","18.0361","0.2099"
"070026","1999 BO3","645973","2458334.53185","18.1740","0.2161"
"070026","1999 BO3","645973","2458334.55268","18.6877","0.3421"
"070026","1999 BO3","645973","2458334.57352","18.6596","0.3698"
"070026","1999 BO3","645973","2458334.59435","18.7349","0.3386"
"070026","1999 BO3","645973","2458334.63602","18.3157","0.2550"
"070026","1999 BO3","645973","2458334.65685","18.2945","0.2524"
"070026","1999 BO3","645973","2458334.69852","18.2791","0.2676"
"070026","1999 BO3","645973","2458334.71935","18.5952","0.2979"
"070026","1999 BO3","645973","2458334.74018","18.6254","0.3360"
"070026","1999 BO3","645973","2458334.76102","18.4834","0.2547"
"070026","1999 BO3","645973","2458334.78185","18.3218","0.2548"
"070026","1999 BO3","645973","2458334.80268","18.2980","0.2175"
"070026","1999 BO3","645973","2458334.82352","18.2368","0.2387"
"070026","1999 BO3","645973","2458334.84435","18.5364","0.2962"
"070026","1999 BO3","645973","2458334.86518","17.9661","0.2056"
"070026","1999 BO3","645973","2458334.88602","18.4232","0.2642"
"070026","1999 BO3","645973","2458334.90685","17.6957","0.1360"
"070026","1999 BO3","645973","2458334.92768","18.5035","0.2942"
"070026","1999 BO3","645973","2458334.94852","18.0879","0.1853"
"070026","1999 BO3","645973","2458334.96935","17.9144","0.1858"
"070026","1999 BO3","645973","2458334.99018","17.9336","0.1909"
"070026","1999 BO3","645974","2458335.03185","18.1267","0.2165"
"070026","1999 BO3","645974","2458335.05268","18.2622","0.2596"
"070026","1999 BO3","645974","2458335.07352","17.9081","0.1685"
"070026","1999 BO3","645974","2458335.09435","18.1523","0.2339"
"070026","1999 BO3","645974","2458335.11518","18.1470","0.2165"
"070026","1999 BO3","645974","2458335.13602","18.8341","0.3733"
"070026","1999 BO3","645974","2458335.15685","18.3429","0.2499"
"070026","1999 BO3","645974","2458335.17768","18.4435","0.2840"
"070026","1999 BO3","645974","2458335.19852","18.5018","0.3158"
"070026","1999 BO3","645974","2458335.21935","18.3730","0.2648"
"070026","1999 BO3","645974","2458335.24018","18.2780","0.2299"
"070026","1999 BO3","645974","2458335.26102","18.5712","0.3130"
"070026","1999 BO3","645974","2458335.28185","18.1545","0.2397"
"070026","1999 BO3","645974","2458335.30268","18.5310","0.3441"
"070026","1999 BO3","645974","2458335.32352","18.7150","0.3781"
"070026","1999 BO3","645974","2458335.36518","18.2646","0.2395"
"070026","1999 BO3","645974","2458335.38602","18.4087","0.2477"
"070026","1999 BO3","645974","2458335.40685","18.3821","0.2839"
"070026","1999 BO3","645974","2458335.42768","18.3708","0.2493"
"070026","1999 BO3","645974","2458335.44852","18.2921","0.2335"
"070026","1999 BO3","645974","2458335.63602","18.2110","0.2284"
"070026","1999 BO3","645974","2458335.65685","18.5123","0.2987"
"070026","1999 BO3","645974","2458335.69851","18.5334","0.3037"
"070026","1999 BO3","645974","2458335.71935","18.5977","0.3600"
"070026","1999 BO3","645974","2458335.74018","18.5631","0.3137"
"070026","1999 BO3","645974","2458335.76101","18.2596","0.2409"
"070026","1999 BO3","645974","2458335.78185","18.4142","0.2606"
"070026","1999 BO3","645974","2458335.80268","18.5178","0.3343"
"070026","1999 BO3","645974","2458335.82351","18.5689","0.3158"
"070026","1999 BO3","645974","2458335.84435","18.5135","0.2794"
"070026","1999 BO3","645974","2458335.90685","18.2088","0.1964"
"070026","1999 BO3","645974","2458335.94851","18.1787","0.2394"
"070026","1999 BO3","645974","2458335.96935","17.9654","0.1944"
"070026","1999 BO3","645974","2458335.99018","18.5023","0.2930"
"070026","1999 BO3","645975","2458336.03185","18.2322","0.2256"
"070026","1999 BO3","645975","2458336.07351","18.3303","0.2204"
"070026","1999 BO3","645975","2458336.09435","17.9761","0.1682"
"070026","1999 BO3","645975","2458336.11518","18.0332","0.1844"
"070026","1999 BO3","645975","2458336.13601","18.4244","0.2865"
"070026","1999 BO3","645975","2458336.15685","18.6185","0.3534"
"070026","1999 BO3","645975","2458336.19851","17.9228","0.1574"
"070026","1999 BO3","645975","2458336.21935","18.1364","0.1801"
"070026","1999 BO3","645975","2458336.24018","18.2594","0.2199"
"070026","1999 BO3","645975","2458336.26101","17.9613","0.1739"
"070026","1999 BO3","645975","2458336.28185","17.9602","0.1659"
"070026","1999 BO3","645975","2458336.30268","18.0315","0.1796"
"070026","1999 BO3","645975","2458336.32351","18.0454","0.1806"
"070026","1999 BO3","645975","2458336.34435","18.2145","0.2097"
"070026","1999 BO3","645975","2458336.36518","18.1654","0.1940"
"070026","1999 BO3","645975","2458336.38601","18.3036","0.2278"
"070026","1999 BO3","645975","2458336.40685","18.7713","0.3450"
"070026","1999 BO3","645975","2458336.42768","18.2183","0.1987"
"070026","1999 BO3","645975","2458336.44851","18.5860","0.3367"
"070026","1999 BO3","645975","2458336.46935","18.0953","0.1974"
"070026","1999 BO3","645975","2458336.49018","18.0434","0.1790"
"070026","1999 BO3","645975","2458336.51101","18.1693","0.2263"
"070026","1999 BO3","645975","2458336.53185","18.1547","0.1897"
"070026","1999 BO3","645975","2458336.55268","18.4992","0.2858"
"070026","1999 BO3","645975","2458336.57351","18.2819","0.2268"
"070026","1999 BO3","645975","2458336.59435","18.4035","0.2377"
"070026","1999 BO3","645975","2458336.61518","18.0160","0.1611"
"070026","1999 BO3","645975","2458336.63601","18.2115","0.2002"
"070026","1999 BO3","645975","2458336.65685","18.1678","0.2480"
"070026","1999 BO3","645975","2458336.71935","18.0751","0.1600"
"070026","1999 BO3","645975","2458336.80268","18.1695","0.2105"
"070026","1999 BO3","645975","2458336.84435","18.4186","0.2733"
"070026","1999 BO3","645975","2458336.86518","18.6566","0.2664"
"070026","1999 BO3","645975","2458336.90685","18.3484","0.2812"
"070026","1999 BO3","645975","2458336.92768","18.1155","0.2202"
"070026","1999 BO3","645975","2458336.99018","17.9899","0.1922"
"070026","1999 BO3","645976","2458337.03185","18.8709","0.3130"
"070026","1999 BO3","645976","2458337.05268","18.1731","0.1718"
"070026","1999 BO3","645976","2458337.07351","18.5774","0.2808"
"070026","1999 BO3","645976","2458337.09435","18.1168","0.1988"
"070026","1999 BO3","645976","2458337.11518","18.1427","0.1933"
"070026","1999 BO3","645976","2458337.13601","18.0729","0.1704"
"070026","1999 BO3","645976","2458337.15685","18.3838","0.2397"
"070026","1999 BO3","645976","2458337.17768","18.0716","0.1935"
"070026","1999 BO3","645976","2458337.19851","18.8145","0.3321"
"070026","1999 BO3","645976","2458337.21935","18.0849","0.2128"
"070026","1999 BO3","645976","2458337.24018","18.2685","0.2299"
"070026","1999 BO3","645976","2458337.28185","18.3215","0.2339"
"070026","1999 BO3","645976","2458337.30268","18.0760","0.2037"
"070026","1999 BO3","645976","2458337.32351","18.0501","0.1730"
"070026","1999 BO3","645976","2458337.34435","18.0628","0.1651"
"070026","1999 BO3","645976","2458337.36518","18.4242","0.2882"
"070026","1999 BO3","645976","2458337.38601","18.2049","0.2407"
"070026","1999 BO3","645976","2458337.40685","18.1938","0.2435"
"070026","1999 BO3","645976","2458337.42768","18.1812","0.2215"
"070026","1999 BO3","645976","2458337.44851","18.3239","0.2709"
"070026","1999 BO3","645976","2458337.46935","17.9428","0.1848"
"070026","1999 BO3","645976","2458337.49018","18.3020","0.2730"
"070026","1999 BO3","645976","2458337.51101","18.4322","0.2780"
"070026","1999 BO3","645976","2458337.53185","18.4314","0.2518"
"070026","1999 BO3","645976","2458337.55268","18.1008","0.2151"
"070026","1999 BO3","645976","2458337.57351","18.3802","0.2696"
"070026","1999 BO3","645976","2458337.59435","18.0330","0.2096"
"070026","1999 BO3","645976","2458337.63601","18.1169","0.2347"
"070026","1999 BO3","645976","2458337.65685","18.5011","0.2755"
"070026","1999 BO3","645976","2458337.67768","18.2769","0.2777"
"070026","1999 BO3","645976","2458337.69851","18.4428","0.2637"
"070026","1999 BO3","645976","2458337.71935","18.3442","0.2594"
"070026","1999 BO3","645976","2458337.74018","18.0862","0.2258"
"070026","1999 BO3","645976","2458337.76101","17.7153","0.1595"
"070026","1999 BO3","645977","2458338.24018","18.2027","0.3066"
"070026","1999 BO3","645977","2458338.26101","18.4788","0.3505"
"070026","1999 BO3","645977","2458338.28185","18.2518","0.3102"
"070026","1999 BO3","645977","2458338.30268","18.3252","0.2764"
"070026","1999 BO3","645977","2458338.32351","18.4808","0.3483"
"070026","1999 BO3","645977","2458338.34435","18.4114","0.2809"
"070026","1999 BO3","645977","2458338.36518","18.4612","0.2890"
"070026","1999 BO3","645977","2458338.38601","18.3038","0.2167"
"070026","1999 BO3","645977","2458338.40685","18.0422","0.1943"
"070026","1999 BO3","645977","2458338.42768","18.3271","0.2555"
"070026","1999 BO3","645977","2458338.44851","18.2083","0.2198"
"070026","1999 BO3","645977","2458338.46935","18.1361","0.2196"
"070026","1999 BO3","645977","2458338.49018","18.3602","0.2480"
"070026","1999 BO3","645977","2458338.51101","18.6419","0.3502"
"070026","1999 BO3","645978","2458339.71935","18.3934","0.2355"
"070026","1999 BO3","645978","2458339.74018","18.1686","0.2121"
"070026","1999 BO3","645978","2458339.76101","18.3853","0.2748"
"070026","1999 BO3","645978","2458339.78185","18.2332","0.1968"
"070026","1999 BO3","645978","2458339.80268","18.2764","0.2148"
"070026","1999 BO3","645978","2458339.82351","18.1021","0.2131"
"070026","1999 BO3","645978","2458339.84435","18.2829","0.2736"
"070026","1999 BO3","645978","2458339.86518","18.2311","0.2208"
"070026","1999 BO3","645978","2458339.92768","17.8394","0.1641"
