seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
618283754,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,129482034,255,0,0,14,0,0,0,0,17946,27,618283754,18328,1504061536,1.43433e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.73731e-2,-2.76446e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.14990e+0,2.53235e+0,3.26905e+0,5.00855e+0
618283759,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,25215537,255,0,0,14,0,0,0,0,17946,27,618283754,18333,1504061536,1.48010e+1,1.44959e+1,1.37329e+1,1.46484e+1,5.79834e-2,5.67627e-2,5.85938e-2,5.85938e-2,-2.77971e+1,-2.60192e+2,-2.48501e+2,-2.48654e+2,1.13770e+0,2.53296e+0,3.27088e+0,5.00000e+0
618283764,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4215916336,255,0,0,14,0,0,0,0,17946,27,618283754,18338,1504061536,1.43433e+1,1.37329e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.92041e-2,5.67627e-2,-2.76446e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.14929e+0,2.51892e+0,3.26660e+0,5.00916e+0
618283769,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4111649839,255,0,0,14,0,0,0,0,17946,27,618283754,18343,1504061536,1.43433e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.62712e+1,-2.59887e+2,-2.49417e+2,-2.48349e+2,1.14929e+0,2.52136e+0,3.27027e+0,5.00916e+0
618283774,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,4007383342,255,0,0,14,0,0,0,0,17946,27,618283754,18348,1504061536,1.49536e+1,1.43433e+1,1.46484e+1,1.48010e+1,5.67627e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.70342e+1,-2.59734e+2,-2.49417e+2,-2.48501e+2,1.14258e+0,2.53479e+0,3.26599e+0,5.00000e+0
618283779,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3903116845,255,0,0,14,0,0,0,0,17946,27,618283754,18353,1504061536,1.46484e+1,1.44959e+1,1.43433e+1,1.46484e+1,5.79834e-2,5.67627e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.60497e+2,-2.48349e+2,-2.48654e+2,1.13464e+0,2.53540e+0,3.27454e+0,5.00000e+0
618283784,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3798850348,255,0,0,14,0,0,0,0,17946,27,618283783,18358,1504061536,1.44959e+1,1.35803e+1,1.49536e+1,1.44959e+1,5.43213e-2,5.92041e-2,5.79834e-2,5.55420e-2,-2.73394e+1,-2.59734e+2,-2.48959e+2,-2.48501e+2,1.15173e+0,2.53113e+0,3.26172e+0,5.00611e+0
618283789,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3694583851,255,0,0,14,0,0,0,0,17946,27,618283783,18363,1504061536,1.48010e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.85938e-2,5.73731e-2,5.55420e-2,5.85938e-2,-2.62712e+1,-2.59887e+2,-2.49264e+2,-2.48501e+2,1.15418e+0,2.52808e+0,3.26233e+0,5.00244e+0
618283794,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3845514539,255,0,0,14,0,0,0,0,17946,27,618283783,18368,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.79834e-2,5.67627e-2,5.85938e-2,5.98145e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27271e+0,5.00000e+0
618283799,189,0,0,32,19,90,0,1508280910,2459862158,90,7265,8192,81,50948,0,0,7,6,0,0,0,0,3741248042,255,0,0,14,0,0,0,0,17946,27,618283783,18373,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.79834e-2,5.67627e-2,5.85938e-2,5.98145e-2,-3.02386e+1,-2.60192e+2,-2.48349e+2,-2.48654e+2,1.13464e+0,2.53784e+0,3.27393e+0,5.00000e+0
