# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"190018","2004 PU16","696887","2458552.03176","18.2746","0.2557"
"190018","2004 PU16","696887","2458552.05259","18.0799","0.2185"
"190018","2004 PU16","696887","2458552.07343","18.5784","0.3587"
"190018","2004 PU16","696887","2458552.15676","18.5307","0.3160"
"190018","2004 PU16","696887","2458552.21926","18.3590","0.2940"
"190018","2004 PU16","696887","2458552.24009","18.6017","0.3317"
"190018","2004 PU16","696887","2458552.26093","18.7421","0.3904"
"190018","2004 PU16","696887","2458552.28176","18.5910","0.3112"
"190018","2004 PU16","696887","2458552.32343","18.6757","0.3519"
"190018","2004 PU16","696887","2458552.34426","18.6785","0.3792"
"190018","2004 PU16","696887","2458552.36509","18.4470","0.2671"
"190018","2004 PU16","696887","2458552.38593","18.8736","0.3789"
"190018","2004 PU16","696887","2458552.40676","18.7592","0.3757"
"190018","2004 PU16","696887","2458552.42759","18.1355","0.2039"
"190018","2004 PU16","696887","2458552.44842","18.1745","0.2046"
"190018","2004 PU16","696887","2458552.46926","18.1387","0.1988"
"190018","2004 PU16","696887","2458552.49009","18.2124","0.2539"
"190018","2004 PU16","696887","2458552.51092","18.3431","0.2669"
"190018","2004 PU16","696887","2458552.53176","18.2695","0.2153"
"190018","2004 PU16","696887","2458552.55259","18.2219","0.2580"
"190018","2004 PU16","696887","2458552.57342","18.5042","0.3762"
"190018","2004 PU16","696887","2458552.59426","18.3547","0.2986"
"190018","2004 PU16","696887","2458552.65676","18.6255","0.3645"
"190018","2004 PU16","696887","2458552.86509","18.6577","0.3389"
"190018","2004 PU16","696887","2458552.88592","18.7787","0.3896"
"190018","2004 PU16","696887","2458552.92759","18.6568","0.3745"
"190018","2004 PU16","696887","2458552.96926","18.3295","0.2932"
"190018","2004 PU16","696888","2458553.15676","18.2699","0.2734"
"190018","2004 PU16","696888","2458553.17759","18.5894","0.2955"
"190018","2004 PU16","696888","2458553.34426","18.8766","0.3682"
"190018","2004 PU16","696888","2458553.40676","18.5745","0.3421"
"190018","2004 PU16","696888","2458553.44842","18.1406","0.2779"
"190018","2004 PU16","696888","2458553.46926","18.2121","0.3211"
"190018","2004 PU16","696888","2458553.51092","18.4492","0.3221"
"190018","2004 PU16","696888","2458553.96926","18.1973","0.2495"
"190018","2004 PU16","696889","2458554.03176","18.8048","0.3631"
"190018","2004 PU16","696889","2458554.05259","18.5609","0.3366"
"190018","2004 PU16","696889","2458554.07342","18.6759","0.3126"
"190018","2004 PU16","696889","2458554.09426","17.9770","0.1712"
"190018","2004 PU16","696889","2458554.11509","18.5668","0.3499"
"190018","2004 PU16","696889","2458554.13592","18.3813","0.2629"
"190018","2004 PU16","696889","2458554.15676","18.6799","0.3524"
"190018","2004 PU16","696889","2458554.17759","18.6899","0.3205"
"190018","2004 PU16","696889","2458554.19842","18.7829","0.2979"
"190018","2004 PU16","696889","2458554.21926","18.7420","0.3514"
"190018","2004 PU16","696889","2458554.24009","18.8796","0.3586"
"190018","2004 PU16","696889","2458554.26092","18.8208","0.3961"
"190018","2004 PU16","696889","2458554.30259","18.7227","0.3077"
"190018","2004 PU16","696889","2458554.32342","18.8106","0.3474"
"190018","2004 PU16","696889","2458554.34426","18.6637","0.3301"
"190018","2004 PU16","696889","2458554.36509","18.9393","0.2938"
"190018","2004 PU16","696889","2458554.38592","18.4603","0.2849"
"190018","2004 PU16","696889","2458554.42759","18.8307","0.3812"
"190018","2004 PU16","696889","2458554.44842","18.7618","0.3885"
"190018","2004 PU16","696889","2458554.53176","18.8481","0.3391"
"190018","2004 PU16","696889","2458554.59426","18.4956","0.3102"
"190018","2004 PU16","696889","2458554.63592","18.4513","0.2810"
"190018","2004 PU16","696889","2458554.67759","18.1804","0.2010"
"190018","2004 PU16","696889","2458554.71926","18.4507","0.2625"
"190018","2004 PU16","696889","2458554.74009","18.5491","0.3302"
"190018","2004 PU16","696889","2458554.84426","18.7544","0.3246"
"190018","2004 PU16","696890","2458555.11509","18.1898","0.2728"
"190018","2004 PU16","696890","2458555.13592","18.3960","0.2989"
"190018","2004 PU16","696890","2458555.15676","18.2764","0.2645"
"190018","2004 PU16","696890","2458555.30259","18.5280","0.3553"
"190018","2004 PU16","696890","2458555.32342","18.6268","0.3439"
"190018","2004 PU16","696890","2458555.34426","18.6594","0.3837"
"190018","2004 PU16","696890","2458555.40676","18.4326","0.3105"
"190018","2004 PU16","696891","2458558.49009","17.9273","0.2810"
"190018","2004 PU16","696891","2458558.51092","18.0245","0.3083"
"190018","2004 PU16","696891","2458558.53176","17.9675","0.3548"
"190018","2004 PU16","696891","2458558.55259","18.1575","0.3246"
"190018","2004 PU16","696892","2458559.21926","18.2958","0.2977"
"190018","2004 PU16","696892","2458559.24009","18.4824","0.3281"
"190018","2004 PU16","696892","2458559.28176","18.4355","0.3568"
"190018","2004 PU16","696892","2458559.30259","18.4655","0.3882"
"190018","2004 PU16","696892","2458559.38592","17.9802","0.3024"
"190018","2004 PU16","696892","2458559.46926","18.3419","0.3770"
"190018","2004 PU16","696892","2458559.65676","18.1768","0.3113"
"190018","2004 PU16","696892","2458559.74009","18.2264","0.3407"
"190018","2004 PU16","696892","2458559.94842","18.5680","0.3642"
"190018","2004 PU16","696892","2458559.96926","18.3644","0.3156"
"190018","2004 PU16","696893","2458560.15676","18.2210","0.2758"
"190018","2004 PU16","696893","2458560.17759","18.5768","0.3864"
"190018","2004 PU16","696893","2458560.19842","18.4835","0.3432"
"190018","2004 PU16","696893","2458560.21926","18.4415","0.2972"
"190018","2004 PU16","696893","2458560.24009","18.3958","0.2839"
"190018","2004 PU16","696893","2458560.26092","18.0936","0.2448"
"190018","2004 PU16","696893","2458560.28176","18.5355","0.3440"
"190018","2004 PU16","696893","2458560.30259","18.2816","0.2529"
"190018","2004 PU16","696893","2458560.32342","18.2829","0.2581"
"190018","2004 PU16","696893","2458560.49009","18.4229","0.3281"
"190018","2004 PU16","696893","2458560.51092","18.6551","0.3242"
"190018","2004 PU16","696893","2458560.53175","18.5652","0.3316"
"190018","2004 PU16","696893","2458560.55259","18.4877","0.3134"
"190018","2004 PU16","696893","2458560.57342","18.6192","0.3389"
"190018","2004 PU16","696893","2458560.59425","18.3201","0.2667"
"190018","2004 PU16","696893","2458560.61509","18.3623","0.2170"
"190018","2004 PU16","696893","2458560.63592","18.7523","0.3886"
"190018","2004 PU16","696893","2458560.65675","18.6356","0.3622"
"190018","2004 PU16","696893","2458560.67759","18.5110","0.3203"
"190018","2004 PU16","696893","2458560.69842","18.6857","0.3431"
"190018","2004 PU16","696893","2458560.71925","18.3082","0.2483"
"190018","2004 PU16","696893","2458560.74009","18.8100","0.3681"
"190018","2004 PU16","696893","2458560.78175","18.1679","0.2375"
"190018","2004 PU16","696893","2458560.80259","18.2185","0.2567"
"190018","2004 PU16","696893","2458560.82342","18.6025","0.3723"
"190018","2004 PU16","696893","2458560.84425","18.6558","0.3588"
"190018","2004 PU16","696893","2458560.86509","18.6295","0.3735"
"190018","2004 PU16","696893","2458560.96925","18.5264","0.2969"
"190018","2004 PU16","696894","2458561.05259","18.4606","0.3128"
"190018","2004 PU16","696894","2458561.07342","18.5709","0.3563"
"190018","2004 PU16","696894","2458561.09425","18.6825","0.3097"
"190018","2004 PU16","696894","2458561.11509","18.5240","0.3676"
"190018","2004 PU16","696894","2458561.13592","18.8454","0.3876"
"190018","2004 PU16","696894","2458561.24009","18.4727","0.3231"
"190018","2004 PU16","696894","2458561.26092","18.4519","0.3131"
"190018","2004 PU16","696894","2458561.30259","18.5511","0.3538"
"190018","2004 PU16","696894","2458561.34425","18.4812","0.2766"
"190018","2004 PU16","696894","2458561.36509","18.4112","0.2946"
"190018","2004 PU16","696894","2458561.38592","18.5355","0.3836"
"190018","2004 PU16","696894","2458561.40675","18.0215","0.2433"
"190018","2004 PU16","696894","2458561.42759","18.3154","0.3245"
"190018","2004 PU16","696894","2458561.84425","18.3820","0.3541"
"190018","2004 PU16","696894","2458561.88592","18.5428","0.3784"
"190018","2004 PU16","696895","2458562.13592","18.2693","0.2591"
"190018","2004 PU16","696895","2458562.15675","18.5766","0.3782"
"190018","2004 PU16","696895","2458562.17759","18.6184","0.3838"
"190018","2004 PU16","696895","2458562.19842","18.4163","0.3586"
"190018","2004 PU16","696895","2458562.21925","18.3282","0.3044"
"190018","2004 PU16","696895","2458562.51092","18.3757","0.3550"
"190018","2004 PU16","696896","2458563.19842","18.1079","0.3019"
"190018","2004 PU16","696896","2458563.30259","18.4540","0.3384"
"190018","2004 PU16","696896","2458563.34425","18.1711","0.3210"
"190018","2004 PU16","696896","2458563.36509","18.5119","0.3897"
"190018","2004 PU16","696896","2458563.40675","18.5016","0.3981"
"190018","2004 PU16","696896","2458563.57342","18.0027","0.2566"
"190018","2004 PU16","696896","2458563.59425","18.2229","0.3515"
"190018","2004 PU16","696896","2458563.78175","17.9748","0.2608"
"190018","2004 PU16","696896","2458563.86509","18.1350","0.2852"
"190018","2004 PU16","696896","2458563.88592","18.2866","0.3404"
"190018","2004 PU16","696896","2458563.92759","17.9943","0.2827"
"190018","2004 PU16","696896","2458563.94842","18.1421","0.3261"
"190018","2004 PU16","696897","2458564.05259","18.1829","0.2850"
"190018","2004 PU16","696897","2458564.07342","18.0174","0.2463"
"190018","2004 PU16","696897","2458564.09425","18.3824","0.3531"
"190018","2004 PU16","696897","2458564.11509","18.3810","0.3639"
"190018","2004 PU16","696897","2458564.15675","18.0386","0.2768"
"190018","2004 PU16","696897","2458564.24009","18.2046","0.3180"
"190018","2004 PU16","696897","2458564.26092","18.2759","0.2892"
"190018","2004 PU16","696897","2458564.32342","18.3844","0.3020"
"190018","2004 PU16","696897","2458564.34425","18.2671","0.2905"
"190018","2004 PU16","696897","2458564.38592","18.2468","0.3406"
"190018","2004 PU16","696897","2458564.40675","18.1708","0.2612"
"190018","2004 PU16","696897","2458564.42759","18.3810","0.3835"
"190018","2004 PU16","696897","2458564.63592","18.3975","0.3426"
"190018","2004 PU16","696897","2458564.65675","18.4564","0.3343"
"190018","2004 PU16","696897","2458564.74009","18.6897","0.3949"
"190018","2004 PU16","696897","2458564.76092","18.7437","0.3746"
"190018","2004 PU16","696897","2458564.80259","18.8372","0.3825"
"190018","2004 PU16","696897","2458564.88592","18.6121","0.3271"
"190018","2004 PU16","696897","2458564.90675","18.5296","0.3096"
"190018","2004 PU16","696897","2458564.92759","18.6329","0.3044"
"190018","2004 PU16","696897","2458564.94842","18.5034","0.3232"
"190018","2004 PU16","696897","2458564.96925","18.4990","0.2945"
"190018","2004 PU16","696897","2458564.99009","18.4669","0.3110"
"190018","2004 PU16","696898","2458565.03175","18.6075","0.3381"
"190018","2004 PU16","696898","2458565.05259","18.1662","0.2383"
"190018","2004 PU16","696898","2458565.07342","18.3918","0.3001"
"190018","2004 PU16","696898","2458565.09425","18.1817","0.2349"
"190018","2004 PU16","696898","2458565.13592","18.5670","0.3499"
"190018","2004 PU16","696898","2458565.15675","18.5830","0.3553"
"190018","2004 PU16","696898","2458565.17759","18.0843","0.2629"
"190018","2004 PU16","696898","2458565.19842","18.0915","0.2109"
"190018","2004 PU16","696898","2458565.21925","18.3836","0.3124"
"190018","2004 PU16","696898","2458565.24009","18.0862","0.1966"
"190018","2004 PU16","696898","2458565.26092","18.3190","0.2806"
"190018","2004 PU16","696898","2458565.28175","18.7169","0.3502"
"190018","2004 PU16","696898","2458565.36509","18.5056","0.3020"
"190018","2004 PU16","696898","2458565.38592","18.7154","0.3515"
"190018","2004 PU16","696898","2458565.40675","18.4712","0.2865"
"190018","2004 PU16","696898","2458565.42759","18.5268","0.2944"
"190018","2004 PU16","696898","2458565.46925","18.5720","0.3435"
"190018","2004 PU16","696898","2458565.49009","18.1776","0.2429"
"190018","2004 PU16","696898","2458565.51092","18.5280","0.3245"
"190018","2004 PU16","696898","2458565.53175","18.5201","0.3617"
"190018","2004 PU16","696898","2458565.57342","18.3376","0.3730"
"190018","2004 PU16","696898","2458565.65675","18.2173","0.2428"
"190018","2004 PU16","696898","2458565.74009","17.9674","0.1738"
"190018","2004 PU16","696898","2458565.76092","18.6058","0.3077"
"190018","2004 PU16","696898","2458565.80259","18.2771","0.2572"
"190018","2004 PU16","696898","2458565.84425","18.6728","0.3876"
"190018","2004 PU16","696898","2458565.88592","18.7269","0.3386"
"190018","2004 PU16","696898","2458565.90675","18.7875","0.3993"
"190018","2004 PU16","696898","2458565.96925","18.3275","0.2960"
"190018","2004 PU16","696899","2458566.03175","18.0864","0.2313"
"190018","2004 PU16","696899","2458566.05259","18.4868","0.2912"
"190018","2004 PU16","696899","2458566.09425","18.3880","0.3072"
"190018","2004 PU16","696899","2458566.11509","18.4168","0.3460"
"190018","2004 PU16","696899","2458566.13592","17.9599","0.2085"
"190018","2004 PU16","696899","2458566.19842","18.1770","0.3105"
"190018","2004 PU16","696899","2458566.65675","18.2917","0.3607"
"190018","2004 PU16","696899","2458566.69842","18.5542","0.3957"
"190018","2004 PU16","696899","2458566.71925","18.5497","0.3786"
"190018","2004 PU16","696899","2458566.76092","18.1149","0.2611"
"190018","2004 PU16","696899","2458566.78175","18.3926","0.3811"
"190018","2004 PU16","696899","2458566.80259","18.4424","0.3528"
"190018","2004 PU16","696900","2458567.05259","18.4149","0.3580"
"190018","2004 PU16","696900","2458567.09425","18.2378","0.3610"
"190018","2004 PU16","696900","2458567.11509","18.2248","0.3577"
"190018","2004 PU16","696900","2458567.34425","18.1924","0.2721"
"190018","2004 PU16","696900","2458567.44842","18.3682","0.3041"
"190018","2004 PU16","696900","2458567.49009","18.4399","0.2957"
"190018","2004 PU16","696900","2458567.53175","18.6830","0.2859"
"190018","2004 PU16","696900","2458567.57342","18.4523","0.3103"
"190018","2004 PU16","696900","2458567.63592","18.5022","0.3387"
"190018","2004 PU16","696900","2458567.65675","18.2585","0.2796"
"190018","2004 PU16","696900","2458567.67759","18.6329","0.3851"
"190018","2004 PU16","696900","2458567.69842","18.5077","0.3594"
"190018","2004 PU16","696900","2458567.76092","18.8746","0.3827"
"190018","2004 PU16","696900","2458567.80259","18.0840","0.1838"
"190018","2004 PU16","696900","2458567.84425","18.2422","0.2440"
"190018","2004 PU16","696900","2458567.86509","18.0286","0.1955"
"190018","2004 PU16","696900","2458567.92759","18.3852","0.2900"
"190018","2004 PU16","696900","2458567.96925","18.8050","0.3913"
"190018","2004 PU16","696901","2458568.05259","18.7049","0.3791"
"190018","2004 PU16","696901","2458568.11509","18.1763","0.2325"
"190018","2004 PU16","696901","2458568.13592","18.2235","0.2535"
"190018","2004 PU16","696901","2458568.17759","18.3553","0.3004"
"190018","2004 PU16","696901","2458568.21925","18.4555","0.2881"
"190018","2004 PU16","696901","2458568.24009","18.1154","0.2624"
"190018","2004 PU16","696901","2458568.28175","18.4291","0.3691"
"190018","2004 PU16","696901","2458568.30259","18.4615","0.3832"
"190018","2004 PU16","696901","2458568.34425","18.2717","0.2650"
"190018","2004 PU16","696901","2458568.36509","18.4943","0.3835"
"190018","2004 PU16","696901","2458568.40675","18.3920","0.3255"
"190018","2004 PU16","696901","2458568.42759","18.2075","0.2616"
"190079","2004 TL21","696902","2458438.30265","18.1219","0.3072"
"190079","2004 TL21","696902","2458438.32349","18.1286","0.3016"
"190079","2004 TL21","696902","2458438.38599","18.1802","0.2744"
"190079","2004 TL21","696902","2458438.51099","18.4865","0.3869"
"190079","2004 TL21","696902","2458438.53182","18.6727","0.3956"
"190079","2004 TL21","696902","2458438.80265","18.1704","0.3753"
"190079","2004 TL21","696903","2458439.15682","18.3844","0.3352"
"190079","2004 TL21","696903","2458439.17765","18.1613","0.2736"
"190079","2004 TL21","696903","2458439.19849","18.3007","0.2991"
"190079","2004 TL21","696903","2458439.21932","18.3039","0.3025"
"190079","2004 TL21","696903","2458439.28182","18.6189","0.3571"
"190079","2004 TL21","696903","2458439.30265","18.5173","0.3854"
"190079","2004 TL21","696903","2458439.49015","18.2357","0.3627"
"190079","2004 TL21","696903","2458439.63598","18.3024","0.3936"
"190079","2004 TL21","696903","2458439.71932","18.5434","0.3742"
"190079","2004 TL21","696903","2458439.74015","18.2048","0.2848"
"190079","2004 TL21","696903","2458439.76098","18.4632","0.3270"
"190079","2004 TL21","696903","2458439.80265","18.4057","0.2769"
"190079","2004 TL21","696903","2458439.82348","18.5786","0.3273"
"190079","2004 TL21","696903","2458439.86515","18.6562","0.3268"
"190079","2004 TL21","696904","2458440.19848","18.4826","0.3381"
"190079","2004 TL21","696904","2458440.32348","18.4625","0.3939"
"190079","2004 TL21","696904","2458440.61515","18.2515","0.3278"
"190079","2004 TL21","696904","2458440.63598","18.0866","0.2477"
"190079","2004 TL21","696904","2458440.67765","18.2868","0.2927"
"190079","2004 TL21","696904","2458440.71932","18.4381","0.2986"
"190079","2004 TL21","696904","2458440.74015","18.2203","0.2531"
"190079","2004 TL21","696904","2458440.76098","18.2067","0.2808"
"190079","2004 TL21","696905","2458441.21932","18.4839","0.3634"
"190079","2004 TL21","696905","2458441.40682","18.1431","0.2818"
"190079","2004 TL21","696905","2458441.53182","18.5604","0.3801"
"190079","2004 TL21","696905","2458441.67765","18.4703","0.3402"
"190079","2004 TL21","696905","2458441.74015","18.3940","0.2780"
"190079","2004 TL21","696905","2458441.76098","18.1256","0.2711"
"190079","2004 TL21","696905","2458441.82348","18.6223","0.3622"
"190079","2004 TL21","696906","2458442.51098","18.2199","0.3005"
"190079","2004 TL21","696906","2458442.69848","18.1843","0.2646"
"190079","2004 TL21","696906","2458442.74015","18.1575","0.2213"
"190079","2004 TL21","696906","2458442.76098","18.2402","0.2879"
"190079","2004 TL21","696907","2458443.38598","18.3707","0.3232"
"190079","2004 TL21","696907","2458443.40682","18.4600","0.3788"
"190079","2004 TL21","696907","2458443.42765","18.1879","0.2768"
"190079","2004 TL21","696907","2458443.44848","18.4251","0.3091"
"190079","2004 TL21","696907","2458443.46932","18.5352","0.3386"
"190079","2004 TL21","696907","2458443.49015","18.2304","0.2445"
"190079","2004 TL21","696907","2458443.51098","18.2413","0.2906"
"190079","2004 TL21","696907","2458443.53182","18.4293","0.2932"
"190079","2004 TL21","696907","2458443.57348","18.6759","0.3463"
"190079","2004 TL21","696907","2458443.63598","18.4118","0.2871"
"190079","2004 TL21","696907","2458443.65682","18.6567","0.3504"
"190079","2004 TL21","696907","2458443.67765","18.6262","0.2974"
"190079","2004 TL21","696907","2458443.69848","18.0679","0.2003"
"190079","2004 TL21","696907","2458443.71932","18.6437","0.3672"
"190079","2004 TL21","696907","2458443.74015","18.1578","0.2626"
"190079","2004 TL21","696907","2458443.76098","18.6729","0.3746"
"190079","2004 TL21","696907","2458443.86515","18.2802","0.3056"
"190079","2004 TL21","696907","2458443.88598","18.4674","0.3946"
"190079","2004 TL21","696907","2458443.96932","18.1328","0.2731"
"190079","2004 TL21","696908","2458444.05265","18.5932","0.3935"
"190079","2004 TL21","696908","2458444.07348","18.2087","0.2406"
"190079","2004 TL21","696908","2458444.13598","18.4729","0.3473"
"190079","2004 TL21","696908","2458444.21932","18.5005","0.3414"
"190079","2004 TL21","696908","2458444.26098","18.6965","0.3905"
"190079","2004 TL21","696908","2458444.30265","18.4018","0.2925"
"190079","2004 TL21","696908","2458444.34432","18.3638","0.2903"
"190079","2004 TL21","696908","2458444.36515","18.2616","0.2624"
"190079","2004 TL21","696908","2458444.46932","18.2333","0.2575"
"190079","2004 TL21","696908","2458444.49015","18.4909","0.3089"
"190079","2004 TL21","696908","2458444.53182","18.6057","0.3589"
"190079","2004 TL21","696908","2458444.57348","18.6106","0.3114"
"190079","2004 TL21","696908","2458444.65682","18.6354","0.3422"
"190079","2004 TL21","696908","2458444.74015","18.7111","0.3588"
"190079","2004 TL21","696908","2458444.78182","18.4893","0.3118"
"190079","2004 TL21","696908","2458444.86515","18.6862","0.3600"
"190079","2004 TL21","696908","2458444.92765","18.6955","0.3887"
"190079","2004 TL21","696908","2458444.99015","18.4260","0.3637"
"190079","2004 TL21","696909","2458445.17765","18.3937","0.3244"
"190079","2004 TL21","696909","2458445.19848","18.3715","0.3365"
"190079","2004 TL21","696909","2458445.32348","18.3378","0.3211"
"190079","2004 TL21","696909","2458445.34432","18.4566","0.3452"
"190079","2004 TL21","696909","2458445.36515","18.3098","0.2762"
"190079","2004 TL21","696909","2458445.44848","18.5694","0.3718"
"190079","2004 TL21","696909","2458445.65682","18.2949","0.3021"
"190079","2004 TL21","696909","2458445.67765","18.2794","0.2927"
"190079","2004 TL21","696909","2458445.69848","18.0820","0.2474"
"190079","2004 TL21","696909","2458445.88598","18.4323","0.3428"
"190079","2004 TL21","696909","2458445.92765","18.6338","0.3846"
"190079","2004 TL21","696909","2458445.99015","18.5363","0.3443"
"190079","2004 TL21","696910","2458446.15682","18.6669","0.3601"
"190079","2004 TL21","696910","2458446.17765","18.3562","0.2136"
"190079","2004 TL21","696910","2458446.19848","18.3264","0.2422"
"190079","2004 TL21","696910","2458446.26098","18.6317","0.3636"
"190079","2004 TL21","696910","2458446.32348","18.3260","0.3530"
"190079","2004 TL21","696910","2458446.34432","18.1654","0.3221"
"190079","2004 TL21","696911","2458447.21932","18.5448","0.3976"
"190079","2004 TL21","696911","2458447.24015","18.1131","0.2555"
"190079","2004 TL21","696911","2458447.40682","18.3642","0.3453"
"190079","2004 TL21","696911","2458447.44848","18.5692","0.3881"
"190079","2004 TL21","696911","2458447.59432","18.2215","0.2402"
"190079","2004 TL21","696911","2458447.61515","18.1047","0.2122"
"190079","2004 TL21","696911","2458447.65682","18.3303","0.2699"
"190079","2004 TL21","696911","2458447.67765","18.4703","0.3160"
"190079","2004 TL21","696911","2458447.69848","18.6609","0.3697"
"190079","2004 TL21","696911","2458447.78182","18.7154","0.3727"
"190079","2004 TL21","696911","2458447.94848","18.2957","0.2585"
"190079","2004 TL21","696911","2458447.99015","18.5507","0.3618"
"190079","2004 TL21","696912","2458448.05265","18.1881","0.2744"
"190079","2004 TL21","696912","2458448.17765","18.2965","0.3224"
"190079","2004 TL21","696912","2458448.19848","18.4725","0.3497"
"190079","2004 TL21","696912","2458448.21932","18.4767","0.3771"
"190079","2004 TL21","696912","2458448.38598","18.3686","0.3619"
"190079","2004 TL21","696912","2458448.42765","18.1388","0.2381"
"190079","2004 TL21","696912","2458448.46932","18.3652","0.2619"
"190079","2004 TL21","696912","2458448.49015","18.1210","0.2393"
"190079","2004 TL21","696912","2458448.57348","18.5278","0.3074"
"190079","2004 TL21","696912","2458448.65682","18.6858","0.3833"
"190079","2004 TL21","696912","2458448.69848","18.6789","0.3381"
"190079","2004 TL21","696912","2458448.74015","18.5236","0.3012"
"190079","2004 TL21","696912","2458448.80265","18.2544","0.2542"
"190079","2004 TL21","696912","2458448.84432","18.1718","0.2304"
"190079","2004 TL21","696912","2458448.86515","18.2306","0.2975"
"190079","2004 TL21","696912","2458448.90682","18.6766","0.3879"
"190079","2004 TL21","696912","2458448.92765","18.4549","0.3336"
"190079","2004 TL21","696912","2458448.94848","18.1915","0.2777"
"190079","2004 TL21","696913","2458449.03182","18.2618","0.2881"
"190079","2004 TL21","696913","2458449.07348","18.4671","0.3650"
"190079","2004 TL21","696913","2458449.13598","18.4132","0.2910"
"190079","2004 TL21","696913","2458449.21932","18.4751","0.3420"
"190079","2004 TL21","696913","2458449.24015","18.2675","0.2708"
"190079","2004 TL21","696913","2458449.26098","18.4062","0.2750"
"190079","2004 TL21","696913","2458449.32348","18.7119","0.3907"
"190079","2004 TL21","696913","2458449.34432","18.6452","0.3573"
"190079","2004 TL21","696913","2458449.36515","18.3090","0.2642"
"190079","2004 TL21","696913","2458449.38598","18.5844","0.3247"
"190079","2004 TL21","696913","2458449.40682","18.6142","0.3814"
"190079","2004 TL21","696913","2458449.46932","18.5211","0.3332"
"190079","2004 TL21","696913","2458449.57348","18.4605","0.3401"
"190079","2004 TL21","696913","2458449.67765","18.3726","0.3266"
"190079","2004 TL21","696913","2458449.76098","18.3137","0.2953"
"190079","2004 TL21","696913","2458449.78182","18.1384","0.2636"
"190079","2004 TL21","696913","2458449.80265","18.2474","0.3010"
"190079","2004 TL21","696913","2458449.92765","18.4109","0.3538"
"190079","2004 TL21","696913","2458449.94848","18.2236","0.3026"
"190079","2004 TL21","696913","2458449.96932","18.1744","0.3097"
"190079","2004 TL21","696913","2458449.99015","18.5150","0.3658"
"190079","2004 TL21","696914","2458451.78182","18.6441","0.3527"
"190079","2004 TL21","696914","2458451.80265","18.5408","0.2872"
"190079","2004 TL21","696914","2458451.84432","18.3843","0.2530"
"190079","2004 TL21","696914","2458451.86515","18.2907","0.2633"
"190079","2004 TL21","696914","2458451.88598","18.7264","0.3451"
"190079","2004 TL21","696914","2458451.92765","18.5661","0.3499"
"190079","2004 TL21","696914","2458451.94848","18.7424","0.3770"
"190079","2004 TL21","696914","2458451.99015","18.2789","0.3013"
"190079","2004 TL21","696915","2458452.40682","18.5953","0.3616"
"190079","2004 TL21","696915","2458452.42765","18.7903","0.3849"
"190079","2004 TL21","696915","2458452.44848","18.2278","0.2422"
"190079","2004 TL21","696915","2458452.46932","18.5092","0.2896"
"190079","2004 TL21","696915","2458452.49015","18.3226","0.2633"
"190079","2004 TL21","696915","2458452.53182","18.3853","0.2572"
"190079","2004 TL21","696915","2458452.59432","18.6395","0.3174"
"190079","2004 TL21","696915","2458452.61515","18.4607","0.3157"
"190079","2004 TL21","696915","2458452.63598","18.3805","0.2754"
"190079","2004 TL21","696915","2458452.67765","18.5773","0.3408"
"190079","2004 TL21","696915","2458452.69848","18.9118","0.3503"
"190079","2004 TL21","696915","2458452.76098","18.6938","0.3211"
"190079","2004 TL21","696915","2458452.86515","18.7445","0.3362"
"190079","2004 TL21","696915","2458452.88598","18.7688","0.3327"
"190079","2004 TL21","696915","2458452.92765","18.6791","0.3867"
"190079","2004 TL21","696915","2458452.94848","18.4813","0.2654"
"190079","2004 TL21","696915","2458452.96931","18.6112","0.3047"
"190079","2004 TL21","696916","2458453.05265","18.6684","0.3377"
"190079","2004 TL21","696916","2458453.07348","18.4479","0.2583"
"190079","2004 TL21","696916","2458453.09431","18.3593","0.2599"
"190079","2004 TL21","696916","2458453.17765","18.7466","0.3718"
"190079","2004 TL21","696916","2458453.19848","18.4765","0.2559"
"190079","2004 TL21","696916","2458453.21931","18.2296","0.2390"
"190079","2004 TL21","696916","2458453.24015","18.6857","0.3172"
"190079","2004 TL21","696916","2458453.34431","18.3072","0.2742"
"190079","2004 TL21","696916","2458453.40681","18.4300","0.2492"
"190079","2004 TL21","696916","2458453.42765","18.4927","0.3113"
"190079","2004 TL21","696916","2458453.44848","18.1124","0.2208"
