# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"190135","2005 QE30","179502","230342.54 +114508.1","23:03","+11","J2000.0","16.041","SR","0.389","NONE"
"190135","2005 QE30","179502","230249.40 +114925.4","23:03","+11","J2000.0","16.517","SR","0.502","NONE"
"190135","2005 QE30","179502","230250.15 +115145.8","23:03","+11","J2000.0","16.31","SR","0.481","NONE"
"190135","2005 QE30","179502","230309.83 +115415.1","23:03","+11","J2000.0","15.447","SR","0.42","NONE"
"190135","2005 QE30","179502","230311.23 +115340.0","23:03","+11","J2000.0","15.457","SR","0.368","NONE"
"190166","2005 UP156","181946","012903.50 +153735.0","01:29:03.55","+15:37:35.1","J2000.0","+16.162","V","+0.318","NONE"
"190166","2005 UP156","181946","012900.71 +154136.4","01:29:00.70","+15:41:36.4","J2000.0","+14.935","V","+0.355","NONE"
"190166","2005 UP156","181946","012923.39 +154415.0","01:29:23.38","+15:44:15.1","J2000.0","+14.943","V","+0.420","NONE"
"190166","2005 UP156","181947","013015.66 +153730.1","01:30:15.69","+15:37:30.2","J2000.0","+15.568","V","+0.468","NONE"
"190166","2005 UP156","181947","013012.00 +153532.9","01:30:12.03","+15:35:32.8","J2000.0","+15.333","V","+0.318","NONE"
"190166","2005 UP156","181948","013354.81 +151627.0","01:33:54.82","+15:16:27.1","J2000.0","+15.042","V","+0.461","NONE"
"190166","2005 UP156","181948","013426.01 +152400.5","01:34:26.01","+15:24:00.6","J2000.0","+15.090","V","+0.391","NONE"
"190166","2005 UP156","181948","013354.79 +152452.5","01:33:54.82","+15:24:52.8","J2000.0","+14.702","V","+0.352","NONE"
"190166","2005 UP156","181948","013344.30 +152011.6","01:33:44.28","+15:20:12.1","J2000.0","+15.571","V","+0.427","NONE"
"190166","2005 UP156","181948","013404.42 +151738.0","01:34:04.40","+15:17:38.0","J2000.0","+14.211","V","+0.444","NONE"
"190166","2005 UP156","181949","013446.32 +151607.9","01:34:46.33","+15:16:08.0","J2000.0","+14.978","V","+0.379","NONE"
"190166","2005 UP156","181949","013452.29 +151101.1","01:34:52.27","+15:11:01.2","J2000.0","+15.787","V","+0.328","NONE"
"190166","2005 UP156","181949","013410.35 +151131.3","01:34:10.35","+15:11:31.3","J2000.0","+14.888","V","+0.493","NONE"
"190166","2005 UP156","181949","013418.04 +150819.8","01:34:18.08","+15:08:19.8","J2000.0","+14.775","V","+0.375","NONE"
"190166","2005 UP156","181949","013448.86 +150924.8","01:34:48.87","+15:09:24.8","J2000.0","+14.593","V","+0.358","NONE"
"190166","2005 UP156","181950","013500.36 +151058.2","01:35:00.38","+15:10:58.4","J2000.0","+15.142","V","+0.379","NONE"
"190166","2005 UP156","181950","013437.25 +150755.5","01:34:37.24","+15:07:55.5","J2000.0","+14.737","V","+0.345","NONE"
"190166","2005 UP156","181951","013458.44 +145655.8","01:34:58.47","+14:56:55.8","J2000.0","+14.511","V","+0.427","NONE"
"190166","2005 UP156","181951","013446.94 +145810.9","01:34:46.98","+14:58:11.2","J2000.0","+13.816","V","+0.402","NONE"
"190166","2005 UP156","181951","013446.92 +145713.9","01:34:46.93","+14:57:14.0","J2000.0","+14.023","V","+0.350","NONE"
"190166","2005 UP156","181951","013509.53 +145534.2","01:35:09.54","+14:55:34.5","J2000.0","+14.669","V","+0.422","NONE"
"190166","2005 UP156","181951","013520.92 +145620.3","01:35:20.96","+14:56:20.3","J2000.0","+16.767","V","+0.468","NONE"
"190166","2005 UP156","181952","013509.54 +145534.5","01:35:09.54","+14:55:34.5","J2000.0","+14.669","V","+0.422","NONE"
"190166","2005 UP156","181952","013520.94 +145620.1","01:35:20.96","+14:56:20.3","J2000.0","+16.767","V","+0.468","NONE"
"190166","2005 UP156","181952","013522.73 +145154.0","01:35:22.75","+14:51:54.0","J2000.0","+15.908","V","+0.348","NONE"
"190166","2005 UP156","181952","013458.46 +145656.0","01:34:58.47","+14:56:55.8","J2000.0","+14.511","V","+0.427","NONE"
"190166","2005 UP156","181952","013454.05 +145421.2","01:34:54.05","+14:54:21.0","J2000.0","+16.333","V","+0.432","NONE"
"190166","2005 UP156","181953","013529.08 +144841.3","01:35:29.09","+14:48:41.4","J2000.0","+15.478","V","+0.343","NONE"
"190166","2005 UP156","181953","013533.84 +144441.1","01:35:33.84","+14:44:40.9","J2000.0","+15.209","V","+0.432","NONE"
"190166","2005 UP156","181953","013453.93 +144426.6","01:34:53.94","+14:44:26.4","J2000.0","+15.812","V","+0.385","NONE"
"190166","2005 UP156","181954","153810.31 -093353.6","15:38:04.44","-09:37:18.5","J2000.0","+15.232","V","+0.592","NONE"
"190166","2005 UP156","181954","153758.54 -093351.6","15:37:52.67","-09:37:15.6","J2000.0","+14.177","V","+0.278","NONE"
"190166","2005 UP156","181954","153845.84 -093325.2","15:38:39.98","-09:36:51.5","J2000.0","+15.670","V","+0.476","NONE"
"190166","2005 UP156","181955","153843.37 -092056.6","15:38:43.37","-09:20:56.5","J2000.0","+13.644","V","+0.336","NONE"
"190166","2005 UP156","181955","153844.34 -092505.3","15:38:44.33","-09:25:05.5","J2000.0","+14.836","V","+0.329","NONE"
"190166","2005 UP156","181955","153844.75 -091657.4","15:38:44.75","-09:16:57.1","J2000.0","+13.570","V","+0.352","NONE"
"190166","2005 UP156","181956","154459.94 -063240.6","15:44:59.94","-06:32:41.2","J2000.0","+14.757","V","+0.521","NONE"
"190166","2005 UP156","181956","154514.47 -063558.1","15:45:14.47","-06:35:58.4","J2000.0","+13.506","V","+0.508","NONE"
"190166","2005 UP156","181956","154458.86 -063742.6","15:44:58.87","-06:37:42.6","J2000.0","+15.040","V","+0.572","NONE"
"190166","2005 UP156","181956","154529.44 -064115.8","15:45:29.41","-06:41:16.0","J2000.0","+14.442","V","+0.547","NONE"
"190166","2005 UP156","181957","154601.86 -061424.9","15:46:01.86","-06:14:25.0","J2000.0","+15.060","V","+0.574","NONE"
"190166","2005 UP156","181957","154548.24 -061115.6","15:45:48.25","-06:11:15.8","J2000.0","+15.264","V","+0.597","NONE"
"190166","2005 UP156","181957","154555.39 -061601.4","15:45:55.40","-06:16:01.8","J2000.0","+15.604","V","+0.373","NONE"
"190166","2005 UP156","181957","154615.84 -061428.3","15:46:15.84","-06:14:28.4","J2000.0","+15.669","V","+0.482","NONE"
"190166","2005 UP156","181957","154624.91 -061242.7","15:46:24.85","-06:12:42.7","J2000.0","+15.629","V","+0.488","NONE"
"190166","2005 UP156","181958","154654.21 -055630.3","15:46:54.22","-05:56:30.3","J2000.0","+13.785","V","+0.497","NONE"
"190166","2005 UP156","181958","154650.83 -055614.8","15:46:50.83","-05:56:14.8","J2000.0","+14.745","V","+0.611","NONE"
"190166","2005 UP156","181958","154650.79 -055401.8","15:46:50.79","-05:54:01.6","J2000.0","+15.248","V","+0.590","NONE"
"190166","2005 UP156","181958","154713.09 -055222.1","15:47:13.06","-05:52:22.3","J2000.0","+14.891","V","+0.455","NONE"
"190166","2005 UP156","181958","154704.89 -054814.1","15:47:04.88","-05:48:14.0","J2000.0","+15.097","V","+0.426","NONE"
"190166","2005 UP156","181959","154744.60 -053109.4","15:47:44.61","-05:31:09.1","J2000.0","+14.356","V","+0.439","NONE"
"190166","2005 UP156","181959","154741.18 -052703.1","15:47:41.20","-05:27:03.5","J2000.0","+13.687","V","+0.445","NONE"
"190166","2005 UP156","181959","154756.92 -053204.2","15:47:56.90","-05:32:04.3","J2000.0","+15.030","V","+0.499","NONE"
"190166","2005 UP156","181959","154720.98 -052258.1","15:47:20.99","-05:22:58.2","J2000.0","+13.713","V","+0.435","NONE"
"190166","2005 UP156","181960","154917.45 -044329.7","15:49:17.45","-04:43:29.6","J2000.0","+13.015","V","+0.450","NONE"
"190166","2005 UP156","181960","154953.17 -043941.5","15:49:53.13","-04:39:41.4","J2000.0","+14.753","V","+0.531","NONE"
"190166","2005 UP156","181960","154942.77 -044756.1","15:49:42.76","-04:47:56.2","J2000.0","+15.086","V","+0.447","NONE"
"190166","2005 UP156","181960","154855.39 -043950.8","15:48:55.34","-04:39:50.9","J2000.0","+14.982","V","+0.471","NONE"
"190166","2005 UP156","181960","154927.31 -043609.3","15:49:27.30","-04:36:09.7","J2000.0","+15.362","V","+0.487","NONE"
"190166","2005 UP156","181961","155014.84 -042451.7","15:50:14.87","-04:24:51.6","J2000.0","+14.338","V","+0.574","NONE"
"190166","2005 UP156","181961","155000.91 -041105.6","15:50:00.87","-04:11:05.7","J2000.0","+15.378","V","+0.599","NONE"
"190166","2005 UP156","181961","155037.67 -041431.6","15:50:37.65","-04:14:30.8","J2000.0","+15.904","V","+0.611","NONE"
"190166","2005 UP156","181962","155042.72 -035441.9","15:50:42.73","-03:54:41.8","J2000.0","+13.367","V","+0.572","NONE"
"190166","2005 UP156","181962","155031.42 -035128.2","15:50:31.45","-03:51:28.2","J2000.0","+14.257","V","+0.549","NONE"
"190166","2005 UP156","181962","155029.28 -035013.1","15:50:29.32","-03:50:13.2","J2000.0","+14.824","V","+0.676","NONE"
"190166","2005 UP156","181962","155031.23 -034718.5","15:50:31.19","-03:47:18.4","J2000.0","+16.371","V","+0.645","NONE"
"190166","2005 UP156","181963","155146.83 -032825.0","15:51:46.83","-03:28:24.9","J2000.0","+15.301","V","+0.632","NONE"
"190166","2005 UP156","181963","155138.72 -032803.3","15:51:38.73","-03:28:02.9","J2000.0","+16.360","V","+0.644","NONE"
"190166","2005 UP156","181963","155219.84 -032358.1","15:52:19.84","-03:23:58.1","J2000.0","+15.008","V","+0.678","NONE"
"190166","2005 UP156","181963","155227.30 -032234.2","15:52:27.30","-03:22:34.3","J2000.0","+15.499","V","+0.566","NONE"
"190166","2005 UP156","181963","155141.88 -032100.5","15:51:41.90","-03:21:00.4","J2000.0","+15.062","V","+0.663","NONE"
"190166","2005 UP156","181964","155248.86 -030325.0","15:52:48.88","-03:03:24.9","J2000.0","+15.342","V","+0.627","NONE"
"190166","2005 UP156","181964","155248.71 -030211.4","15:52:48.75","-03:02:11.0","J2000.0","+15.204","V","+0.598","NONE"
"190166","2005 UP156","181964","155252.25 -030122.3","15:52:52.27","-03:01:22.3","J2000.0","+14.028","V","+0.691","NONE"
"190166","2005 UP156","181964","155236.68 -025931.0","15:52:36.70","-02:59:31.2","J2000.0","+14.403","V","+0.553","NONE"
"190166","2005 UP156","181964","155303.96 -025638.8","15:53:03.97","-02:56:38.9","J2000.0","+14.410","V","+0.679","NONE"
"190166","2005 UP156","181965","155422.73 -023231.8","15:54:22.72","-02:32:32.2","J2000.0","+15.338","V","+0.548","NONE"
"190166","2005 UP156","181965","155420.85 -023237.9","15:54:20.82","-02:32:38.2","J2000.0","+14.929","V","+0.625","NONE"
"190166","2005 UP156","181965","155428.50 -023444.3","15:54:28.50","-02:34:44.5","J2000.0","+14.427","V","+0.569","NONE"
"190166","2005 UP156","181966","155519.71 -020719.2","15:55:19.69","-02:07:19.2","J2000.0","+13.749","V","+0.552","NONE"
"190166","2005 UP156","181966","155453.32 -020246.3","15:54:53.32","-02:02:46.4","J2000.0","+15.208","V","+0.537","NONE"
"190166","2005 UP156","181966","155515.97 -020217.2","15:55:15.97","-02:02:17.1","J2000.0","+16.079","V","+0.824","NONE"
"190166","2005 UP156","181967","155633.98 -014137.9","15:56:33.96","-01:41:37.9","J2000.0","+14.611","V","+0.571","NONE"
"190166","2005 UP156","181968","155737.92 -011938.8","15:57:37.92","-01:19:39.0","J2000.0","+14.691","V","+0.471","NONE"
"190166","2005 UP156","181968","155723.23 -011736.8","15:57:23.24","-01:17:37.2","J2000.0","+15.322","V","+0.555","NONE"
"190166","2005 UP156","181968","155752.87 -011719.4","15:57:52.85","-01:17:19.3","J2000.0","+15.675","V","+0.478","NONE"
"190166","2005 UP156","181968","155754.42 -011153.7","15:57:54.45","-01:11:53.6","J2000.0","+14.547","V","+0.562","NONE"
"190166","2005 UP156","181968","155753.56 -011106.9","15:57:53.55","-01:11:07.1","J2000.0","+14.429","V","+0.460","NONE"
"190166","2005 UP156","181969","155854.62 -004953.1","15:58:54.62","-00:49:53.3","J2000.0","+14.761","V","+0.567","NONE"
"190166","2005 UP156","181969","155819.65 -004537.0","15:58:19.65","-00:45:36.9","J2000.0","+14.982","V","+0.478","NONE"
"190166","2005 UP156","181969","155913.10 -004717.1","15:59:13.08","-00:47:17.6","J2000.0","+14.624","V","+0.548","NONE"
"190166","2005 UP156","181969","155914.52 -004510.6","15:59:14.52","-00:45:10.8","J2000.0","+14.665","V","+0.550","NONE"
"190166","2005 UP156","181970","155957.19 -002457.2","15:59:57.21","-00:24:57.4","J2000.0","+13.824","V","+0.555","NONE"
"190166","2005 UP156","181970","160009.90 -002025.7","16:00:09.90","-00:20:26.1","J2000.0","+13.734","V","+0.560","NONE"
"190166","2005 UP156","181970","155949.67 -002020.0","15:59:49.70","-00:20:20.2","J2000.0","+14.650","V","+0.530","NONE"
"190166","2005 UP156","181971","160122.23 +000407.9","16:01:22.25","+00:04:07.8","J2000.0","+14.029","V","+0.454","NONE"
"190166","2005 UP156","181971","160135.39 +000633.7","16:01:35.38","+00:06:33.8","J2000.0","+15.578","V","+0.357","NONE"
"190166","2005 UP156","181971","160135.41 +001114.9","16:01:35.44","+00:11:14.7","J2000.0","+16.005","V","+0.362","NONE"
"190166","2005 UP156","181971","160126.39 +000226.4","16:01:26.42","+00:02:26.9","J2000.0","+15.352","V","+0.390","NONE"
"190166","2005 UP156","181971","160145.84 +000404.4","16:01:45.84","+00:04:04.5","J2000.0","+15.088","V","+0.466","NONE"
"190166","2005 UP156","181972","160208.75 +003035.5","16:02:08.76","+00:30:35.6","J2000.0","+13.869","V","+0.171","NONE"
"190166","2005 UP156","181972","160220.68 +003225.1","16:02:20.69","+00:32:25.2","J2000.0","+15.224","V","+0.017","NONE"
"190166","2005 UP156","181972","160218.95 +003358.1","16:02:18.97","+00:33:57.9","J2000.0","+14.724","V","+0.036","NONE"
"190166","2005 UP156","181972","160236.35 +003953.9","16:02:36.34","+00:39:53.7","J2000.0","+14.628","V","+0.099","NONE"
"190166","2005 UP156","181972","160216.73 +003909.9","16:02:16.75","+00:39:09.7","J2000.0","+14.976","V","+0.034","NONE"
"190166","2005 UP156","181973","160406.35 +010310.9","16:04:06.33","+01:03:10.7","J2000.0","+13.364","V","+0.185","NONE"
"190166","2005 UP156","181973","160351.64 +010253.8","16:03:51.64","+01:02:53.8","J2000.0","+13.974","V","+0.040","NONE"
"190166","2005 UP156","181973","160337.40 +005725.5","16:03:37.41","+00:57:25.6","J2000.0","+13.031","V","+0.144","NONE"
"190166","2005 UP156","181973","160419.59 +005423.7","16:04:19.59","+00:54:23.6","J2000.0","+13.802","V","+0.188","NONE"
"190166","2005 UP156","181973","160416.97 +005238.9","16:04:16.97","+00:52:38.6","J2000.0","+13.580","V","+0.163","NONE"
"190166","2005 UP156","181974","160538.51 +012344.5","16:05:38.50","+01:23:44.9","J2000.0","+14.763","V","+0.126","NONE"
"190166","2005 UP156","181974","160559.19 +013053.7","16:05:59.18","+01:30:53.7","J2000.0","+13.987","V","+0.125","NONE"
"190166","2005 UP156","181974","160506.22 +013619.0","16:05:06.26","+01:36:18.9","J2000.0","+14.401","V","+0.255","NONE"
"190166","2005 UP156","181975","160657.97 +015936.6","16:06:57.98","+01:59:36.6","J2000.0","+13.871","V","-0.076","NONE"
"190166","2005 UP156","181975","160701.49 +020144.4","16:07:01.47","+02:01:44.0","J2000.0","+15.159","V","+0.477","NONE"
"190166","2005 UP156","181975","160659.31 +020333.0","16:06:59.30","+02:03:32.7","J2000.0","+15.420","V","+0.284","NONE"
"190166","2005 UP156","181975","160702.30 +015609.2","16:07:02.30","+01:56:08.8","J2000.0","+13.721","V","-0.001","NONE"
"190166","2005 UP156","181975","160737.49 +015407.9","16:07:37.37","+01:54:08.4","J2000.0","+15.057","V","-0.006","NONE"
"190166","2005 UP156","181976","160854.19 +022854.3","16:08:54.20","+02:28:54.1","J2000.0","+13.769","V","+0.170","NONE"
"190166","2005 UP156","181976","160902.13 +022635.1","16:09:02.13","+02:26:34.9","J2000.0","+14.062","V","+0.418","NONE"
"190166","2005 UP156","181976","160856.08 +022748.6","16:08:56.09","+02:27:48.4","J2000.0","+14.799","V","+0.372","NONE"
"190166","2005 UP156","181976","160846.43 +023054.3","16:08:46.44","+02:30:54.1","J2000.0","+14.527","V","+0.243","NONE"
"190166","2005 UP156","181976","160827.57 +022806.5","16:08:27.56","+02:28:06.4","J2000.0","+15.636","V","+0.340","NONE"
"190166","2005 UP156","181977","160959.38 +025314.1","16:09:59.42","+02:53:14.4","J2000.0","+15.195","V","+0.446","NONE"
"190166","2005 UP156","181977","161013.15 +025243.0","16:10:13.24","+02:52:43.2","J2000.0","+14.556","V","+0.127","NONE"
"190166","2005 UP156","181977","161048.40 +025759.4","16:10:48.41","+02:57:59.4","J2000.0","+14.936","V","+0.269","NONE"
"190166","2005 UP156","181978","161203.35 +032255.3","16:12:03.36","+03:22:55.1","J2000.0","+15.558","V","+0.560","NONE"
"190166","2005 UP156","181978","161227.48 +032310.3","16:12:27.49","+03:23:10.5","J2000.0","+15.153","V","+0.558","NONE"
"190166","2005 UP156","181978","161236.13 +032306.9","16:12:36.15","+03:23:06.9","J2000.0","+15.663","V","+0.526","NONE"
"190166","2005 UP156","181978","161208.48 +031839.9","16:12:08.48","+03:18:39.7","J2000.0","+13.732","V","+0.447","NONE"
"190166","2005 UP156","181978","161204.54 +031707.5","16:12:04.53","+03:17:07.3","J2000.0","+13.544","V","+0.470","NONE"
"190166","2005 UP156","181979","162425.74 +061221.1","16:24:25.74","+06:12:21.0","J2000.0","+14.601","V","+0.422","NONE"
"190166","2005 UP156","181979","162426.72 +060834.8","16:24:26.73","+06:08:34.4","J2000.0","+14.083","V","+0.401","NONE"
"190166","2005 UP156","181980","162643.08 +064136.9","16:26:43.09","+06:41:36.5","J2000.0","+15.331","V","+0.322","NONE"
"190166","2005 UP156","181980","162702.96 +064439.0","16:27:02.95","+06:44:38.9","J2000.0","+14.463","V","+0.387","NONE"
"190166","2005 UP156","181980","162639.26 +064355.1","16:26:39.27","+06:43:55.3","J2000.0","+15.464","V","+0.527","NONE"
"190166","2005 UP156","181980","162724.58 +064109.5","16:27:24.54","+06:41:09.6","J2000.0","+13.983","V","+0.404","NONE"
"190166","2005 UP156","181981","163703.08 +082209.3","16:37:03.08","+08:22:08.4","J2000.0","+14.019","V","+0.423","NONE"
"190166","2005 UP156","181981","163713.55 +081839.3","16:37:13.52","+08:18:39.2","J2000.0","+13.675","V","+0.362","NONE"
"190166","2005 UP156","181981","163622.27 +081335.0","16:36:22.25","+08:13:35.1","J2000.0","+14.057","V","+0.513","NONE"
"190166","2005 UP156","181981","163630.53 +081940.4","16:36:30.57","+08:19:40.6","J2000.0","+13.394","V","+0.429","NONE"
"190166","2005 UP156","181981","163707.79 +082223.1","16:37:07.74","+08:22:21.9","J2000.0","+14.528","V","+0.514","NONE"
"190166","2005 UP156","181982","164814.04 +095908.3","16:48:14.05","+09:59:08.3","J2000.0","+14.262","V","+0.697","NONE"
"190166","2005 UP156","181982","164811.79 +095926.5","16:48:11.81","+09:59:26.4","J2000.0","+14.167","V","+0.544","NONE"
"190166","2005 UP156","181982","164807.50 +095644.1","16:48:07.54","+09:56:44.0","J2000.0","+14.301","V","+0.600","NONE"
"190166","2005 UP156","181982","164829.88 +100153.6","16:48:29.88","+10:01:53.6","J2000.0","+14.012","V","+0.653","NONE"
"190166","2005 UP156","181982","164911.11 +095823.4","16:49:11.12","+09:58:23.4","J2000.0","+13.231","V","+0.542","NONE"
"190166","2005 UP156","181983","165246.79 +102107.3","16:52:46.67","+10:21:07.9","J2000.0","+13.252","V","+0.518","NONE"
"190166","2005 UP156","181983","165148.46 +102246.4","16:51:48.46","+10:22:46.6","J2000.0","+13.450","V","+0.435","NONE"
"190166","2005 UP156","181983","165131.82 +102404.7","16:51:31.85","+10:24:04.8","J2000.0","+13.451","V","+0.548","NONE"
"190166","2005 UP156","181984","165818.94 +110343.0","16:58:18.96","+11:03:43.0","J2000.0","+13.751","V","+0.508","NONE"
"190166","2005 UP156","181985","171010.44 +120743.1","17:10:10.48","+12:07:43.1","J2000.0","+13.533","V","+0.379","NONE"
"190166","2005 UP156","181985","170939.84 +120928.1","17:09:39.85","+12:09:28.1","J2000.0","+12.915","V","+0.405","NONE"
"190166","2005 UP156","181986","171321.81 +122531.4","17:13:21.82","+12:25:31.4","J2000.0","+13.234","V","+0.400","NONE"
"190166","2005 UP156","181986","171342.40 +122757.8","17:13:42.39","+12:27:57.9","J2000.0","+12.842","V","+0.388","NONE"
"190166","2005 UP156","181986","171433.24 +121903.1","17:14:33.12","+12:19:04.5","J2000.0","+14.604","V","+0.460","NONE"
"190166","2005 UP156","181986","171355.47 +123229.8","17:13:55.48","+12:32:29.6","J2000.0","+13.946","V","+0.462","NONE"
"190166","2005 UP156","181986","171405.44 +123311.0","17:14:05.43","+12:33:10.4","J2000.0","+12.962","V","+0.367","NONE"
"190166","2005 UP156","181987","172133.20 +125954.2","17:21:33.20","+12:59:53.7","J2000.0","+12.814","V","+0.348","NONE"
"190166","2005 UP156","181987","172222.11 +125525.8","17:22:22.13","+12:55:25.2","J2000.0","+13.076","V","+0.422","NONE"
"190166","2005 UP156","181987","172213.94 +125626.9","17:22:13.95","+12:56:26.3","J2000.0","+12.766","V","+0.411","NONE"
"190166","2005 UP156","181988","172547.45 +131646.9","17:25:47.50","+13:16:46.3","J2000.0","+13.333","V","+0.458","NONE"
"190166","2005 UP156","181988","172614.30 +130755.7","17:26:14.31","+13:07:55.6","J2000.0","+13.393","V","+0.520","NONE"
"190166","2005 UP156","181988","172635.87 +130811.2","17:26:35.85","+13:08:11.4","J2000.0","+13.163","V","+0.441","NONE"
"190166","2005 UP156","181988","172706.06 +131749.0","17:27:05.90","+13:17:48.3","J2000.0","+14.105","V","+0.499","NONE"
"190166","2005 UP156","181989","173105.83 +133123.7","17:31:05.85","+13:31:23.3","J2000.0","+14.032","V","+0.477","NONE"
"190166","2005 UP156","181989","173105.97 +132725.3","17:31:05.99","+13:27:25.0","J2000.0","+13.657","V","+0.499","NONE"
"190166","2005 UP156","181989","173014.18 +133318.6","17:30:14.23","+13:33:18.1","J2000.0","+13.512","V","+0.341","NONE"
"190166","2005 UP156","181989","173112.36 +133346.3","17:31:12.31","+13:33:45.4","J2000.0","+14.428","V","+0.501","NONE"
"190166","2005 UP156","181989","173128.27 +132629.3","17:31:28.14","+13:26:29.3","J2000.0","+14.044","V","+0.490","NONE"
"190166","2005 UP156","181990","173551.29 +133545.1","17:35:51.25","+13:35:45.4","J2000.0","+14.190","V","+0.451","NONE"
"190166","2005 UP156","181990","173507.52 +133922.1","17:35:07.52","+13:39:22.0","J2000.0","+13.444","V","+0.534","NONE"
"190166","2005 UP156","181990","173458.02 +133748.4","17:34:58.00","+13:37:48.3","J2000.0","+13.791","V","+0.436","NONE"
"190166","2005 UP156","181990","173507.84 +134015.2","17:35:07.82","+13:40:15.2","J2000.0","+12.938","V","+0.472","NONE"
"190166","2005 UP156","181990","173600.84 +134331.5","17:36:00.79","+13:43:31.2","J2000.0","+13.925","V","+0.388","NONE"
"190166","2005 UP156","181991","174450.13 +140014.0","17:44:50.13","+14:00:13.9","J2000.0","+13.058","V","+0.386","NONE"
"190166","2005 UP156","181991","174435.67 +140525.5","17:44:35.69","+14:05:25.4","J2000.0","+13.084","V","+0.412","NONE"
"190166","2005 UP156","181991","174454.20 +140841.7","17:44:54.15","+14:08:40.8","J2000.0","+12.644","V","+0.174","NONE"
"190166","2005 UP156","181991","174502.45 +140421.4","17:45:02.39","+14:04:21.0","J2000.0","+13.320","V","+0.433","NONE"
"190166","2005 UP156","181992","174854.32 +141459.1","17:48:54.27","+14:14:59.2","J2000.0","+13.387","V","+0.471","NONE"
"190166","2005 UP156","181992","174944.39 +141656.9","17:49:44.32","+14:16:56.5","J2000.0","+13.718","V","+0.461","NONE"
"190166","2005 UP156","181992","174850.58 +140612.9","17:48:50.58","+14:06:12.7","J2000.0","+14.009","V","+0.497","NONE"
"190166","2005 UP156","181992","174835.46 +140853.1","17:48:35.47","+14:08:53.3","J2000.0","+13.528","V","+0.199","NONE"
"190166","2005 UP156","181992","174910.69 +141524.8","17:49:10.67","+14:15:24.7","J2000.0","+14.036","V","+0.464","NONE"
"190208","2006 AQ","181997","225343.74 -004239.9","22:53:43.76","-00:42:39.6","J2000.0","+14.642","V","+0.343","NONE"
"190208","2006 AQ","181997","225345.61 -004237.0","22:53:45.63","-00:42:37.0","J2000.0","+15.248","V","+0.336","NONE"
"190208","2006 AQ","181997","225352.65 -004421.7","22:53:52.65","-00:44:21.5","J2000.0","+15.189","V","+0.371","NONE"
"190208","2006 AQ","181997","225347.27 -003821.0","22:53:47.28","-00:38:21.0","J2000.0","+15.356","V","+0.402","NONE"
"190208","2006 AQ","181998","225224.89 -003820.2","22:52:24.89","-00:38:20.3","J2000.0","+15.984","V","+0.307","NONE"
"190208","2006 AQ","181998","225218.68 -003847.5","22:52:18.66","-00:38:47.6","J2000.0","+15.536","V","+0.468","NONE"
"190208","2006 AQ","181998","225213.07 -003455.9","22:52:13.05","-00:34:55.6","J2000.0","+15.723","V","+0.400","NONE"
"190208","2006 AQ","181998","225206.50 -003345.5","22:52:06.51","-00:33:45.6","J2000.0","+14.852","V","+0.392","NONE"
"190208","2006 AQ","181998","225245.15 -004141.4","22:52:45.14","-00:41:41.4","J2000.0","+15.533","V","+0.400","NONE"
"190208","2006 AQ","181999","225020.68 -004102.3","22:50:20.70","-00:41:02.4","J2000.0","+14.512","V","+0.453","NONE"
"190208","2006 AQ","181999","225023.59 -004100.5","22:50:23.60","-00:41:00.7","J2000.0","+15.812","V","+0.477","NONE"
"190208","2006 AQ","181999","225042.27 -004236.1","22:50:42.26","-00:42:36.3","J2000.0","+14.156","V","+0.462","NONE"
