# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"696887","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:00:44Z","11:49.6","-16 59","J2000.0","+8.87","+181.4","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696888","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T01:30:44Z","11:48.6","-16 58","J2000.0","+8.57","+181.4","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696889","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T22:30:44Z","11:47.8","-16 57","J2000.0","+8.34","+181.4","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696890","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:15:43Z","11:47.0","-16 55","J2000.0","+8.14","+181.4","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696891","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-16T00:30:43Z","11:43.9","-16 48","J2000.0","+7.44","+181.5","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696892","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T02:15:44Z","11:42.8","-16 45","J2000.0","+7.26","+181.5","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696893","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T01:30:43Z","11:41.9","-16 42","J2000.0","+7.12","+181.5","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696894","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T23:15:43Z","11:41.0","-16 40","J2000.0","+7.02","+181.5","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696895","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T19:45:43Z","11:40.2","-16 37","J2000.0","+6.94","+181.5","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696896","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T01:45:43Z","11:38.9","-16 32","J2000.0","+6.87","+181.5","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696897","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:30:43Z","11:38.0","-16 29","J2000.0","+6.85","+181.5","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696898","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T00:00:43Z","11:37.1","-16 25","J2000.0","+6.86","+181.5","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696899","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T22:00:43Z","11:36.2","-16 21","J2000.0","+6.89","+181.6","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696900","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T00:15:43Z","11:35.2","-16 16","J2000.0","+6.97","+181.6","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696901","A. Pal","190018","2004 PU16","2004 PU16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T17:45:43Z","11:34.5","-16 13","J2000.0","+7.04","+181.6","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696902","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T01:15:48Z","04:09.9","+00 11","J2000.0","+8.48","+59.0","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696903","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","04:09.1","+00 09","J2000.0","+8.34","+59.0","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696904","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T23:30:48Z","04:08.2","+00 08","J2000.0","+8.21","+59.0","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696905","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","04:07.2","+00 07","J2000.0","+8.10","+59.0","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696906","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T03:15:48Z","04:06.2","+00 06","J2000.0","+8.02","+59.0","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696907","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T04:15:48Z","04:05.3","+00 05","J2000.0","+7.97","+59.1","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696908","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","04:04.5","+00 05","J2000.0","+7.94","+59.1","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696909","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T02:00:48Z","04:03.5","+00 05","J2000.0","+7.94","+59.1","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696910","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T18:00:49Z","04:02.9","+00 04","J2000.0","+7.96","+59.1","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696911","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T02:30:49Z","04:01.6","+00 05","J2000.0","+8.03","+59.1","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696912","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:00:48Z","04:00.8","+00 05","J2000.0","+8.10","+59.2","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696913","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","03:59.9","+00 06","J2000.0","+8.20","+59.2","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696914","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T09:15:49Z","03:57.7","+00 08","J2000.0","+8.53","+59.2","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696915","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T04:30:48Z","03:57.0","+00 09","J2000.0","+8.66","+59.3","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696916","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T23:30:48Z","03:56.3","+00 11","J2000.0","+8.81","+59.3","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696917","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T03:15:48Z","03:55.3","+00 13","J2000.0","+9.04","+59.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696918","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:45:48Z","03:54.5","+00 14","J2000.0","+9.23","+59.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696919","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T20:00:48Z","03:53.9","+00 16","J2000.0","+9.41","+59.4","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696920","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T23:30:48Z","03:52.9","+00 19","J2000.0","+9.69","+59.4","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696921","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T01:00:48Z","03:52.0","+00 22","J2000.0","+9.95","+59.4","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696922","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T01:30:48Z","03:51.2","+00 25","J2000.0","+10.22","+59.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696923","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T20:15:48Z","03:49.8","+00 30","J2000.0","+10.70","+59.5","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696924","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T23:00:48Z","03:48.9","+00 34","J2000.0","+11.01","+59.6","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696925","A. Pal","190079","2004 TL21","2004 TL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T23:45:48Z","03:48.1","+00 38","J2000.0","+11.30","+59.6","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179490","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:23:53Z","01:23.5","+17 56","J2000.0","+7.88","+22.4","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179491","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T05:47:45Z","01:22.8","+17 50","J2000.0","+7.49","+22.4","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179492","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T04:46:14Z","01:22.1","+17 45","J2000.0","+7.11","+22.4","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179493","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T04:58:26Z","01:21.3","+17 40","J2000.0","+6.71","+22.4","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179494","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T08:18:36Z","01:18.0","+17 15","J2000.0","+5.12","+22.5","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179495","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T07:55:27Z","01:17.2","+17 08","J2000.0","+4.77","+22.5","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179496","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T09:40:50Z","01:14.7","+16 48","J2000.0","+3.81","+22.5","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179497","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T09:00:55Z","01:13.9","+16 41","J2000.0","+3.57","+22.5","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179498","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T07:43:16Z","01:13.1","+16 34","J2000.0","+3.37","+22.5","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179499","A. Waszczak","190091","2004 TU135","2004 TU135","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T07:41:20Z","01:12.3","+16 27","J2000.0","+3.22","+22.5","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
