ja1601geq, IMAGING,  F125LP,  2007-11-25T13:07:53,   54429.547153,  54429.554104,   600.0,  2.8026,  1.8594,    7.30,  43.19,  7.99,  213.02,  -147.15,   28.57,  158.97,  35.23
ja1601gfq, SPECTRO,  PR130L,  2007-11-25T13:19:41,   54429.555347,  54429.562646,   630.0,  2.8026,  1.8594,    7.30,  43.19,  7.99,  213.02,  -147.21,   28.57,  158.97,  35.34
ja1601ggq, SPECTRO,  PR130L,  2007-11-25T13:30:51,   54429.563102,  54429.570401,   630.0,  2.8026,  1.8594,    7.31,  43.19,  7.99,  213.02,  -147.21,   28.57,  158.96,  35.46
ja1601ghq, SPECTRO,  PR130L,  2007-11-25T13:42:01,   54429.570856,  54429.578156,   630.0,  2.8026,  1.8595,    7.31,  43.19,  7.99,  213.02,  -147.21,   28.57,  158.95,  35.57
ja1601giq, IMAGING,  F125LP,  2007-11-25T14:44:13,   54429.614051,  54429.621003,   600.0,  2.8025,  1.8596,    7.32,  43.18,  7.99,  213.01,  -147.15,   28.57,  158.90,  36.17
ja1601gjq, SPECTRO,  PR130L,  2007-11-25T14:56:01,   54429.622245,  54429.629487,   625.0,  2.8025,  1.8597,    7.33,  43.18,  7.99,  213.01,  -147.21,   28.57,  158.89,  36.29
ja1601gkq, SPECTRO,  PR130L,  2007-11-25T15:07:06,   54429.629942,  54429.637183,   625.0,  2.8025,  1.8597,    7.33,  43.17,  7.99,  213.01,  -147.21,   28.57,  158.88,  36.40
ja1601glq, SPECTRO,  PR130L,  2007-11-25T15:18:11,   54429.637639,  54429.644880,   625.0,  2.8025,  1.8597,    7.33,  43.17,  7.99,  213.01,  -147.21,   28.57,  158.88,  36.51
ja1601gmq, IMAGING,  F125LP,  2007-11-25T16:20:07,   54429.680648,  54429.687600,   600.0,  2.8025,  1.8599,    7.35,  43.16,  8.00,  213.01,  -147.16,   28.57,  158.83,  37.11
ja1601gnq, SPECTRO,  PR130L,  2007-11-25T16:31:55,   54429.688842,  54429.696084,   625.0,  2.8025,  1.8599,    7.35,  43.16,  8.00,  213.01,  -147.21,   28.57,  158.82,  37.23
ja1601goq, SPECTRO,  PR130L,  2007-11-25T16:43:00,   54429.696539,  54429.703780,   625.0,  2.8025,  1.8600,    7.35,  43.16,  8.00,  213.01,  -147.21,   28.57,  158.81,  37.34
ja1601gpq, SPECTRO,  PR130L,  2007-11-25T16:54:05,   54429.704236,  54429.711477,   625.0,  2.8025,  1.8600,    7.36,  43.16,  8.00,  213.01,  -147.21,   28.57,  158.80,  37.45
