1212.341,-0.50912,9.94043
1213.421,0.90820,2.09139
1214.516,0.11750,0.15554
1215.627,0.01073,0.01017
1216.753,0.00616,0.00487
1217.895,0.03517,0.02813
1219.055,0.21933,0.14619
1220.230,0.39951,0.24998
1221.423,0.61998,0.35854
1222.633,0.78123,0.41225
1223.862,0.82593,0.42163
1225.108,0.84554,0.42739
1226.374,0.88122,0.43207
1227.658,0.84259,0.39228
1228.962,0.79734,0.35096
1230.286,0.83427,0.33467
1231.630,0.88814,0.33324
1232.995,0.80004,0.29869
1234.381,0.75279,0.27946
1235.789,0.71620,0.24351
1237.219,0.63887,0.20319
1238.672,0.29807,0.08620
1240.148,0.47524,0.12986
1241.648,0.47491,0.12396
1243.172,0.35999,0.09181
1244.721,0.68262,0.16992
1246.295,0.63755,0.15534
1247.896,0.61062,0.14278
1249.523,0.58821,0.13196
1251.177,0.55978,0.12716
1252.859,0.47913,0.10328
1254.570,0.47456,0.10104
1256.311,0.42627,0.08578
1258.081,0.34258,0.06433
1259.882,0.22674,0.04113
1261.715,0.39733,0.07507
1263.580,0.20349,0.03501
1265.478,0.22811,0.03878
1267.410,0.55083,0.09016
1269.377,0.71361,0.11204
1271.380,0.71092,0.10774
1273.420,0.58487,0.08253
1275.497,0.41294,0.05482
1277.613,0.46300,0.05947
1279.768,0.49267,0.05851
1281.964,0.57473,0.06437
1284.202,0.60843,0.06282
1286.484,0.70231,0.06800
1288.808,0.55314,0.04973
1291.179,0.82868,0.07068
1293.596,0.82618,0.06684
1296.061,0.62962,0.04824
1298.576,0.53828,0.03969
1301.141,0.13704,0.00951
1303.758,0.08843,0.00587
1306.429,0.09639,0.00601
1309.156,0.33258,0.02023
1311.939,0.54985,0.03259
1314.781,0.70102,0.04097
1317.683,0.55470,0.03145
1320.648,0.85688,0.04869
1323.677,0.87966,0.04855
1326.771,0.87893,0.04838
1329.935,0.62641,0.03376
1333.168,0.20503,0.01183
1336.474,0.05947,0.00349
1339.855,0.74331,0.04077
1343.313,0.69079,0.03697
1346.851,0.65117,0.03482
1350.472,0.43350,0.02270
1354.178,0.29123,0.01531
1357.972,0.27957,0.01460
1361.857,0.42054,0.02190
1365.837,0.45637,0.02320
1369.914,0.41565,0.02095
1374.093,0.42603,0.02116
1378.376,0.43259,0.02093
1382.768,0.42494,0.01995
1387.272,0.41181,0.01894
1391.893,0.15691,0.00696
1396.634,0.19100,0.00897
1401.501,0.17705,0.00738
1406.498,0.30443,0.01246
1411.631,0.34394,0.01344
1416.904,0.35619,0.01344
1422.324,0.31762,0.01146
1427.895,0.31960,0.01123
1433.625,0.29115,0.00960
1439.519,0.32751,0.01038
1445.586,0.32097,0.00966
1451.830,0.33940,0.00977
1458.262,0.32589,0.00896
1464.888,0.28205,0.00741
1471.717,0.22558,0.00563
1478.759,0.27334,0.00654
1486.023,0.26905,0.00612
1493.519,0.30356,0.00655
1501.258,0.29528,0.00605
1509.251,0.28660,0.00559
1517.512,0.29719,0.00554
1526.053,0.25043,0.00441
1534.887,0.24686,0.00412
1544.032,0.20337,0.00324
1553.500,0.18305,0.00286
1563.312,0.21927,0.00320
1573.483,0.26492,0.00371
1584.036,0.30133,0.00405
1594.989,0.31180,0.00403
1606.367,0.29080,0.00361
1618.194,0.27000,0.00325
1630.497,0.25544,0.00298
1643.305,0.23762,0.00270
1656.648,0.18236,0.00200
1670.561,0.21756,0.00236
1685.080,0.19191,0.00203
1700.247,0.14687,0.00151
1716.104,0.14457,0.00146
1732.701,0.14479,0.00144
1750.090,0.12218,0.00120
1768.331,0.10542,0.00103
1787.486,0.10070,0.00098
1807.628,0.09351,0.00093
1828.835,0.09558,0.00097
1851.195,0.11676,0.00126
1874.808,0.11344,0.00133
1899.783,0.12348,0.00166
1926.244,0.14670,0.00234
1954.330,0.14079,0.00262
1984.200,0.13008,0.00264
