# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"361071","2006 AO4","184164","002018.13 +264241.0","00:20:18.11","+26:42:40.9","J2000.0","14.265","V","0.399","VR"
"361071","2006 AO4","184164","002021.34 +264454.8","00:20:21.32","+26:44:54.7","J2000.0","13.053","V","0.367","VR"
"361071","2006 AO4","184164","002027.84 +264143.4","00:20:27.82","+26:41:43.4","J2000.0","14.145","V","0.415","VR"
"361071","2006 AO4","184164","002049.79 +264350.1","00:20:49.76","+26:43:50.0","J2000.0","15.5","V","0.406","VR"
"361071","2006 AO4","184164","002015.15 +264238.5","00:20:15.14","+26:42:38.4","J2000.0","15.192","V","0.437","VR"
"361071","2006 AO4","184165","002046.75 +270038.8","00:20:46.76","+27:00:38.8","J2000.0","13.804","V","0.359","VR"
"361071","2006 AO4","184165","002113.11 +270302.9","00:21:13.09","+27:03:02.7","J2000.0","14.208","V","0.425","VR"
"361071","2006 AO4","184165","002004.73 +270301.4","00:20:04.72","+27:03:01.4","J2000.0","15.5","V","0.461","VR"
"361071","2006 AO4","184165","002009.81 +270152.8","00:20:09.81","+27:01:52.7","J2000.0","14.869","V","0.431","VR"
"361071","2006 AO4","184165","002020.49 +270433.6","00:20:20.48","+27:04:33.5","J2000.0","13.853","V","0.346","VR"
"361071","2006 AO4","184166","002203.87 +284902.8","00:22:03.87","+28:49:02.8","J2000.0","15.415","V","0.312","VR"
"361071","2006 AO4","184166","002239.74 +285013.4","00:22:39.73","+28:50:12.8","J2000.0","15.102","V","0.422","VR"
"361071","2006 AO4","184166","002226.02 +284513.4","00:22:26.00","+28:45:13.1","J2000.0","15.251","V","0.368","VR"
"361071","2006 AO4","184167","002253.24 +290632.7","00:22:53.24","+29:06:32.3","J2000.0","14.146","V","0.368","VR"
"361071","2006 AO4","184167","002212.79 +290651.4","00:22:12.75","+29:06:51.1","J2000.0","12.96","V","0.312","VR"
"361071","2006 AO4","184167","002241.25 +290814.1","00:22:41.25","+29:08:13.8","J2000.0","13.452","V","0.358","VR"
"361071","2006 AO4","184167","002252.11 +290444.6","00:22:52.11","+29:04:44.2","J2000.0","15.824","V","0.44","VR"
"361071","2006 AO4","184168","002345.11 +305320.5","00:23:45.09","+30:53:20.6","J2000.0","14.734","V","0.464","VR"
"361071","2006 AO4","184168","002342.73 +305527.5","00:23:42.74","+30:55:27.7","J2000.0","15.362","V","0.315","VR"
"361071","2006 AO4","184168","002331.11 +305353.2","00:23:31.10","+30:53:53.1","J2000.0","14.017","V","0.387","VR"
"361071","2006 AO4","184169","002416.43 +311341.8","00:24:16.47","+31:13:42.0","J2000.0","16.562","V","0.467","VR"
"363067","2000 CO101","169597","182737.22 +424802.7","18:27","+42","J2000.0","15.874","SR","0.446","NONE"
"363067","2000 CO101","169597","182842.29 +424328.8","18:27","+42","J2000.0","15.888","SR","0.469","NONE"
"363067","2000 CO101","169597","182636.59 +424314.1","18:27","+42","J2000.0","15.347","SR","0.323","NONE"
"363067","2000 CO101","169597","182635.92 +424338.6","18:27","+42","J2000.0","15.977","SR","0.385","NONE"
"363067","2000 CO101","169597","182632.10 +423802.4","18:27","+42","J2000.0","14.892","SR","0.346","NONE"
"363067","2000 CO101","169598","093646.37 +445954.1","09:36.5","+45 00","J2000.0","15.298","R","0.389","NONE"
"363067","2000 CO101","169598","093702.52 +445815.2","09:36.5","+45 00","J2000.0","14.344","R","0.472","NONE"
"363067","2000 CO101","169598","093636.10 +445746.5","09:36.5","+45 00","J2000.0","14.913","R","0.435","NONE"
"363067","2000 CO101","169598","093603.62 +445859.8","09:36.5","+45 00","J2000.0","13.875","R","0.35","NONE"
"363067","2000 CO101","169598","093645.48 +445656.9","09:36.5","+45 00","J2000.0","14.805","R","0.359","NONE"
"363067","2000 CO101","169599","093556.67 +444721.4","09:35.9","+44 44","J2000.0","15.391","R","0.332","NONE"
"363067","2000 CO101","169599","093542.41 +444743.1","09:35.9","+44 44","J2000.0","14.563","R","0.365","NONE"
"363067","2000 CO101","169599","093626.22 +444609.1","09:35.9","+44 44","J2000.0","15.584","R","0.377","NONE"
"363067","2000 CO101","169599","093622.09 +444727.2","09:35.9","+44 44","J2000.0","13.69","R","0.367","NONE"
"363067","2000 CO101","169599","093604.95 +444641.5","09:35.9","+44 44","J2000.0","15.797","R","0.476","NONE"
"363067","2000 CO101","169600","093545.70 +443645.7","09:35.6","+44 35","J2000.0","16.04","R","0.484","NONE"
"363067","2000 CO101","169600","093453.56 +443643.9","09:35.6","+44 35","J2000.0","14.539","R","0.384","NONE"
"363067","2000 CO101","169600","093559.50 +443939.8","09:35.6","+44 35","J2000.0","16.16","R","0.497","NONE"
"363067","2000 CO101","169600","093539.84 +444007.1","09:35.6","+44 35","J2000.0","16.082","R","0.504","NONE"
"363067","2000 CO101","169600","093557.49 +443638.0","09:35.6","+44 35","J2000.0","15.926","R","0.492","NONE"
"363067","2000 CO101","169601","093217.30 +425919.5","09:31.8","+42 57","J2000.0","14.137","R","0.443","NONE"
"363067","2000 CO101","169601","093221.48 +425550.2","09:31.8","+42 57","J2000.0","14.282","R","0.328","NONE"
"363067","2000 CO101","169601","093138.95 +425824.0","09:31.8","+42 57","J2000.0","14.589","R","0.385","NONE"
"363067","2000 CO101","169601","093201.94 +430027.6","09:31.8","+42 57","J2000.0","15.979","R","0.343","NONE"
"363067","2000 CO101","169602","093101.50 +424923.2","09:31.5","+42 47","J2000.0","15.285","R","0.448","NONE"
"363067","2000 CO101","169602","093128.74 +425134.6","09:31.5","+42 47","J2000.0","15.789","R","0.355","NONE"
"363067","2000 CO101","169602","093133.29 +424955.4","09:31.5","+42 47","J2000.0","15.854","R","0.388","NONE"
"363067","2000 CO101","169602","093202.51 +424416.3","09:31.5","+42 47","J2000.0","15.558","R","0.413","NONE"
"363067","2000 CO101","169603","093041.07 +423623.6","09:31.1","+42 36","J2000.0","14.851","R","0.393","NONE"
"363067","2000 CO101","169603","093138.54 +423504.6","09:31.1","+42 36","J2000.0","15.94","R","0.513","NONE"
"363067","2000 CO101","169603","093110.39 +423715.0","09:31.1","+42 36","J2000.0","14.413","R","0.355","NONE"
"363067","2000 CO101","169603","093121.05 +423303.8","09:31.1","+42 36","J2000.0","14.84","R","0.502","NONE"
"363067","2000 CO101","169603","093034.67 +423422.8","09:31.1","+42 36","J2000.0","14.612","R","0.383","NONE"
"363067","2000 CO101","169604","093029.03 +422417.4","09:30.8","+42 25","J2000.0","14.683","R","0.42","NONE"
"363067","2000 CO101","169604","093055.45 +422300.8","09:30.8","+42 25","J2000.0","15.304","R","0.392","NONE"
"363067","2000 CO101","169604","093026.27 +422204.2","09:30.8","+42 25","J2000.0","14.839","R","0.354","NONE"
"363067","2000 CO101","169604","093013.61 +422756.7","09:30.8","+42 25","J2000.0","14.89","R","0.3","NONE"
"363067","2000 CO101","169605","090907.88 +285233.2","09:08.8","+28 49","J2000.0","15.514","R","0.365","NONE"
"363067","2000 CO101","169605","090840.53 +284833.0","09:08.8","+28 49","J2000.0","15.858","R","0.436","NONE"
"363067","2000 CO101","169605","090829.99 +284759.7","09:08.8","+28 49","J2000.0","14.67","R","0.338","NONE"
"363067","2000 CO101","169605","090837.21 +285329.9","09:08.8","+28 49","J2000.0","15.495","R","0.296","NONE"
"363067","2000 CO101","169606","090848.84 +283614.6","09:08.6","+28 37","J2000.0","14.613","R","0.466","NONE"
"363067","2000 CO101","169606","090839.67 +283541.4","09:08.6","+28 37","J2000.0","14.864","R","0.42","NONE"
"363067","2000 CO101","169606","090822.72 +283542.7","09:08.6","+28 37","J2000.0","15.696","R","0.368","NONE"
"363067","2000 CO101","169606","090819.59 +283717.6","09:08.6","+28 37","J2000.0","15.746","R","0.414","NONE"
"363067","2000 CO101","169607","090305.49 +232415.6","09:03.1","+23 25","J2000.0","15.295","R","0.398","NONE"
"363067","2000 CO101","169607","090251.86 +232807.0","09:03.1","+23 25","J2000.0","14.933","R","0.372","NONE"
"363067","2000 CO101","169607","090336.62 +232741.1","09:03.1","+23 25","J2000.0","14.976","R","0.504","NONE"
"363067","2000 CO101","169607","090309.19 +233023.2","09:03.1","+23 25","J2000.0","14.609","R","0.351","NONE"
"363067","2000 CO101","169607","090305.33 +233101.7","09:03.1","+23 25","J2000.0","14.995","R","0.422","NONE"
"363067","2000 CO101","169608","090253.98 +231826.5","09:03.0","+23 16","J2000.0","15.396","R","0.345","NONE"
"363067","2000 CO101","169608","090244.46 +231554.1","09:03.0","+23 16","J2000.0","14.822","R","0.367","NONE"
"363067","2000 CO101","169608","090243.73 +231925.0","09:03.0","+23 16","J2000.0","14.972","R","0.406","NONE"
"363067","2000 CO101","169608","090307.94 +231319.4","09:03.0","+23 16","J2000.0","15.493","R","0.481","NONE"
"363067","2000 CO101","169608","090232.91 +231856.4","09:03.0","+23 16","J2000.0","15.058","R","0.469","NONE"
"363067","2000 CO101","169609","090222.96 +230121.6","09:02.9","+23 08","J2000.0","15.079","R","0.518","NONE"
"363067","2000 CO101","169609","090258.05 +230701.7","09:02.9","+23 08","J2000.0","15.768","R","0.449","NONE"
"363067","2000 CO101","169609","090255.62 +230751.2","09:02.9","+23 08","J2000.0","14.272","R","0.449","NONE"
"363067","2000 CO101","169609","090216.85 +230711.5","09:02.9","+23 08","J2000.0","14.43","R","0.398","NONE"
"363599","2004 FG11","179358","155917.13 +202417.2","15:59:17.20","+20:24:17.1","J2000.0","+15.089","V","+0.447","NONE"
"363599","2004 FG11","179358","155913.47 +202522.6","15:59:13.51","+20:25:22.7","J2000.0","+15.739","V","+0.357","NONE"
"363599","2004 FG11","179358","155904.48 +202416.6","15:59:04.52","+20:24:16.6","J2000.0","+14.846","V","+0.384","NONE"
"363599","2004 FG11","179358","155919.56 +202106.7","15:59:19.58","+20:21:06.8","J2000.0","+15.179","V","+0.438","NONE"
"363599","2004 FG11","179359","160034.08 +203633.0","16:00:34.10","+20:36:32.8","J2000.0","+15.092","V","+0.444","NONE"
"363599","2004 FG11","179359","160018.66 +204030.9","16:00:18.68","+20:40:30.9","J2000.0","+16.443","V","+0.492","NONE"
"363599","2004 FG11","179359","160019.40 +204141.4","16:00:19.42","+20:41:41.3","J2000.0","+12.908","V","+0.420","NONE"
"363599","2004 FG11","179360","160141.60 +205317.9","16:01:41.61","+20:53:17.8","J2000.0","+15.495","V","+0.442","NONE"
"363599","2004 FG11","179360","160139.99 +205525.0","16:01:40.00","+20:55:25.4","J2000.0","+15.357","V","+0.471","NONE"
"363599","2004 FG11","179360","160125.82 +205559.0","16:01:25.82","+20:55:59.0","J2000.0","+15.129","V","+0.346","NONE"
"363599","2004 FG11","179361","160233.86 +210854.8","16:02:33.88","+21:08:54.7","J2000.0","+14.520","V","+0.431","NONE"
"363599","2004 FG11","179361","160235.70 +210939.1","16:02:35.71","+21:09:38.7","J2000.0","+13.699","V","+0.397","NONE"
"363599","2004 FG11","179361","160235.25 +210537.3","16:02:35.26","+21:05:37.4","J2000.0","+13.956","V","+0.437","NONE"
"363599","2004 FG11","179361","160237.36 +210619.0","16:02:37.37","+21:06:19.0","J2000.0","+12.809","V","+0.376","NONE"
"363599","2004 FG11","179361","160305.15 +210606.4","16:03:05.16","+21:06:06.2","J2000.0","+12.155","V","+0.313","NONE"
"363599","2004 FG11","179362","162513.66 +253142.9","16:25:13.66","+25:31:42.8","J2000.0","+15.466","V","+0.383","NONE"
"363599","2004 FG11","179362","162513.28 +253306.7","16:25:13.28","+25:33:06.9","J2000.0","+15.813","V","+0.441","NONE"
"363599","2004 FG11","179362","162513.34 +253322.6","16:25:13.33","+25:33:22.8","J2000.0","+15.584","V","+0.368","NONE"
"363599","2004 FG11","179362","162528.87 +253542.1","16:25:28.88","+25:35:42.1","J2000.0","+13.725","V","+0.358","NONE"
"363599","2004 FG11","179362","162531.89 +253039.4","16:25:31.90","+25:30:39.5","J2000.0","+15.465","V","+0.391","NONE"
"363599","2004 FG11","179363","162637.34 +254537.5","16:26:37.35","+25:45:37.3","J2000.0","+15.440","V","+0.449","NONE"
"363599","2004 FG11","179363","162626.21 +254544.2","16:26:26.22","+25:45:44.2","J2000.0","+15.582","V","+0.381","NONE"
"363599","2004 FG11","179363","162636.60 +254449.2","16:26:36.61","+25:44:49.1","J2000.0","+15.831","V","+0.385","NONE"
"363599","2004 FG11","179363","162645.83 +254230.4","16:26:45.82","+25:42:30.3","J2000.0","+14.903","V","+0.451","NONE"
"363599","2004 FG11","179363","162655.31 +254317.1","16:26:55.31","+25:43:17.2","J2000.0","+15.285","V","+0.383","NONE"
"363599","2004 FG11","179364","162745.65 +260116.4","16:27:45.66","+26:01:16.3","J2000.0","+13.880","V","+0.336","NONE"
"363599","2004 FG11","179364","162749.59 +260052.3","16:27:49.60","+26:00:52.6","J2000.0","+16.109","V","+0.478","NONE"
"363599","2004 FG11","179364","162730.60 +260121.3","16:27:30.59","+26:01:21.2","J2000.0","+14.801","V","+0.432","NONE"
"363599","2004 FG11","179364","162735.31 +255949.0","16:27:35.32","+25:59:49.2","J2000.0","+15.367","V","+0.379","NONE"
"363599","2004 FG11","179364","162728.61 +255928.9","16:27:28.64","+25:59:28.6","J2000.0","+15.531","V","+0.449","NONE"
"363599","2004 FG11","179365","162851.52 +261116.6","16:28:51.53","+26:11:16.7","J2000.0","+15.175","V","+0.451","NONE"
"363599","2004 FG11","179365","162834.83 +260941.1","16:28:34.83","+26:09:41.3","J2000.0","+13.872","V","+0.411","NONE"
"363599","2004 FG11","179365","162848.10 +260946.0","16:28:48.10","+26:09:46.0","J2000.0","+14.539","V","+0.432","NONE"
"363599","2004 FG11","179365","162906.28 +261118.6","16:29:06.28","+26:11:18.9","J2000.0","+15.922","V","+0.474","NONE"
"363599","2004 FG11","179365","162906.22 +261101.8","16:29:06.23","+26:11:01.7","J2000.0","+15.828","V","+0.402","NONE"
"363790","2005 JE46","181686","04 36.68 / +10 31.8","04:36","+10","J2000.0","-99.9","R","-99.9","NONE"
"363790","2005 JE46","181686","04 36.32 / +10 32.5","04:36","+10","J2000.0","-99.9","R","-99.9","NONE"
"363790","2005 JE46","181686","04 36.54 / +10 33.5","04:36","+10","J2000.0","-99.9","R","-99.9","NONE"
"363790","2005 JE46","181687","04 36.14 / +10 17.2","04:36","+10","J2000.0","-99.9","R","-99.9","NONE"
"363790","2005 JE46","181687","04 35.90 / +10 21.3","04:36","+10","J2000.0","-99.9","R","-99.9","NONE"
"363790","2005 JE46","181687","04 35.62 / +10 20.3","04:36","+10","J2000.0","-99.9","R","-99.9","NONE"
"363790","2005 JE46","181688","04 35.29 / + 9 59.6","04:35","+09","J2000.0","-99.9","R","-99.9","NONE"
"363790","2005 JE46","181688","04 35.23 / + 9 58.6","04:35","+09","J2000.0","-99.9","R","-99.9","NONE"
"363790","2005 JE46","181688","04 35.15 / +10 00.8","04:35","+09","J2000.0","-99.9","R","-99.9","NONE"
"366366","2000 PR9","170098","083922.22 +341351.6","08:39","+34","J2000.0","15.113","SR","0.374","NONE"
"366366","2000 PR9","170098","083918.42 +341640.6","08:39","+34","J2000.0","15.749","SR","0.476","NONE"
"366366","2000 PR9","170098","083938.12 +342514.7","08:39","+34","J2000.0","14.766","SR","0.359","NONE"
"366366","2000 PR9","170098","083922.97 +342549.8","08:39","+34","J2000.0","13.712","SR","0.407","NONE"
"366366","2000 PR9","170098","083932.31 +341421.2","08:39","+34","J2000.0","14.013","SR","0.338","NONE"
"366733","2004 BG121","179366","220320.32 +174041.3","22:03:20.33","+17:40:41.6","J2000.0","+15.178","V","+0.258","NONE"
"366733","2004 BG121","179366","220323.97 +174105.8","22:03:23.99","+17:41:06.5","J2000.0","+14.712","V","+0.241","NONE"
"366733","2004 BG121","179366","220327.31 +174352.3","22:03:27.32","+17:43:52.4","J2000.0","+14.957","V","+0.126","NONE"
"366733","2004 BG121","179366","220327.83 +174445.5","22:03:27.82","+17:44:45.2","J2000.0","+14.007","V","+0.028","NONE"
"366733","2004 BG121","179366","220347.30 +174536.0","22:03:47.23","+17:45:35.7","J2000.0","+14.503","V","+0.370","NONE"
"366733","2004 BG121","179367","220428.13 +172914.4","22:04:28.14","+17:29:14.6","J2000.0","+14.812","V","-0.173","NONE"
"366733","2004 BG121","179367","220429.66 +173041.5","22:04:29.66","+17:30:41.3","J2000.0","+14.436","V","-0.035","NONE"
"366733","2004 BG121","179367","220441.21 +172932.2","22:04:41.20","+17:29:31.8","J2000.0","+15.071","V","+0.073","NONE"
"366733","2004 BG121","179367","220439.89 +173129.3","22:04:39.87","+17:31:28.9","J2000.0","+13.091","V","+0.090","NONE"
"366733","2004 BG121","179367","220448.87 +172911.4","22:04:48.82","+17:29:11.3","J2000.0","+15.079","V","+0.542","NONE"
"366733","2004 BG121","179368","221020.37 +164425.6","22:10:20.35","+16:44:25.4","J2000.0","+14.996","V","+0.523","NONE"
"366733","2004 BG121","179368","221038.20 +164826.3","22:10:38.19","+16:48:26.1","J2000.0","+12.912","V","+0.409","NONE"
"366733","2004 BG121","179368","221018.14 +163940.4","22:10:18.13","+16:39:40.6","J2000.0","+15.458","V","+0.574","NONE"
"366733","2004 BG121","179368","221022.56 +163816.1","22:10:22.56","+16:38:16.7","J2000.0","+15.133","V","+0.492","NONE"
"366733","2004 BG121","179368","221036.52 +163941.5","22:10:36.52","+16:39:41.4","J2000.0","+14.625","V","+0.586","NONE"
"366733","2004 BG121","179369","221131.57 +163405.6","22:11:31.56","+16:34:05.8","J2000.0","+15.987","V","+0.543","NONE"
"366733","2004 BG121","179369","221133.13 +162945.8","22:11:33.14","+16:29:46.3","J2000.0","+14.470","V","+0.295","NONE"
"366733","2004 BG121","179369","221139.52 +163601.8","22:11:39.51","+16:36:02.0","J2000.0","+13.609","V","+0.334","NONE"
"366733","2004 BG121","179369","221144.63 +163653.9","22:11:44.61","+16:36:53.7","J2000.0","+15.623","V","+0.320","NONE"
"366733","2004 BG121","179369","221157.34 +163337.7","22:11:57.33","+16:33:37.9","J2000.0","+14.536","V","+0.472","NONE"
"366733","2004 BG121","179370","221729.90 +154718.5","22:17:29.92","+15:47:18.5","J2000.0","+15.324","V","+0.426","NONE"
"366733","2004 BG121","179370","221718.13 +154300.4","22:17:18.17","+15:43:00.2","J2000.0","+15.148","V","+0.463","NONE"
"366733","2004 BG121","179370","221728.42 +154212.0","22:17:28.45","+15:42:12.4","J2000.0","+14.466","V","+0.435","NONE"
"366733","2004 BG121","179370","221739.25 +154526.4","22:17:39.23","+15:45:26.0","J2000.0","+13.627","V","+0.016","NONE"
"366733","2004 BG121","179370","221746.81 +154332.3","22:17:46.79","+15:43:32.2","J2000.0","+13.837","V","-0.011","NONE"
"366733","2004 BG121","179371","221820.25 +153226.9","22:18:20.24","+15:32:26.4","J2000.0","+13.210","V","-0.094","NONE"
"366733","2004 BG121","179371","221829.92 +153050.7","22:18:29.94","+15:30:50.5","J2000.0","+15.062","V","+0.364","NONE"
"366733","2004 BG121","179371","221829.60 +152909.7","22:18:29.59","+15:29:10.0","J2000.0","+12.996","V","-0.018","NONE"
"366733","2004 BG121","179371","221836.67 +153606.0","22:18:36.66","+15:36:05.9","J2000.0","+14.373","V","+0.342","NONE"
"366774","2004 TB18","181689","102419.72 -145324.9","10:23","-14","J2000.0","15.192","SR","0.328","NONE"
"366774","2004 TB18","181689","102421.52 -144508.3","10:23","-14","J2000.0","15.142","SR","0.37","NONE"
"366774","2004 TB18","181689","102412.29 -144701.0","10:23","-14","J2000.0","15.087","SR","0.487","NONE"
"366774","2004 TB18","181690","104010.02 -143449.5","10:39","-14","J2000.0","15.414","SR","0.352","NONE"
"366774","2004 TB18","181690","103918.61 -142514.4","10:39","-14","J2000.0","15.504","SR","0.377","NONE"
"366774","2004 TB18","181690","103830.34 -143453.9","10:39","-14","J2000.0","15.508","SR","0.379","NONE"
"366774","2004 TB18","181690","104007.69 -142014.1","10:39","-14","J2000.0","15.455","SR","0.358","NONE"
"366774","2004 TB18","181690","103914.88 -143617.9","10:39","-14","J2000.0","15.361","SR","0.309","NONE"
"366833","2005 MC","181691","111743.16 +522840.4","11:17","+52","J2000.0","15.189","SR","0.413","NONE"
"366833","2005 MC","181691","111739.03 +522830.7","11:17","+52","J2000.0","15.388","SR","0.396","NONE"
"366833","2005 MC","181691","111755.24 +523222.3","11:17","+52","J2000.0","15.335","SR","0.481","NONE"
"366833","2005 MC","181691","111802.55 +522723.8","11:17","+52","J2000.0","14.666","SR","0.401","NONE"
"366833","2005 MC","181691","111637.45 +523717.9","11:17","+52","J2000.0","15.141","SR","0.411","NONE"
"366833","2005 MC","181692","111532.35 +514639.5","11:14","+51","J2000.0","15.528","SR","0.481","NONE"
"366833","2005 MC","181692","111308.64 +514925.3","11:14","+51","J2000.0","15.099","SR","0.371","NONE"
"366833","2005 MC","181692","111516.10 +513708.1","11:14","+51","J2000.0","15.23","SR","0.455","NONE"
"366833","2005 MC","181692","111318.64 +515002.3","11:14","+51","J2000.0","15.853","SR","0.456","NONE"
"366833","2005 MC","181693","111006.32 +504454.5","11:11","+50","J2000.0","14.619","SR","0.396","NONE"
"366833","2005 MC","181693","110928.73 +505032.5","11:11","+50","J2000.0","14.95","SR","0.466","NONE"
"366833","2005 MC","181693","111002.50 +505002.3","11:11","+50","J2000.0","15.334","SR","0.342","NONE"
"366833","2005 MC","181693","111024.00 +505716.1","11:11","+50","J2000.0","14.878","SR","0.4","NONE"
"367248","2007 MK13","186271","090911.44 -135839.2","09:09","-13","J2000.0","14.258","SR","0.343","NONE"
"367248","2007 MK13","186271","090835.59 -135835.6","09:09","-13","J2000.0","14.359","SR","0.324","NONE"
"367248","2007 MK13","186271","090826.13 -135821.8","09:09","-13","J2000.0","14.033","SR","0.393","NONE"
"367248","2007 MK13","186271","090952.69 -140001.1","09:09","-13","J2000.0","14.539","SR","0.345","NONE"
"367248","2007 MK13","186272","091000.98 -132701.9","09:09","-13","J2000.0","14.266","SR","0.332","NONE"
"367248","2007 MK13","186272","090918.91 -132922.0","09:09","-13","J2000.0","14.871","SR","0.353","NONE"
"367248","2007 MK13","186272","090829.88 -133118.3","09:09","-13","J2000.0","14.553","SR","0.44","NONE"
"367248","2007 MK13","186272","090811.82 -133009.9","09:09","-13","J2000.0","14.373","SR","0.461","NONE"
"367248","2007 MK13","186272","090757.18 -132819.5","09:09","-13","J2000.0","14.06","SR","0.316","NONE"
"367248","2007 MK13","186273","090752.31 -091909.7","09:06","-09","J2000.0","14.052","SR","0.471","NONE"
"367248","2007 MK13","186273","090654.51 -092004.6","09:06","-09","J2000.0","14.082","SR","0.336","NONE"
"367248","2007 MK13","186273","090611.25 -091954.9","09:06","-09","J2000.0","15.116","SR","0.352","NONE"
"367248","2007 MK13","186273","090608.48 -091819.3","09:06","-09","J2000.0","15.409","SR","0.404","NONE"
"367248","2007 MK13","186273","090607.27 -091812.3","09:06","-09","J2000.0","15.38","SR","0.458","NONE"
"367248","2007 MK13","186274","090719.01 -084817.6","09:06","-09","J2000.0","14.551","SR","0.468","NONE"
"367248","2007 MK13","186274","090627.34 -084937.1","09:06","-09","J2000.0","15.196","SR","0.313","NONE"
"367248","2007 MK13","186274","090525.66 -085103.7","09:06","-09","J2000.0","14.312","SR","0.4","NONE"
"367248","2007 MK13","186274","090555.58 -085000.7","09:06","-09","J2000.0","14.145","SR","0.328","NONE"
"367943","Duende","187743","004815.91 -813900.8","00:44:26.66","-81:05:56.3","J2000.0","12.692","R","0.694","NONE"
"367943","Duende","187743","004910.53 -813927.4","00:42:24.88","-81:06:40.8","J2000.0","12.953","R","0.519","NONE"
"367943","Duende","187744","004733.66 -815421.0","00:47:33.97","-81:54:21.3","J2000.0","13.449","R","0.777","NONE"
"367943","Duende","187744","004708.16 -815404.9","00:47:08.50","-81:54:04.9","J2000.0","13.817","R","0.839","NONE"
"367943","Duende","187744","004857.13 -815628.1","00:48:57.20","-81:56:27.4","J2000.0","14.096","R","0.88","NONE"
"368664","2005 JA22","181694","004105.69 -040141.4","00:41:05.70","-04:01:41.6","J2000.0","14.89","V","0.317","VR"
"368664","2005 JA22","181694","004100.24 -040144.9","00:41:00.24","-04:01:45.1","J2000.0","15.337","V","0.486","VR"
"368664","2005 JA22","181694","004051.62 -040044.1","00:40:51.61","-04:00:44.1","J2000.0","14.346","V","0.454","VR"
"368664","2005 JA22","181695","004102.25 -041729.8","00:41:02.26","-04:17:30.0","J2000.0","15.393","V","0.436","VR"
"368664","2005 JA22","181695","004125.11 -041707.6","00:41:25.12","-04:17:07.9","J2000.0","14.946","V","0.327","VR"
"368664","2005 JA22","181695","004136.83 -041428.2","00:41:36.83","-04:14:28.5","J2000.0","16.39","V","0.456","VR"
"368664","2005 JA22","181696","004257.66 -050233.8","00:42:57.64","-05:02:33.9","J2000.0","14.627","V","0.416","VR"
"368664","2005 JA22","181696","004315.94 -050228.4","00:43:15.93","-05:02:28.5","J2000.0","15.993","V","0.438","VR"
"368664","2005 JA22","181696","004240.15 -050013.6","00:42:40.15","-05:00:13.7","J2000.0","14.774","V","0.365","VR"
"368664","2005 JA22","181696","004235.69 -045940.1","00:42:35.71","-04:59:40.5","J2000.0","14.215","V","0.425","VR"
"368664","2005 JA22","181696","004323.07 -050140.2","00:43:23.06","-05:01:40.4","J2000.0","14.707","V","0.467","VR"
"368664","2005 JA22","181697","004258.42 -051703.8","00:42:58.41","-05:17:03.9","J2000.0","15.027","V","0.409","VR"
"368664","2005 JA22","181697","004322.92 -051052.1","00:43:22.91","-05:10:52.2","J2000.0","15.45","V","0.425","VR"
"368664","2005 JA22","181697","004254.51 -051150.5","00:42:54.51","-05:11:50.6","J2000.0","14.865","V","0.372","VR"
"368664","2005 JA22","181698","004503.69 -055624.0","00:45:03.69","-05:56:24.4","J2000.0","14.378","V","0.387","VR"
"368664","2005 JA22","181698","004457.29 -060412.8","00:44:57.31","-06:04:12.2","J2000.0","15.137","V","0.459","VR"
