# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"360009","2012 YP5","711640","2458552.40676","18.2928","0.3896"
"360009","2012 YP5","711640","2458552.42759","18.1327","0.2875"
"360009","2012 YP5","711640","2458552.44842","18.0905","0.2821"
"360009","2012 YP5","711640","2458552.46926","18.3905","0.3280"
"360009","2012 YP5","711640","2458552.49009","18.0373","0.2192"
"360009","2012 YP5","711640","2458552.55259","18.3112","0.2719"
"360009","2012 YP5","711640","2458552.57342","18.1621","0.1940"
"360009","2012 YP5","711640","2458552.59426","17.9711","0.1615"
"360009","2012 YP5","711640","2458552.61509","18.3971","0.2548"
"360009","2012 YP5","711640","2458552.67759","18.3376","0.2638"
"360009","2012 YP5","711640","2458552.69842","18.2132","0.2328"
"360009","2012 YP5","711640","2458552.71926","17.8946","0.1703"
"360009","2012 YP5","711640","2458552.74009","18.0698","0.1668"
"360009","2012 YP5","711640","2458552.78176","18.7952","0.3617"
"360009","2012 YP5","711640","2458552.80259","18.2406","0.2214"
"360009","2012 YP5","711640","2458552.82342","17.8708","0.1446"
"360009","2012 YP5","711640","2458552.84426","18.3107","0.2474"
"360009","2012 YP5","711640","2458552.86509","18.3792","0.2533"
"360009","2012 YP5","711640","2458552.92759","18.6549","0.3161"
"360009","2012 YP5","711640","2458552.94842","18.4473","0.2838"
"360009","2012 YP5","711640","2458552.96926","17.9247","0.1914"
"360009","2012 YP5","711640","2458552.99009","18.2616","0.2403"
"360009","2012 YP5","711641","2458553.09426","18.4420","0.2637"
"360009","2012 YP5","711641","2458553.11509","18.0778","0.2107"
"360009","2012 YP5","711641","2458553.13592","17.9598","0.1937"
"360009","2012 YP5","711641","2458553.15676","18.4472","0.2529"
"360009","2012 YP5","711641","2458553.17759","18.3569","0.2422"
"360009","2012 YP5","711641","2458553.19842","18.2960","0.2399"
"360009","2012 YP5","711641","2458553.21926","17.9402","0.1744"
"360009","2012 YP5","711641","2458553.24009","18.1270","0.2117"
"360009","2012 YP5","711641","2458553.26092","18.4622","0.2603"
"360009","2012 YP5","711641","2458553.28176","18.6767","0.3136"
"360009","2012 YP5","711641","2458553.30259","18.1755","0.2195"
"360009","2012 YP5","711641","2458553.32342","17.8927","0.1682"
"360009","2012 YP5","711641","2458553.34426","17.9791","0.1529"
"360009","2012 YP5","711641","2458553.36509","17.8905","0.1667"
"360009","2012 YP5","711641","2458553.38592","18.3009","0.2280"
"360009","2012 YP5","711641","2458553.40676","18.4769","0.2667"
"360009","2012 YP5","711641","2458553.42759","18.3148","0.2636"
"360009","2012 YP5","711641","2458553.44842","17.9054","0.1715"
"360009","2012 YP5","711641","2458553.46926","17.9789","0.1611"
"360009","2012 YP5","711641","2458553.49009","18.0391","0.1620"
"360009","2012 YP5","711641","2458553.51092","18.2054","0.2160"
"360009","2012 YP5","711641","2458553.53176","18.8158","0.3139"
"360009","2012 YP5","711641","2458553.55259","18.3192","0.2347"
"360009","2012 YP5","711641","2458553.57342","18.4521","0.2673"
"360009","2012 YP5","711641","2458553.59426","18.0812","0.1765"
"360009","2012 YP5","711641","2458553.61509","18.1663","0.1910"
"360009","2012 YP5","711641","2458553.63592","18.4111","0.2734"
"360009","2012 YP5","711641","2458553.65676","18.1853","0.1970"
"360009","2012 YP5","711641","2458553.67759","17.6488","0.1117"
"360009","2012 YP5","711641","2458553.71926","18.0999","0.1667"
"360009","2012 YP5","711641","2458553.74009","18.5153","0.2369"
"360009","2012 YP5","711641","2458553.76092","18.1028","0.1905"
"360009","2012 YP5","711641","2458553.78176","18.7612","0.3575"
"360009","2012 YP5","711641","2458553.80259","18.7915","0.3456"
"360009","2012 YP5","711641","2458553.82342","18.3429","0.2231"
"360009","2012 YP5","711641","2458553.84426","18.2581","0.2079"
"360009","2012 YP5","711641","2458553.86509","18.0769","0.1350"
"360009","2012 YP5","711641","2458553.88592","18.2392","0.2188"
"360009","2012 YP5","711641","2458553.90676","18.7280","0.3153"
"360009","2012 YP5","711641","2458553.92759","18.5880","0.3010"
"360009","2012 YP5","711641","2458553.94842","17.9380","0.1478"
"360009","2012 YP5","711641","2458553.96926","17.8404","0.1529"
"360009","2012 YP5","711641","2458553.99009","17.8059","0.1429"
"360009","2012 YP5","711642","2458554.03176","18.6544","0.2619"
"360009","2012 YP5","711642","2458554.07342","18.3149","0.2486"
"360009","2012 YP5","711642","2458554.09426","18.4000","0.2324"
"360009","2012 YP5","711642","2458554.11509","18.3135","0.2591"
"360009","2012 YP5","711642","2458554.13592","18.4059","0.2669"
"360009","2012 YP5","711642","2458554.15676","18.4377","0.2774"
"360009","2012 YP5","711642","2458554.19842","18.7298","0.3065"
"360009","2012 YP5","711642","2458554.21926","17.9913","0.1797"
"360009","2012 YP5","711642","2458554.24009","17.9917","0.1764"
"360009","2012 YP5","711642","2458554.26092","18.2479","0.2084"
"360009","2012 YP5","711642","2458554.28176","18.3426","0.2364"
"360009","2012 YP5","711642","2458554.30259","18.3033","0.2462"
"360009","2012 YP5","711642","2458554.32342","18.0771","0.1742"
"360009","2012 YP5","711642","2458554.34426","18.3497","0.2323"
"360009","2012 YP5","711642","2458554.36509","18.3770","0.1981"
"360009","2012 YP5","711642","2458554.38592","18.4039","0.3052"
"360009","2012 YP5","711642","2458554.46926","18.0006","0.1687"
"360009","2012 YP5","711642","2458554.49009","17.6647","0.1389"
"360009","2012 YP5","711642","2458554.53176","18.4639","0.2306"
"360009","2012 YP5","711642","2458554.57342","18.3659","0.2582"
"360009","2012 YP5","711642","2458554.59426","18.1534","0.2143"
"360009","2012 YP5","711642","2458554.61509","17.9889","0.1708"
"360009","2012 YP5","711642","2458554.63592","18.2625","0.2528"
"360009","2012 YP5","711642","2458554.65676","18.6933","0.3295"
"360009","2012 YP5","711642","2458554.69842","18.2723","0.1729"
"360009","2012 YP5","711642","2458554.71926","18.1322","0.2144"
"360009","2012 YP5","711642","2458554.74009","18.3501","0.2254"
"360009","2012 YP5","711642","2458554.76092","18.3727","0.2413"
"360009","2012 YP5","711642","2458554.78176","18.6370","0.3274"
"360009","2012 YP5","711642","2458554.80259","18.5394","0.3499"
"360009","2012 YP5","711642","2458554.82342","18.2327","0.2419"
"360009","2012 YP5","711642","2458554.84426","18.2184","0.2558"
"360009","2012 YP5","711642","2458554.86509","17.7246","0.1363"
"360009","2012 YP5","711642","2458554.96926","18.3074","0.2474"
"360009","2012 YP5","711643","2458555.03176","18.3247","0.2589"
"360009","2012 YP5","711643","2458555.05259","18.8618","0.3776"
"360009","2012 YP5","711643","2458555.07342","18.2595","0.2647"
"360009","2012 YP5","711643","2458555.09426","17.8197","0.1691"
"360009","2012 YP5","711643","2458555.11509","18.0564","0.2006"
"360009","2012 YP5","711643","2458555.13592","18.0495","0.1963"
"360009","2012 YP5","711643","2458555.15676","18.3215","0.2287"
"360009","2012 YP5","711643","2458555.19842","18.2547","0.1884"
"360009","2012 YP5","711643","2458555.21926","17.7705","0.1344"
"360009","2012 YP5","711643","2458555.24009","17.6935","0.1436"
"360009","2012 YP5","711643","2458555.26092","17.7857","0.1442"
"360009","2012 YP5","711643","2458555.28176","18.0913","0.1905"
"360009","2012 YP5","711643","2458555.30259","18.9154","0.3921"
"360009","2012 YP5","711643","2458555.32342","18.1842","0.1900"
"360009","2012 YP5","711643","2458555.34426","18.0915","0.1702"
"360009","2012 YP5","711643","2458555.36509","18.5422","0.2714"
"360009","2012 YP5","711643","2458555.38592","18.6237","0.2860"
"360009","2012 YP5","711643","2458555.40676","18.5434","0.3095"
"360009","2012 YP5","711643","2458555.42759","18.6136","0.3449"
"360009","2012 YP5","711643","2458555.44842","18.5855","0.2782"
"360009","2012 YP5","711643","2458555.46926","17.8923","0.1513"
"360009","2012 YP5","711643","2458555.49009","18.1184","0.2247"
"360009","2012 YP5","711643","2458555.51092","17.9674","0.1874"
"360009","2012 YP5","711643","2458555.53176","18.6684","0.3482"
"360009","2012 YP5","711644","2458557.61509","17.9371","0.2949"
"360009","2012 YP5","711644","2458557.63592","17.8903","0.2802"
"360009","2012 YP5","711644","2458557.65676","17.7753","0.2221"
"360009","2012 YP5","711644","2458557.76092","18.0924","0.3382"
"360009","2012 YP5","711644","2458557.78176","17.9133","0.3590"
"360009","2012 YP5","711644","2458557.86509","18.0828","0.3903"
"360009","2012 YP5","711644","2458557.88592","18.0045","0.3819"
"360009","2012 YP5","711644","2458557.99009","18.0928","0.2993"
"360009","2012 YP5","711645","2458558.05259","17.8898","0.2773"
"360009","2012 YP5","711645","2458558.07342","18.1823","0.3418"
"360009","2012 YP5","711645","2458558.17759","18.2470","0.2973"
"360009","2012 YP5","711645","2458558.24009","18.4430","0.3508"
"360009","2012 YP5","711645","2458558.26092","17.8372","0.2397"
"360009","2012 YP5","711645","2458558.28176","18.3443","0.3383"
"360009","2012 YP5","711645","2458558.30259","17.9221","0.2329"
"360009","2012 YP5","711645","2458558.32342","18.3143","0.3947"
"360009","2012 YP5","711645","2458558.34426","18.0106","0.2522"
"360009","2012 YP5","711645","2458558.36509","18.3071","0.3888"
"360009","2012 YP5","711645","2458558.38592","17.9899","0.2747"
"360009","2012 YP5","711645","2458558.40676","18.2330","0.2971"
"360009","2012 YP5","711645","2458558.51092","17.7862","0.2355"
"360009","2012 YP5","711645","2458558.53176","17.9679","0.2946"
"360009","2012 YP5","711645","2458558.55259","17.8108","0.2285"
"360009","2012 YP5","711646","2458559.11509","17.7574","0.2818"
"360009","2012 YP5","711646","2458559.13592","17.8075","0.3356"
"360009","2012 YP5","711646","2458559.15676","17.5801","0.2899"
"360009","2012 YP5","711646","2458559.17759","17.8664","0.3404"
"360009","2012 YP5","711646","2458559.36509","18.2280","0.2871"
"360009","2012 YP5","711646","2458559.38592","17.8828","0.2251"
"360009","2012 YP5","711646","2458559.44842","17.8432","0.1822"
"360009","2012 YP5","711646","2458559.46926","18.2918","0.2531"
"360009","2012 YP5","711646","2458559.49009","18.0433","0.2264"
"360009","2012 YP5","711646","2458559.51092","18.4063","0.2868"
"360009","2012 YP5","711646","2458559.53176","18.0350","0.1972"
"360009","2012 YP5","711646","2458559.55259","17.7977","0.1651"
"360009","2012 YP5","711646","2458559.57342","17.8929","0.1733"
"360009","2012 YP5","711646","2458559.59426","18.7184","0.3982"
"360009","2012 YP5","711646","2458559.61509","18.6954","0.3950"
"360009","2012 YP5","711646","2458559.63592","18.1374","0.2475"
"360009","2012 YP5","711646","2458559.65676","18.0897","0.1646"
"360009","2012 YP5","711646","2458559.67759","18.2127","0.2089"
"360009","2012 YP5","711646","2458559.69842","18.0632","0.1859"
"360009","2012 YP5","711646","2458559.71926","18.6520","0.3118"
"360009","2012 YP5","711646","2458559.74009","18.2140","0.2463"
"360009","2012 YP5","711646","2458559.76092","18.1270","0.2327"
"360009","2012 YP5","711646","2458559.78176","18.0566","0.1908"
"360009","2012 YP5","711646","2458559.80259","18.1357","0.1925"
"360009","2012 YP5","711646","2458559.82342","17.6589","0.1375"
"360009","2012 YP5","711646","2458559.84426","18.1694","0.2390"
"360009","2012 YP5","711646","2458559.86509","18.1107","0.2051"
"360009","2012 YP5","711646","2458559.88592","17.8377","0.2241"
"360009","2012 YP5","711646","2458559.92759","18.1564","0.3069"
"360009","2012 YP5","711646","2458559.94842","18.4151","0.3528"
"360009","2012 YP5","711647","2458560.17759","18.2256","0.3654"
"360009","2012 YP5","711647","2458560.26092","17.7235","0.1684"
"360009","2012 YP5","711647","2458560.28176","17.9184","0.1759"
"360009","2012 YP5","711647","2458560.30259","17.8203","0.1822"
"360009","2012 YP5","711647","2458560.32342","17.8061","0.1425"
"360009","2012 YP5","711647","2458560.38592","18.6148","0.3647"
"360009","2012 YP5","711647","2458560.51092","17.9080","0.3004"
"360009","2012 YP5","711647","2458560.67759","18.0971","0.3901"
"360009","2012 YP5","711647","2458560.69842","17.7176","0.2510"
"360009","2012 YP5","711647","2458560.71925","18.3105","0.3404"
"360009","2012 YP5","711647","2458560.84425","17.7195","0.1363"
"360009","2012 YP5","711647","2458560.90675","18.4307","0.3463"
"360009","2012 YP5","711647","2458560.92759","18.2137","0.2800"
"360009","2012 YP5","711647","2458560.94842","18.3230","0.2899"
"360009","2012 YP5","711647","2458560.96925","18.5494","0.2908"
"360009","2012 YP5","711647","2458560.99009","18.5912","0.2968"
"360009","2012 YP5","711648","2458561.03175","17.9284","0.1826"
"360009","2012 YP5","711648","2458561.05259","18.1344","0.1837"
"360009","2012 YP5","711648","2458561.07342","17.9666","0.1745"
"360009","2012 YP5","711648","2458561.09425","18.2338","0.2454"
"360009","2012 YP5","711648","2458561.11509","18.7648","0.3979"
"360009","2012 YP5","711648","2458561.13592","18.6558","0.3596"
"360009","2012 YP5","711648","2458561.15675","17.9527","0.1918"
"360009","2012 YP5","711648","2458561.17759","18.2079","0.2502"
"360009","2012 YP5","711648","2458561.19842","18.1801","0.2716"
"360009","2012 YP5","711648","2458561.21925","18.4518","0.2989"
"360009","2012 YP5","711648","2458561.26092","18.1774","0.3006"
"360009","2012 YP5","711648","2458561.28175","18.2561","0.3072"
"360009","2012 YP5","711648","2458561.30259","17.8813","0.2229"
"360009","2012 YP5","711648","2458561.32342","18.1697","0.3051"
"360009","2012 YP5","711648","2458561.36509","18.6182","0.3885"
"360009","2012 YP5","711648","2458561.40675","18.5217","0.3903"
"360009","2012 YP5","711648","2458561.42759","18.2890","0.2538"
"360009","2012 YP5","711648","2458561.44842","18.5386","0.3042"
"360009","2012 YP5","711648","2458561.46925","18.2907","0.2226"
"360009","2012 YP5","711648","2458561.49009","18.6733","0.3206"
"360009","2012 YP5","711648","2458561.51092","18.8521","0.3660"
"360009","2012 YP5","711648","2458561.53175","18.3554","0.2170"
"360009","2012 YP5","711648","2458561.55259","17.9944","0.1684"
"360009","2012 YP5","711648","2458561.57342","18.0460","0.1772"
"360009","2012 YP5","711648","2458561.59425","18.1134","0.2132"
"360009","2012 YP5","711648","2458561.61509","18.4866","0.3093"
"360009","2012 YP5","711648","2458561.63592","18.6835","0.3485"
"360009","2012 YP5","711648","2458561.65675","18.4066","0.2643"
"360009","2012 YP5","711648","2458561.69842","18.4741","0.3165"
"360009","2012 YP5","711648","2458561.71925","18.6247","0.3342"
"360009","2012 YP5","711648","2458561.80259","18.2550","0.2336"
"360009","2012 YP5","711648","2458561.82342","17.9870","0.2143"
"360009","2012 YP5","711648","2458561.84425","18.4265","0.3193"
"360009","2012 YP5","711648","2458561.90675","17.9826","0.2343"
"360009","2012 YP5","711648","2458561.92759","18.3108","0.3279"
"360009","2012 YP5","711648","2458561.94842","18.3332","0.3333"
"360009","2012 YP5","711648","2458561.96925","17.9587","0.1996"
"360009","2012 YP5","711649","2458562.11509","18.4367","0.3436"
"360009","2012 YP5","711649","2458562.13592","18.7026","0.3821"
"360009","2012 YP5","711649","2458562.15675","18.2989","0.3254"
"360009","2012 YP5","711649","2458562.17759","18.1519","0.2293"
"360009","2012 YP5","711649","2458562.19842","18.0093","0.2405"
"360009","2012 YP5","711649","2458562.21925","18.3150","0.2749"
"360009","2012 YP5","711649","2458562.24009","18.5454","0.3327"
"360009","2012 YP5","711649","2458562.26092","18.4930","0.3081"
"360009","2012 YP5","711649","2458562.28175","18.4676","0.2727"
"360009","2012 YP5","711649","2458562.30259","18.4015","0.2488"
"360009","2012 YP5","711649","2458562.32342","18.1201","0.2506"
"360009","2012 YP5","711649","2458562.34425","18.2656","0.2520"
"360009","2012 YP5","711649","2458562.36509","18.0995","0.2166"
"360009","2012 YP5","711649","2458562.38592","18.4265","0.3096"
"360009","2012 YP5","711649","2458562.40675","18.3470","0.2794"
"360009","2012 YP5","711649","2458562.42759","18.2927","0.2762"
"360009","2012 YP5","711649","2458562.44842","17.9401","0.1894"
"360009","2012 YP5","711649","2458562.46925","18.1508","0.1994"
"360009","2012 YP5","711649","2458562.51092","18.3086","0.2892"
"360009","2012 YP5","711649","2458562.53175","18.2713","0.3292"
"360009","2012 YP5","711649","2458562.55259","18.2740","0.2893"
"360009","2012 YP5","711649","2458562.57342","18.2980","0.2904"
"360009","2012 YP5","711649","2458562.59425","18.2459","0.3377"
"360009","2012 YP5","711649","2458562.65675","18.4732","0.3330"
"360009","2012 YP5","711649","2458562.69842","18.3937","0.3467"
"360009","2012 YP5","711649","2458562.74009","18.3404","0.3399"
"360009","2012 YP5","711649","2458562.80259","18.5875","0.3697"
"360009","2012 YP5","711649","2458562.82342","17.8630","0.1981"
"360009","2012 YP5","711649","2458562.84425","18.3011","0.3226"
"360009","2012 YP5","711649","2458562.86509","18.1970","0.2859"
"360009","2012 YP5","711650","2458563.15675","18.0963","0.2445"
"360009","2012 YP5","711650","2458563.17759","18.3190","0.3416"
"360009","2012 YP5","711650","2458563.19842","18.0381","0.2579"
"360009","2012 YP5","711650","2458563.21925","17.5958","0.1569"
"360009","2012 YP5","711650","2458563.24009","18.1697","0.2790"
"360009","2012 YP5","711650","2458563.28175","18.1598","0.3157"
"360009","2012 YP5","711650","2458563.30259","18.2481","0.3433"
"360009","2012 YP5","711650","2458563.32342","18.2902","0.3197"
"360009","2012 YP5","711650","2458563.34425","17.9239","0.2430"
"360009","2012 YP5","711650","2458563.36509","18.2539","0.3065"
"360009","2012 YP5","711650","2458563.42759","18.4170","0.3093"
"360009","2012 YP5","711650","2458563.44842","17.9289","0.1880"
"360009","2012 YP5","711650","2458563.46925","18.0572","0.2297"
"360009","2012 YP5","711650","2458563.51092","18.4790","0.3165"
"360009","2012 YP5","711650","2458563.53175","18.5206","0.3210"
"360009","2012 YP5","711650","2458563.55259","18.4323","0.2449"
"360009","2012 YP5","711650","2458563.57342","18.6011","0.3066"
"360009","2012 YP5","711650","2458563.59425","18.6306","0.3690"
"360009","2012 YP5","711650","2458563.61509","18.5524","0.3281"
"360009","2012 YP5","711650","2458563.63592","18.5010","0.3079"
"360009","2012 YP5","711650","2458563.65675","18.3702","0.2392"
"360009","2012 YP5","711650","2458563.67759","18.0031","0.1767"
"360009","2012 YP5","711650","2458563.76092","17.7548","0.1534"
"360009","2012 YP5","711650","2458563.78175","18.5448","0.3365"
"360009","2012 YP5","711650","2458563.80259","18.0632","0.2041"
"360009","2012 YP5","711650","2458563.82342","17.9850","0.2322"
"360009","2012 YP5","711650","2458563.84425","18.3373","0.3086"
"360009","2012 YP5","711650","2458563.86509","18.0981","0.2121"
"360009","2012 YP5","711650","2458563.88592","18.2426","0.2604"
"360009","2012 YP5","711650","2458563.94842","18.4510","0.2739"
"360009","2012 YP5","711650","2458563.96925","18.4254","0.3172"
"360009","2012 YP5","711651","2458564.09425","18.1709","0.3054"
"360009","2012 YP5","711651","2458564.11509","17.7192","0.1987"
"360009","2012 YP5","711651","2458564.17759","18.0627","0.2306"
"360009","2012 YP5","711651","2458564.32342","18.2756","0.3875"
"360009","2012 YP5","711651","2458564.34425","17.9206","0.2082"
"360009","2012 YP5","711651","2458564.36509","17.8673","0.2025"
"360009","2012 YP5","711651","2458564.40675","17.6461","0.1641"
"360009","2012 YP5","711651","2458564.42759","18.0917","0.2413"
"360009","2012 YP5","711651","2458564.44842","17.9223","0.2214"
"360009","2012 YP5","711651","2458564.46925","17.9139","0.2113"
"360009","2012 YP5","711651","2458564.49009","17.5945","0.1615"
"360009","2012 YP5","711651","2458564.51092","18.2251","0.2869"
"360009","2012 YP5","711651","2458564.57342","17.9814","0.1998"
"360009","2012 YP5","711651","2458564.59425","17.8856","0.2250"
"360009","2012 YP5","711651","2458564.61509","17.8384","0.1821"
"360009","2012 YP5","711651","2458564.63592","17.9928","0.2568"
"360009","2012 YP5","711651","2458564.65675","18.5379","0.3455"
"360009","2012 YP5","711651","2458564.67759","18.0185","0.2293"
"360009","2012 YP5","711651","2458564.69842","18.3002","0.2746"
"360009","2012 YP5","711651","2458564.71925","18.1374","0.2702"
"360009","2012 YP5","711651","2458564.74009","17.8322","0.1801"
"360009","2012 YP5","711651","2458564.76092","18.2104","0.2875"
"360009","2012 YP5","711651","2458564.82342","18.0463","0.2183"
"360009","2012 YP5","711651","2458564.84425","17.8729","0.1638"
"360009","2012 YP5","711651","2458564.92759","17.9001","0.1938"
"360009","2012 YP5","711651","2458564.94842","18.0046","0.2412"
"360009","2012 YP5","711651","2458564.96925","18.0563","0.3056"
"360009","2012 YP5","711651","2458564.99009","18.2422","0.3483"
"360009","2012 YP5","711652","2458565.05259","17.6552","0.1808"
"360009","2012 YP5","711652","2458565.07342","17.6730","0.1998"
"360009","2012 YP5","711652","2458565.09425","17.9790","0.2234"
"360009","2012 YP5","711652","2458565.11509","17.9605","0.1935"
"360009","2012 YP5","711652","2458565.13592","18.4876","0.3309"
"360009","2012 YP5","711652","2458565.15675","18.2571","0.3034"
"360009","2012 YP5","711652","2458565.19842","18.1028","0.2515"
"360009","2012 YP5","711652","2458565.21925","18.0934","0.2170"
"360009","2012 YP5","711652","2458565.24009","18.0233","0.2332"
"360009","2012 YP5","711652","2458565.26092","18.4197","0.2696"
"360009","2012 YP5","711652","2458565.28175","18.4035","0.3926"
"360009","2012 YP5","711652","2458565.32342","18.4035","0.3871"
"360009","2012 YP5","711652","2458565.34425","17.9924","0.2730"
"360009","2012 YP5","711652","2458565.36509","18.1070","0.2893"
"360009","2012 YP5","711652","2458565.38592","18.5147","0.3561"
"360009","2012 YP5","711652","2458565.42759","18.2374","0.2759"
"360009","2012 YP5","711652","2458565.44842","18.3758","0.3198"
"360009","2012 YP5","711652","2458565.55259","18.2309","0.3427"
"360009","2012 YP5","711652","2458565.61509","18.0247","0.2130"
"360009","2012 YP5","711652","2458565.65675","18.1614","0.2320"
"360009","2012 YP5","711652","2458565.67759","18.4656","0.3205"
"360009","2012 YP5","711652","2458565.71925","18.3778","0.2952"
"360009","2012 YP5","711652","2458565.76092","18.2829","0.3313"
"360009","2012 YP5","711652","2458565.78175","18.5003","0.3796"
"360009","2012 YP5","711652","2458565.82342","18.3302","0.2930"
"360009","2012 YP5","711652","2458565.84425","17.9977","0.2661"
"360009","2012 YP5","711652","2458565.86509","18.0000","0.2207"
"360009","2012 YP5","711652","2458565.88592","18.2989","0.2944"
"360009","2012 YP5","711652","2458565.90675","18.2263","0.2725"
"360009","2012 YP5","711652","2458565.92759","18.3230","0.3259"
"360009","2012 YP5","711652","2458565.94842","18.2356","0.3137"
"360009","2012 YP5","711652","2458565.96925","18.2706","0.3268"
"360009","2012 YP5","711652","2458565.99009","18.0573","0.3086"
"360009","2012 YP5","711653","2458566.13592","18.0079","0.2538"
"360009","2012 YP5","711653","2458566.21925","18.1755","0.2981"
"360009","2012 YP5","711653","2458566.24009","18.0810","0.3345"
"360009","2012 YP5","711653","2458566.26092","18.0626","0.2789"
"360009","2012 YP5","711653","2458566.28175","18.3861","0.3520"
"360009","2012 YP5","711653","2458566.32342","18.3329","0.2932"
"360009","2012 YP5","711653","2458566.34425","17.9827","0.1791"
"360009","2012 YP5","711653","2458566.36509","18.0772","0.2198"
"360009","2012 YP5","711653","2458566.38592","18.3758","0.3146"
"360009","2012 YP5","711653","2458566.40675","18.4363","0.2579"
"360009","2012 YP5","711653","2458566.42759","18.4094","0.3104"
"360009","2012 YP5","711653","2458566.44842","18.7294","0.3720"
"360009","2012 YP5","711653","2458566.46925","17.8605","0.1678"
"360009","2012 YP5","711653","2458566.49009","18.0133","0.1752"
"360009","2012 YP5","711653","2458566.51092","17.9674","0.1821"
"360009","2012 YP5","711653","2458566.53175","18.0878","0.2033"
"360009","2012 YP5","711653","2458566.57342","18.4738","0.2978"
"360009","2012 YP5","711653","2458566.61509","17.9766","0.2006"
"360009","2012 YP5","711653","2458566.63592","18.5228","0.3369"
"360009","2012 YP5","711653","2458566.65675","18.2672","0.3108"
"360009","2012 YP5","711653","2458566.71925","18.4230","0.3460"
"360009","2012 YP5","711653","2458566.74009","18.5663","0.3399"
"360009","2012 YP5","711653","2458566.82342","18.3970","0.3644"
"360009","2012 YP5","711653","2458566.84425","18.1391","0.3282"
"360009","2012 YP5","711653","2458566.86509","17.9527","0.2828"
"360009","2012 YP5","711653","2458566.90675","18.2960","0.3613"
"360009","2012 YP5","711653","2458566.94842","18.3876","0.3677"
"360009","2012 YP5","711653","2458566.96925","17.9375","0.2397"
"360009","2012 YP5","711653","2458566.99009","18.2648","0.3496"
"360009","2012 YP5","711654","2458567.03175","18.0761","0.2587"
"360009","2012 YP5","711654","2458567.11509","18.2952","0.2333"
"360009","2012 YP5","711654","2458567.13592","18.0195","0.2141"
"360009","2012 YP5","711654","2458567.15675","18.6444","0.3586"
"360009","2012 YP5","711654","2458567.17759","18.4488","0.3175"
"360009","2012 YP5","711654","2458567.19842","18.3397","0.2653"
"360009","2012 YP5","711654","2458567.21925","18.2871","0.2876"
"360009","2012 YP5","711654","2458567.24009","18.0785","0.1815"
"360009","2012 YP5","711654","2458567.26092","18.1006","0.1990"
"360009","2012 YP5","711654","2458567.30259","17.8350","0.1858"
"360009","2012 YP5","711654","2458567.32342","18.0555","0.2018"
"360009","2012 YP5","711654","2458567.34425","18.0803","0.2437"
"360009","2012 YP5","711654","2458567.36509","18.0759","0.2408"
"360009","2012 YP5","711654","2458567.38592","18.0811","0.2750"
"360009","2012 YP5","711654","2458567.40675","18.1474","0.2805"
"360009","2012 YP5","711654","2458567.42759","18.4764","0.3897"
"360009","2012 YP5","711654","2458567.44842","18.2729","0.2734"
"360009","2012 YP5","711654","2458567.46925","18.3380","0.3178"
"360009","2012 YP5","711654","2458567.49009","18.1431","0.2848"
"360009","2012 YP5","711654","2458567.51092","18.2300","0.2690"
"360009","2012 YP5","711654","2458567.53175","18.2222","0.2561"
"360009","2012 YP5","711654","2458567.59425","18.1502","0.2819"
"360009","2012 YP5","711654","2458567.61509","18.1337","0.2731"
"360009","2012 YP5","711654","2458567.63592","18.0485","0.1924"
"360009","2012 YP5","711654","2458567.65675","18.1165","0.2792"
"360009","2012 YP5","711654","2458567.67759","17.9464","0.2235"
"360009","2012 YP5","711654","2458567.69842","17.8945","0.2554"
"360009","2012 YP5","711654","2458567.71925","18.0502","0.2786"
"360009","2012 YP5","711654","2458567.74009","18.1510","0.3758"
"360009","2012 YP5","711654","2458567.76092","18.0520","0.2765"
"360009","2012 YP5","711654","2458567.78175","18.3078","0.3491"
"360009","2012 YP5","711654","2458567.80259","18.1215","0.3065"
"360009","2012 YP5","711654","2458567.86509","17.7285","0.1857"
"360009","2012 YP5","711654","2458567.90675","18.0618","0.2795"
"360009","2012 YP5","711654","2458567.92759","18.3787","0.3145"
"360009","2012 YP5","711654","2458567.99009","18.2773","0.3160"
"360009","2012 YP5","711655","2458568.03175","17.7502","0.1641"
"360009","2012 YP5","711655","2458568.05259","17.8646","0.2170"
