# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"547694","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","02:06.4","-03 18","J2000.0","+5.13","+27.8","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547695","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:06.0","-03 23","J2000.0","+5.11","+27.8","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547696","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:05.3","-03 31","J2000.0","+5.10","+27.8","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547697","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","02:04.6","-03 39","J2000.0","+5.11","+27.8","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547698","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:03.9","-03 46","J2000.0","+5.16","+27.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547699","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:03.2","-03 54","J2000.0","+5.23","+27.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547700","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:02.5","-04 01","J2000.0","+5.34","+27.8","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547701","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","02:01.8","-04 09","J2000.0","+5.46","+27.8","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547702","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","02:01.3","-04 14","J2000.0","+5.57","+27.8","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547703","A. Pal","601","Nerthus","1906 UN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-29T23:00:49Z","01:59.0","-04 36","J2000.0","+6.17","+27.8","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5857","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-116.385000","+34.272639","2012-08-11T08:53:00Z","22:51.1","-06 55","J2000.0","+9.04","+337.0","+0.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5858","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.40-m f/10 SCT","SBIG STL-1001E","-116.385000","+34.272639","2012-08-12T09:05:00Z","22:50.3","-06 52","J2000.0","+8.61","+337.0","+0.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5859","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.385000","+34.272639","2012-08-13T10:10:00Z","22:49.4","-06 49","J2000.0","+8.16","+337.1","+0.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5860","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.385000","+34.272639","2012-08-14T09:38:00Z","22:48.6","-06 47","J2000.0","+7.73","+337.1","+0.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5861","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.385000","+34.272639","2012-08-15T08:44:00Z","22:47.8","-06 44","J2000.0","+7.31","+337.1","+0.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5862","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.385000","+34.272639","2012-08-18T08:38:00Z","22:45.2","-06 36","J2000.0","+5.97","+337.3","+1.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5863","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.40-m f/10 SCT","SBIG STL-1001E","-116.385000","+34.272639","2012-08-19T08:39:00Z","22:44.3","-06 33","J2000.0","+5.52","+337.3","+1.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5864","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-08-20T08:17:00Z","22:43.4","-06 31","J2000.0","+5.07","+337.3","+1.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5865","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-08-21T08:13:00Z","22:42.5","-06 29","J2000.0","+4.61","+337.4","+1.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5866","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-08-23T08:10:00Z","22:40.6","-06 24","J2000.0","+3.70","+337.4","+1.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5867","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-08-24T07:58:00Z","22:39.6","-06 22","J2000.0","+3.25","+337.5","+1.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5868","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.385000","+34.272639","2012-08-25T08:12:00Z","22:38.6","-06 19","J2000.0","+2.80","+337.5","+1.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5869","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-116.385000","+34.272639","2012-08-26T07:29:00Z","22:37.7","-06 17","J2000.0","+2.38","+337.5","+1.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5870","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-08-29T08:06:00Z","22:34.7","-06 10","J2000.0","+1.29","+337.6","+2.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5871","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-09-03T07:13:00Z","22:29.7","-06 00","J2000.0","+2.15","+337.8","+2.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5872","Robert D. Stephens","602","Marianna","1906 TE","-","-","0.81-m reflector","CCD","-116.383611","+34.291111","2012-09-04T07:04:00Z","22:28.7","-05 58","J2000.0","+2.58","+337.8","+2.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"5873","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-13T07:44:54Z","04:28.8","+34 59","J2000.0","+9.67","+66.8","+10.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5874","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-14T07:41:05Z","04:27.8","+35 00","J2000.0","+9.31","+66.8","+10.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5875","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-17T07:30:00Z","04:24.6","+35 03","J2000.0","+8.24","+66.9","+10.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5876","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-26T07:00:00Z","04:14.4","+35 00","J2000.0","+5.86","+67.1","+10.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5877","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-28T07:00:00Z","04:12.0","+34 57","J2000.0","+5.67","+67.1","+10.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5878","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-02T06:30:00Z","04:07.2","+34 48","J2000.0","+5.82","+67.2","+10.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5879","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-06T06:17:31Z","04:02.5","+34 36","J2000.0","+6.62","+67.3","+10.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5880","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-08T06:00:00Z","04:00.3","+34 29","J2000.0","+7.20","+67.3","+10.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5881","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-13T06:00:00Z","03:54.9","+34 09","J2000.0","+8.97","+67.4","+10.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5882","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-14T06:00:00Z","03:53.9","+34 05","J2000.0","+9.35","+67.4","+10.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5883","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-23T05:30:00Z","03:46.0","+33 20","J2000.0","+12.95","+67.9","+10.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5884","F. Pilcher","603","Timandra","1906 TJ","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-12-24T05:30:00Z","03:45.3","+33 15","J2000.0","+13.35","+67.9","+10.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5885","D. A. Klinglesmith III","604","Tekmessa","1906 TK","-","-","0.35-m f/11 SCT","SBIG ST-10XME","-106.913917","+34.072694","2013-05-08T05:18:58Z","12:17.7","-02 17","J2000.0","+10.69","+190.3","-0.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.016621","NONE","-99.9","MPB 40-4,190-193","-","Klinglesmith, D.A.;Hanowell,J.;Risley,E.;Turk,J.;Vargas,A.;Warren,C.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5886","D. A. Klinglesmith III","604","Tekmessa","1906 TK","-","-","0.35-m f/11 SCT","SBIG ST-10XME","-106.913917","+34.072694","2013-05-08T05:18:59Z","12:17.7","-02 17","J2000.0","+10.69","+190.3","-0.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.016625","NONE","-99.9","MPB 40-4, 190-193","-","Jesse Hanowell","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5888","D. A. Klinglesmith III","604","Tekmessa","1906 TK","-","-","0.35-m f/11 SCT","SBIG ST-10XME","-106.913917","+34.072694","2013-05-14T04:28:43Z","12:15.9","-02 10","J2000.0","+11.90","+190.4","-0.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.017016","NONE","-99.9","MPB 40-4, 190-193","-","Jesse Hanowell","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5887","D. A. Klinglesmith III","604","Tekmessa","1906 TK","-","-","0.35-m f/11 SCT","SBIG ST-10XME","-106.913917","+34.072694","2013-05-14T04:28:43Z","12:15.9","-02 10","J2000.0","+11.90","+190.4","-0.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.017010","NONE","-99.9","MPB 40-4,190-193","-","Klinglesmith, D.A.;Hanowell,J.;Risley,E.;Turk,J.;Vargas,A.;Warren,C.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"5889","D. A. Klinglesmith III","604","Tekmessa","1906 TK","-","-","0.35-m f/11 SCT","SBIG ST-10XME","-106.913917","+34.072694","2013-05-17T03:57:40Z","12:15.2","-02 07","J2000.0","+12.45","+190.5","-0.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.017218","NONE","-99.9","MPB 40-4,190-193","-","Klinglesmith, D.A.;Hanowell,J.;Risley,E.;Turk,J.;Vargas,A.;Warren,C.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
