# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000602","Marianna","5857","225110.49 -065827.7","22:51:10.43","-06:58:27.4","J2000.0","+13.327","V","+0.546","NONE"
"000602","Marianna","5857","225056.38 -065337.9","22:50:56.34","-06:53:37.7","J2000.0","+13.417","V","+0.474","NONE"
"000602","Marianna","5857","225104.19 -065855.2","22:51:04.16","-06:58:54.7","J2000.0","+14.955","V","+0.786","NONE"
"000602","Marianna","5857","225046.23 -065256.3","22:50:46.22","-06:52:55.7","J2000.0","+14.734","V","+0.512","NONE"
"000602","Marianna","5858","225047.13 -065232.7","22:50:47.13","-06:52:32.8","J2000.0","+12.730","V","+0.504","NONE"
"000602","Marianna","5858","225044.99 -070041.6","22:50:44.98","-07:00:41.6","J2000.0","+13.771","V","+0.387","NONE"
"000602","Marianna","5858","225046.19 -065256.0","22:50:46.22","-06:52:55.7","J2000.0","+14.734","V","+0.512","NONE"
"000602","Marianna","5859","225000.89 -065450.3","22:50:00.87","-06:54:50.1","J2000.0","+12.763","V","+0.350","NONE"
"000602","Marianna","5859","224953.64 -065008.5","22:49:53.66","-06:50:08.5","J2000.0","+13.213","V","+0.356","NONE"
"000602","Marianna","5859","224833.72 -064608.7","22:48:33.72","-06:46:08.6","J2000.0","+12.616","V","+0.304","NONE"
"000602","Marianna","5859","224956.71 -065851.0","22:49:56.71","-06:58:51.0","J2000.0","+12.444","V","+0.456","NONE"
"000602","Marianna","5859","224915.15 -064219.5","22:49:15.16","-06:42:19.5","J2000.0","+13.347","V","+0.391","NONE"
"000602","Marianna","5860","224833.70 -064608.5","22:48:33.72","-06:46:08.6","J2000.0","+12.616","V","+0.304","NONE"
"000602","Marianna","5860","224730.62 -064925.2","22:47:30.61","-06:49:25.3","J2000.0","+12.806","V","+0.348","NONE"
"000602","Marianna","5860","224735.39 -065230.6","22:47:35.37","-06:52:30.9","J2000.0","+12.196","V","+0.404","NONE"
"000602","Marianna","5860","224915.14 -064219.4","22:49:15.16","-06:42:19.5","J2000.0","+13.347","V","+0.391","NONE"
"000602","Marianna","5860","224923.00 -063359.4","22:49:23.00","-06:33:59.4","J2000.0","+13.447","V","+0.361","NONE"
"000602","Marianna","5861","224727.16 -064831.1","22:47","-06","J2000.0","+11.803","V","-99.9","NONE"
"000602","Marianna","5861","224759.20 -064815.5","22:47","-06","J2000.0","+11.904","V","-99.9","NONE"
"000602","Marianna","5861","224849.77 -063919.9","22:47","-06","J2000.0","+11.977","V","-99.9","NONE"
"000602","Marianna","5861","224733.19 -065034.3","22:47","-06","J2000.0","+11.999","V","-99.9","NONE"
"000602","Marianna","5861","224839.86 -065444.1","22:47","-06","J2000.0","+12.087","V","-99.9","NONE"
"000602","Marianna","5862","224554.36 -065221.2","22:45:54.35","-06:52:21.1","J2000.0","+11.522","V","+0.383","NONE"
"000602","Marianna","5862","224602.00 -064147.5","22:46:02.01","-06:41:47.5","J2000.0","+11.584","V","+0.345","NONE"
"000602","Marianna","5862","224505.95 -062529.4","22:45:05.93","-06:25:29.2","J2000.0","+11.645","V","+0.319","NONE"
"000602","Marianna","5863","224427.56 -063442.1","22:44:27.55","-06:34:42.2","J2000.0","+13.169","V","+0.341","NONE"
"000602","Marianna","5863","224402.28 -063035.5","22:44:02.29","-06:30:35.5","J2000.0","+12.286","V","+0.330","NONE"
"000602","Marianna","5863","224404.97 -064039.1","22:44:04.93","-06:40:38.9","J2000.0","+12.257","V","+0.406","NONE"
"000602","Marianna","5863","224430.03 -064033.0","22:44:30.01","-06:40:32.7","J2000.0","+11.059","V","+0.424","NONE"
"000602","Marianna","5863","224406.00 -063112.8","22:44:06.02","-06:31:12.6","J2000.0","+13.634","V","+0.402","NONE"
"000602","Marianna","5864","224309.55 -063942.9","22:43:09.48","-06:39:42.6","J2000.0","+12.156","V","+0.415","NONE"
"000602","Marianna","5864","224354.68 -061750.4","22:43:54.68","-06:17:50.3","J2000.0","+12.305","V","+0.355","NONE"
"000602","Marianna","5864","224402.27 -063035.5","22:44:02.29","-06:30:35.5","J2000.0","+12.286","V","+0.330","NONE"
"000602","Marianna","5865","224159.50 -063909.7","22:41:59.47","-06:39:08.7","J2000.0","+12.678","V","+0.439","NONE"
"000602","Marianna","5866","224110.96 -062616.1","22:41:10.96","-06:26:16.2","J2000.0","+11.662","V","+0.363","NONE"
"000602","Marianna","5866","224124.98 -063802.8","22:41:24.97","-06:38:02.3","J2000.0","+11.473","V","+0.454","NONE"
"000602","Marianna","5866","224026.16 -063622.0","22:40:26.16","-06:36:22.1","J2000.0","+11.272","V","+0.478","NONE"
"000602","Marianna","5866","224137.93 -061419.7","22:41:37.93","-06:14:19.7","J2000.0","+11.750","V","+0.298","NONE"
"000602","Marianna","5866","223957.95 -063553.2","22:39:58.00","-06:35:52.8","J2000.0","+12.074","V","+0.343","NONE"
"000602","Marianna","5867","223905.85 -061334.4","22:39:05.86","-06:13:34.4","J2000.0","+11.759","V","+0.326","NONE"
"000602","Marianna","5867","224003.43 -060610.7","22:40:03.43","-06:06:10.5","J2000.0","+11.745","V","+0.323","NONE"
"000602","Marianna","5868","223847.91 -061622.1","22:38:47.91","-06:16:22.2","J2000.0","+12.631","V","+0.339","NONE"
"000602","Marianna","5868","223905.85 -061334.3","22:39:05.86","-06:13:34.4","J2000.0","+11.759","V","+0.326","NONE"
"000602","Marianna","5869","223733.89 -062305.8","22:37:33.89","-06:23:05.8","J2000.0","+13.446","V","+0.367","NONE"
"000602","Marianna","5870","223409.68 -061310.7","22:34:09.67","-06:13:10.4","J2000.0","+11.750","V","+0.360","NONE"
"000602","Marianna","5870","223357.52 -061507.0","22:33:57.52","-06:15:07.0","J2000.0","+12.345","V","+0.391","NONE"
"000602","Marianna","5870","223342.25 -061115.2","22:33:42.26","-06:11:15.0","J2000.0","+12.614","V","+0.365","NONE"
"000602","Marianna","5870","223505.21 -061547.5","22:35:05.22","-06:15:47.7","J2000.0","+12.720","V","+0.359","NONE"
"000602","Marianna","5870","223338.96 -060538.5","22:33:38.98","-06:05:38.0","J2000.0","+12.764","V","+0.392","NONE"
"000602","Marianna","5871","222855.85 -055455.7","22:28:55.84","-05:54:55.7","J2000.0","+11.316","V","+0.328","NONE"
"000602","Marianna","5871","223038.63 -054929.0","22:30:38.62","-05:49:28.8","J2000.0","+11.119","V","+0.318","NONE"
"000602","Marianna","5871","222918.49 -060858.2","22:29:18.51","-06:08:57.7","J2000.0","+10.978","V","+0.389","NONE"
"000602","Marianna","5871","223033.11 -055230.1","22:30:33.11","-05:52:29.6","J2000.0","+12.225","V","+0.393","NONE"
"000602","Marianna","5871","222931.90 -054950.8","22:29:31.90","-05:49:50.7","J2000.0","+12.259","V","+0.306","NONE"
"000602","Marianna","5872","222827.60 -055836.7","22:28:27.59","-05:58:36.4","J2000.0","+11.441","V","+0.353","NONE"
"000602","Marianna","5872","222855.85 -055455.8","22:28:55.84","-05:54:55.7","J2000.0","+11.316","V","+0.328","NONE"
"000602","Marianna","5872","222804.83 -060047.2","22:28:04.83","-06:00:47.3","J2000.0","+12.361","V","+0.353","NONE"
"000603","Timandra","5873","X:429.9 / Y:440.6","04:28","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5874","X:497.0 / Y:407.0","04:27","+35","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5874","X:400.3 / Y:316.8","04:27","+35","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5874","X:287.9 / Y:320.0","04:27","+35","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5874","X:389.2 / Y:481.6","04:27","+35","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5874","X:268.9 / Y:488.0","04:27","+35","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5875","X:535.8 / Y:412.6","04:24","+35","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5875","X:576.0 / Y:414.9","04:24","+35","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5875","X:602.6 / Y:379.3","04:24","+35","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5875","X:608.4 / Y:336.1","04:24","+35","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5876","X:554.4 / Y:480.8","04:14","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5876","X:603.9 / Y:604.2","04:14","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5876","X:593.4 / Y:615.2","04:14","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5876","X:747.6 / Y:319.2","04:14","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5876","X:336.6 / Y:181.7","04:14","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5877","X:384.0 / Y:472.9","04:12","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5878","X:384.4 / Y:386.9","04:07","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5878","X:240.3 / Y:382.8","04:07","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5878","X:274.8 / Y:255.6","04:07","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5878","X:423.6 / Y:193.9","04:07","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5878","X:488.6 / Y:244.5","04:07","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5879","X:506.8 / Y:415.4","04:02","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5879","X:629.0 / Y:423.2","04:02","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5879","X:258.7 / Y:584.1","04:02","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5879","X:171.1 / Y:544.6","04:02","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5880","X:621.3 / Y:372.6","04:00","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5880","X:595.4 / Y:294.0","04:00","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5880","X:655.7 / Y:669.0","04:00","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5881","X:408.8 / Y:613.1","03:54","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5882","X:438.6 / Y:440.0","03:53","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5882","X:449.1 / Y:529.5","03:53","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5882","X:402.0 / Y:400.7","03:53","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5882","X:508.2 / Y:442.1","03:53","+34","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5883","X:292.3 / Y:256.3","03:46","+33","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5883","X:250.1 / Y:372.0","03:46","+33","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5883","X:270.7 / Y:191.2","03:46","+33","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5884","X:609.9 / Y:446.1","03:45","+33","J2000.0","-99.9","R","-99.9","NONE"
"000603","Timandra","5884","X:535.8 / Y:399.5","03:45","+33","J2000.0","-99.9","R","-99.9","NONE"
"000604","Tekmessa","5885","121744.06 -021823.1","12:17:43.99","-02:18:24.0","J2000.0","+13.558","R","+0.359","NONE"
"000604","Tekmessa","5885","121749.67 -021829.9","12:17:49.59","-02:18:30.7","J2000.0","+14.955","R","+0.314","NONE"
"000604","Tekmessa","5885","121811.17 -021636.4","12:18:11.05","-02:16:37.1","J2000.0","+13.083","R","+0.400","NONE"
"000604","Tekmessa","5885","121745.03 -022223.5","12:17:44.95","-02:22:24.2","J2000.0","+14.578","R","+0.489","NONE"
"000604","Tekmessa","5885","121729.32 -021211.7","12:17:29.28","-02:12:13.2","J2000.0","+14.426","R","+0.389","NONE"
"000604","Tekmessa","5886","121744.06 -021823.1","12:17:43.99","-02:18:24.0","J2000.0","13.558","R","0.359","NONE"
"000604","Tekmessa","5886","121749.67 -021829.9","12:17:49.59","-02:18:30.7","J2000.0","14.955","R","0.314","NONE"
"000604","Tekmessa","5886","121811.17 -021636.4","12:18:11.05","-02:16:37.1","J2000.0","13.083","R","0.4","NONE"
"000604","Tekmessa","5886","121745.03 -022223.5","12:17:44.95","-02:22:24.2","J2000.0","14.578","R","0.489","NONE"
"000604","Tekmessa","5886","121729.32 -021211.7","12:17:29.28","-02:12:13.2","J2000.0","14.426","R","0.389","NONE"
"000604","Tekmessa","5888","121544.96 -020721.5","12:15:44.96","-02:07:21.4","J2000.0","13.814","R","0.427","NONE"
"000604","Tekmessa","5888","121537.89 -020903.7","12:15:37.88","-02:09:03.9","J2000.0","13.676","R","0.387","NONE"
"000604","Tekmessa","5888","121600.78 -020612.3","12:16:00.79","-02:06:12.2","J2000.0","14.952","R","0.326","NONE"
"000604","Tekmessa","5888","121613.52 -020451.3","12:16:13.55","-02:04:51.4","J2000.0","14.869","R","0.32","NONE"
"000604","Tekmessa","5888","121600.59 -020454.5","12:16:00.60","-02:04:54.3","J2000.0","13.864","R","0.331","NONE"
"000604","Tekmessa","5887","121544.96 -020721.5","12:15:44.96","-02:07:21.4","J2000.0","+13.814","R","+0.427","NONE"
"000604","Tekmessa","5887","121537.89 -020903.7","12:15:37.88","-02:09:03.9","J2000.0","+13.676","R","+0.387","NONE"
"000604","Tekmessa","5887","121600.78 -020612.3","12:16:00.79","-02:06:12.2","J2000.0","+14.952","R","+0.326","NONE"
"000604","Tekmessa","5887","121613.52 -020451.3","12:16:13.55","-02:04:51.4","J2000.0","+14.869","R","+0.320","NONE"
"000604","Tekmessa","5887","121600.59 -020454.5","12:16:00.60","-02:04:54.3","J2000.0","+13.864","R","+0.331","NONE"
"000604","Tekmessa","5889","121520.56 -021011.5","12:15:20.59","-02:10:11.5","J2000.0","+13.710","R","+0.494","NONE"
"000604","Tekmessa","5889","121537.87 -020903.9","12:15:37.88","-02:09:03.9","J2000.0","+13.676","R","+0.387","NONE"
"000604","Tekmessa","5889","121457.62 -020753.8","12:14:57.60","-02:07:54.0","J2000.0","+14.282","R","+0.357","NONE"
"000604","Tekmessa","5889","121431.51 -020643.3","12:14:31.55","-02:06:43.6","J2000.0","+13.312","R","+0.472","NONE"
"000604","Tekmessa","5890","121520.56 -021011.5","12:15:20.59","-02:10:11.5","J2000.0","13.71","R","0.494","NONE"
"000604","Tekmessa","5890","121537.87 -020903.9","12:15:37.88","-02:09:03.9","J2000.0","13.676","R","0.387","NONE"
"000604","Tekmessa","5890","121457.62 -020753.8","12:14:57.60","-02:07:54.0","J2000.0","14.282","R","0.357","NONE"
"000604","Tekmessa","5890","121431.51 -020643.3","12:14:31.55","-02:06:43.6","J2000.0","13.312","R","0.472","NONE"
"000604","Tekmessa","5891","121431.51 -020643.6","12:14:31.54","-02:06:43.5","J2000.0","+13.312","R","+0.472","NONE"
"000604","Tekmessa","5891","121420.54 -020634.6","12:14:20.55","-02:06:34.5","J2000.0","+14.200","R","+0.328","NONE"
"000604","Tekmessa","5891","121457.61 -020754.1","12:14:57.60","-02:07:54.0","J2000.0","+14.282","R","+0.357","NONE"
"000604","Tekmessa","5891","121422.27 -020941.4","12:14:22.27","-02:09:41.3","J2000.0","+13.725","R","+0.327","NONE"
"000604","Tekmessa","5891","121413.44 -020258.6","12:14:13.44","-02:02:58.4","J2000.0","+14.555","R","+0.329","NONE"
"000604","Tekmessa","5892","121431.51 -020643.6","12:14:31.54","-02:06:43.5","J2000.0","13.312","R","0.472","NONE"
"000604","Tekmessa","5892","121420.54 -020634.6","12:14:20.55","-02:06:34.5","J2000.0","14.2","R","0.328","NONE"
"000604","Tekmessa","5892","121457.61 -020754.1","12:14:57.60","-02:07:54.0","J2000.0","14.282","R","0.357","NONE"
"000604","Tekmessa","5892","121422.27 -020941.4","12:14:22.27","-02:09:41.3","J2000.0","13.725","R","0.327","NONE"
"000604","Tekmessa","5892","121413.44 -020258.6","12:14:13.44","-02:02:58.4","J2000.0","14.555","R","0.329","NONE"
"000604","Tekmessa","5893","121420.52 -020634.6","12:14:20.55","-02:06:34.5","J2000.0","+14.200","R","+0.328","NONE"
"000604","Tekmessa","5893","121422.25 -020941.4","12:14:22.27","-02:09:41.3","J2000.0","+13.725","R","+0.327","NONE"
"000604","Tekmessa","5893","121357.74 -020718.4","12:13:57.72","-02:07:18.3","J2000.0","+15.205","R","+0.398","NONE"
"000604","Tekmessa","5893","121413.43 -020258.6","12:14:13.43","-02:02:58.4","J2000.0","+14.555","R","+0.329","NONE"
"000604","Tekmessa","5893","121336.63 -020725.0","12:13:36.61","-02:07:25.0","J2000.0","+14.584","R","+0.461","NONE"
"000604","Tekmessa","5894","121420.52 -020634.6","12:14:20.55","-02:06:34.5","J2000.0","14.2","R","0.328","NONE"
"000604","Tekmessa","5894","121422.25 -020941.4","12:14:22.27","-02:09:41.3","J2000.0","13.725","R","0.327","NONE"
"000604","Tekmessa","5894","121357.74 -020718.4","12:13:57.72","-02:07:18.3","J2000.0","15.205","R","0.398","NONE"
"000604","Tekmessa","5894","121413.43 -020258.6","12:14:13.43","-02:02:58.4","J2000.0","14.555","R","0.329","NONE"
"000604","Tekmessa","5894","121336.63 -020725.0","12:13:36.61","-02:07:25.0","J2000.0","14.584","R","0.461","NONE"
"000604","Tekmessa","5895","121420.54 -020634.6","12:14:20.55","-02:06:34.5","J2000.0","+14.200","R","+0.328","NONE"
"000604","Tekmessa","5895","121357.76 -020718.4","12:13:57.72","-02:07:18.3","J2000.0","+15.205","R","+0.398","NONE"
"000604","Tekmessa","5895","121405.18 -020508.1","12:14:05.16","-02:05:08.0","J2000.0","+15.269","R","+0.400","NONE"
"000604","Tekmessa","5895","121413.44 -020258.5","12:14:13.44","-02:02:58.4","J2000.0","+14.555","R","+0.329","NONE"
"000604","Tekmessa","5895","121336.63 -020724.9","12:13:36.61","-02:07:25.0","J2000.0","+14.584","R","+0.461","NONE"
"000604","Tekmessa","5896","121420.54 -020634.6","12:14:20.55","-02:06:34.5","J2000.0","14.2","R","0.328","NONE"
"000604","Tekmessa","5896","121357.76 -020718.4","12:13:57.72","-02:07:18.3","J2000.0","15.205","R","0.398","NONE"
"000604","Tekmessa","5896","121405.18 -020508.1","12:14:05.16","-02:05:08.0","J2000.0","15.269","R","0.4","NONE"
"000604","Tekmessa","5896","121413.44 -020258.5","12:14:13.44","-02:02:58.4","J2000.0","14.555","R","0.329","NONE"
"000604","Tekmessa","5896","121336.63 -020724.9","12:13:36.61","-02:07:25.0","J2000.0","14.584","R","0.461","NONE"
"000604","Tekmessa","5897","032134.06 +241002.6","03:21:34.07","+24:10:02.4","J2000.0","+12.509","R","+0.474","NONE"
"000604","Tekmessa","5897","032144.05 +240615.8","03:21:44.04","+24:06:15.7","J2000.0","+12.482","R","+0.389","NONE"
"000604","Tekmessa","5897","032139.43 +240301.5","03:21:39.43","+24:03:01.5","J2000.0","+12.931","R","+0.477","NONE"
"000604","Tekmessa","5897","032113.22 +240605.1","03:21:13.22","+24:06:05.1","J2000.0","+13.635","R","+0.469","NONE"
"000604","Tekmessa","5898","031528.57 +233237.7","03:15:28.57","+23:32:37.7","J2000.0","+13.541","R","+0.333","NONE"
"000604","Tekmessa","5898","031538.99 +233658.2","03:15:39.01","+23:36:58.4","J2000.0","+13.875","R","+0.356","NONE"
"000604","Tekmessa","5898","031543.90 +233001.8","03:15:43.91","+23:30:01.8","J2000.0","+14.362","R","+0.405","NONE"
"000604","Tekmessa","5898","031527.64 +232944.3","03:15:27.61","+23:29:44.8","J2000.0","+12.931","R","+0.398","NONE"
"000604","Tekmessa","5898","031525.15 +232923.4","03:15:25.12","+23:29:23.4","J2000.0","+14.378","R","+0.474","NONE"
"000604","Tekmessa","5899","031502.00 +232936.1","12:34","+28","J2000.0","-99.9","R","-99.9","NONE"
"000604","Tekmessa","5899","031457.82 +232304.8","12:34","+28","J2000.0","-99.9","R","-99.9","NONE"
"000604","Tekmessa","5899","031504.59 +232659.1","12:34","+28","J2000.0","-99.9","R","-99.9","NONE"
"000604","Tekmessa","5899","031421.43 +232728.5","12:34","+28","J2000.0","-99.9","R","-99.9","NONE"
"000604","Tekmessa","5899","031428.88 +231935.0","12:34","+28","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5900","233627.60 +112818.5","23:36.2","+11 31","J2000.0","11.312","R","-99.9","NONE"
"000605","Juvisia","5901","233522.35 +112944.9","23:35.4","+11 31","J2000.0","11.872","R","-99.9","NONE"
"000605","Juvisia","5901","233533.83 +113259.6","23:35.4","+11 31","J2000.0","12.526","R","-99.9","NONE"
"000605","Juvisia","5901","233512.92 +112825.3","23:35.4","+11 31","J2000.0","13.184","R","-99.9","NONE"
"000605","Juvisia","5902","233444.06 +113158.8","23:34.6","+11 31","J2000.0","13.355","R","-99.9","NONE"
"000605","Juvisia","5902","233453.42 +113153.4","23:34.6","+11 31","J2000.0","14.266","R","-99.9","NONE"
"000605","Juvisia","5902","233458.24 +113316.5","23:34.6","+11 31","J2000.0","14.132","R","-99.9","NONE"
"000605","Juvisia","5903","Comp1","22:32","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5903","Comp2","22:32","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5903","Comp3","22:32","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5903","Comp4","22:32","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5903","Comp5","22:32","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5904","Comp1","22:29","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5904","Comp2","22:29","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5904","Comp3","22:29","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5904","Comp4","22:29","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","5904","Comp5","22:29","-07","J2000.0","-99.9","R","-99.9","NONE"
"000605","Juvisia","197115","012418.46 +325323.0","01:24:18.53","+32:53:23.0","J2000.0","+12.577","R","+0.415","NONE"
"000605","Juvisia","197115","012447.46 +330011.3","01:24:47.46","+33:00:11.6","J2000.0","+12.691","R","+0.438","NONE"
"000605","Juvisia","197115","012410.64 +324723.6","01:24:10.64","+32:47:23.8","J2000.0","+12.354","R","+0.334","NONE"
"000605","Juvisia","197115","012358.66 +324442.1","01:23:58.67","+32:44:41.9","J2000.0","+12.140","R","+0.406","NONE"
"000605","Juvisia","197116","012216.89 +325820.8","01:22:16.86","+32:58:21.1","J2000.0","+13.131","R","+0.402","VR"
"000605","Juvisia","197116","012215.72 +325833.7","01:22:15.70","+32:58:33.5","J2000.0","+13.319","R","+0.363","VR"
"000605","Juvisia","197116","012258.61 +330239.8","01:22:58.61","+33:02:39.7","J2000.0","+13.331","R","+0.309","VR"
"000605","Juvisia","197116","012236.76 +330327.9","01:22:36.77","+33:03:27.8","J2000.0","+13.271","R","+0.383","VR"
"000605","Juvisia","197117","012047.60 +325850.1","01:20:47.54","+32:58:50.3","J2000.0","+12.518","R","+0.373","NONE"
"000605","Juvisia","197117","012055.71 +325722.9","01:20:55.70","+32:57:22.8","J2000.0","+12.747","R","+0.371","NONE"
"000605","Juvisia","197117","012104.89 +325618.8","01:21:04.86","+32:56:18.8","J2000.0","+12.205","R","+0.369","NONE"
"000605","Juvisia","197117","012129.54 +324750.5","01:21:29.55","+32:47:50.5","J2000.0","+13.006","R","+0.360","NONE"
"000605","Juvisia","197118","011913.14 +325317.0","01:19:13.12","+32:53:17.1","J2000.0","+11.755","R","+0.347","NONE"
"000605","Juvisia","197118","011850.73 +324833.3","01:18:50.76","+32:48:33.3","J2000.0","+12.387","R","+0.345","NONE"
"000605","Juvisia","197118","011823.08 +330259.3","01:18:23.08","+33:02:59.4","J2000.0","+13.029","R","+0.378","NONE"
"000607","Jenny","5905","224237.69 +042201.2","22:42:37.65","+04:22:01.0","J2000.0","13.568","R","0.36","NONE"
"000607","Jenny","5905","224254.99 +042530.2","22:42:54.94","+04:25:30.0","J2000.0","13.369","R","0.356","NONE"
"000607","Jenny","5906","224140.52 +042920.4","22:41:40.52","+04:29:20.3","J2000.0","14.265","R","0.436","NONE"
"000607","Jenny","5906","224138.98 +042849.5","22:41:38.99","+04:28:49.9","J2000.0","12.286","R","0.326","NONE"
"000607","Jenny","5906","224149.47 +042226.7","22:41:49.47","+04:22:26.7","J2000.0","13.765","R","0.371","NONE"
"000607","Jenny","5906","224128.18 +042333.4","22:41:28.13","+04:23:33.5","J2000.0","15.488","R","0.317","NONE"
"000607","Jenny","5906","224201.86 +042515.0","22:42:01.83","+04:25:14.5","J2000.0","14.568","R","0.425","NONE"
"000607","Jenny","5907","223426.67 +041506.4","22:34:26.66","+04:15:06.4","J2000.0","13.409","R","0.4","NONE"
"000607","Jenny","5907","223447.76 +040803.0","22:34:47.78","+04:08:03.0","J2000.0","14.427","R","0.379","NONE"
"000607","Jenny","5908","223346.58 +040814.8","22:33:46.53","+04:08:14.8","J2000.0","14.199","R","0.436","NONE"
"000607","Jenny","5908","223333.04 +040721.2","22:33:33.10","+04:07:20.5","J2000.0","15.198","R","0.493","NONE"
"000607","Jenny","5908","223336.77 +040642.5","22:33:36.72","+04:06:43.1","J2000.0","15.108","R","0.451","NONE"
"000607","Jenny","5908","223355.52 +040639.5","22:33:55.44","+04:06:40.6","J2000.0","13.63","R","0.444","NONE"
"000607","Jenny","5908","223359.83 +040954.2","22:33:59.79","+04:09:54.3","J2000.0","13.546","R","0.376","NONE"
"000607","Jenny","5909","23 15.31 / +10 42.7","23:15.0","+10 41","J2000.0","-99.9","R","-99.9","NONE"
