1851.43,-0.0284366,2.33374
1854.1,2.32172,2.07787
1856.77,2.39988,1.66685
1859.44,-0.121698,1.60141
1862.11,-0.158464,1.38151
1864.78,-1.64402,1.26884
1867.45,-0.108574,1.23007
1870.12,1.2312,1.23459
1872.79,0.632708,0.98148
1875.46,-0.788551,0.777395
1878.13,-1.31327,0.753947
1880.8,-0.798975,0.716485
1883.46,-0.901138,0.6523
1886.13,0.478671,0.635511
1888.8,0.0514441,0.683619
1891.47,0.192619,0.5805
1894.14,0.375834,0.528931
1896.81,0.04155,0.61658
1899.48,-0.19204,0.435276
1902.15,0.0372356,0.419202
1904.82,-0.0679866,0.407108
1907.49,0.068275,0.493991
1910.16,-0.787184,0.356757
1912.83,-0.600737,0.474296
1915.5,0.16654,0.387819
1918.17,0.307492,0.314935
1920.83,0.0985739,0.298026
1923.5,-0.230129,0.291889
1926.17,-0.0887983,0.27579
1928.84,-0.102927,0.319267
1931.51,-0.0306573,0.301402
1934.18,0.103392,0.337396
1936.85,0.651304,0.322529
1939.52,-0.214089,0.300447
1942.19,0.0588878,0.221276
1944.86,0.122811,0.227508
1947.53,0.0288469,0.185559
1950.2,0.208862,0.190545
1952.87,0.0197731,0.257809
1955.54,0.00168676,0.293339
1958.2,0.0386732,0.155078
1960.87,0.128785,0.149875
1963.54,0.11436,0.150868
1966.21,0.344595,0.161317
1968.88,0.0651372,0.145371
1971.55,0.270752,0.195807
1974.22,0.0420059,0.199067
1976.89,-0.0262294,0.171178
1979.56,0.215184,0.127091
1982.23,-0.109221,0.120695
1984.9,-0.0318472,0.170523
1987.57,0.0566729,0.115248
1990.24,-0.113866,0.10383
1992.91,-0.0951806,0.106632
1995.58,0.111641,0.1126
1998.24,0.278473,0.115651
2000.91,0.622513,0.137738
2003.58,0.193966,0.154731
2006.25,0.0564215,0.0912134
2008.92,-0.0118427,0.100512
2011.59,-0.141674,0.107375
2014.26,-0.00531722,0.081113
2016.93,0.0520452,0.0756136
2019.6,0.160406,0.0880691
2022.27,0.190407,0.0876711
2024.94,0.118554,0.0864354
2027.61,0.121914,0.0830273
2030.28,-0.0520145,0.0662799
2032.95,-0.0220016,0.0719497
2035.61,0.0473611,0.0842029
2038.28,0.0500405,0.063817
2040.95,0.0980859,0.0668776
2043.62,0.02312,0.0560892
2046.29,-0.00949902,0.0539402
2048.96,-0.0465379,0.0536608
2051.63,-0.00670649,0.0563255
2054.3,-0.0221228,0.056975
2056.97,0.00875762,0.0657734
2059.64,0.022693,0.0620016
2062.31,0.0462693,0.057945
2064.98,0.0740562,0.0631831
2067.65,-0.0223401,0.051561
2070.32,-0.0434509,0.0527837
2072.98,-0.0629947,0.0471366
2075.65,-0.0426989,0.0439844
2078.32,0.015159,0.0442551
2080.99,0.0112993,0.0449729
2083.66,0.0801017,0.0535321
2086.33,0.00752272,0.0390723
2089,0.0050798,0.0348411
2091.67,-0.0234369,0.0309003
2094.34,-6.88E-05,0.0282948
2097.01,-0.00894623,0.0264559
2099.68,0.0345236,0.0289912
2102.35,0.00262029,0.0236872
2105.02,-0.0296915,0.0207521
2107.69,-0.0217503,0.0221494
2110.35,-0.0255767,0.0214396
2113.02,0.000130034,0.0209454
2115.69,-0.00608119,0.0246072
2118.36,0.0145488,0.0223159
2121.03,0.0229731,0.0201839
2123.7,0.0397328,0.0215031
2126.37,0.0110722,0.0205161
2129.04,0.0213162,0.0242412
2131.71,0.0255667,0.0219101
2134.38,0.0148872,0.021112
