# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"003002","Delasalle","26428","154603.06 -081511.9","15:46:03.04","-08:15:12.2","J2000.0","+14.004","R","+0.389","NONE"
"003002","Delasalle","26428","154554.77 -081357.2","15:45:54.76","-08:13:57.3","J2000.0","+14.823","R","+0.430","NONE"
"003002","Delasalle","26428","154550.57 -081630.4","15:45:50.56","-08:16:30.4","J2000.0","+15.660","R","+0.432","NONE"
"003002","Delasalle","26429","154236.57 -075411.0","15:42:36.57","-07:54:11.2","J2000.0","+14.343","R","+0.422","NONE"
"003002","Delasalle","26429","154203.41 -074848.0","15:42:03.42","-07:48:47.8","J2000.0","+14.520","R","+0.473","NONE"
"003002","Delasalle","26429","154203.98 -074817.8","15:42:03.99","-07:48:17.9","J2000.0","+14.627","R","+0.434","NONE"
"003002","Delasalle","26429","154241.82 -074517.3","15:42:41.82","-07:45:17.2","J2000.0","+14.704","R","+0.423","NONE"
"003002","Delasalle","26429","154137.14 -074621.6","15:41:37.15","-07:46:21.6","J2000.0","+15.020","R","+0.449","NONE"
"003002","Delasalle","26430","154132.17 -075359.5","15:41:32.17","-07:53:59.6","J2000.0","+13.887","R","+0.477","NONE"
"003002","Delasalle","26430","154133.49 -075331.0","15:41:33.48","-07:53:31.2","J2000.0","+13.511","R","+0.543","NONE"
"003002","Delasalle","26430","154118.91 -075048.1","15:41:18.91","-07:50:47.8","J2000.0","+14.366","R","+0.462","NONE"
"003002","Delasalle","26430","154150.94 -075139.6","15:41:50.94","-07:51:39.8","J2000.0","+13.838","R","+0.528","NONE"
"003002","Delasalle","26430","154104.19 -075110.7","15:41:04.18","-07:51:10.3","J2000.0","+13.332","R","+0.421","NONE"
"003002","Delasalle","26431","154006.05 -074538.1","15:40:06.06","-07:45:37.8","J2000.0","+13.132","R","+0.547","NONE"
"003002","Delasalle","26431","153934.25 -074545.8","15:39:34.26","-07:45:45.9","J2000.0","+13.848","R","+0.452","NONE"
"003002","Delasalle","26431","153921.90 -074732.1","15:39:21.89","-07:47:32.3","J2000.0","+13.289","R","+0.411","NONE"
"003007","Reaves","26432","A","13:50","-01","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26432","B","13:50","-01","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26432","C","13:50","-01","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26432","D","13:50","-01","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26432","E","13:50","-01","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26433","A","13:39","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26433","B","13:39","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26433","C","13:39","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26433","D","13:39","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26433","E","13:39","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26434","A","13:27","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26434","B","13:27","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26434","C","13:27","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26434","D","13:27","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26434","E","13:27","+00","J2000.0","-99.9","V","-99.9","NONE"
"003007","Reaves","26435","015644.15 -10600.5","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26435","015639.91 -10117.1","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26435","015644.84 -10523.9","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26435","015642.77 -10014.9","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26435","015622.00 -10126.2","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26436","015644.06 -10600.8","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26436","015644.75 -10523.8","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26436","015641.45 -10949.3","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26436","015608.83 -10411.0","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26437","015624.38 -11241.0","01:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"003007","Reaves","26438","041007.69 +230334.8","04:10:07.69","+23:03:34.9","J2000.0","14.46","V","0.418","VR"
"003007","Reaves","26438","041003.88 +230315.5","04:10:03.88","+23:03:15.5","J2000.0","15.29","V","0.489","VR"
"003007","Reaves","26438","040953.78 +230107.1","04:09:53.80","+23:01:07.0","J2000.0","14.876","V","0.407","VR"
"003007","Reaves","26438","041032.61 +230148.5","04:10:32.62","+23:01:48.5","J2000.0","14.522","V","0.471","VR"
"003007","Reaves","26438","040949.19 +225813.5","04:09:49.21","+22:58:13.5","J2000.0","14.427","V","0.375","VR"
"003007","Reaves","26439","040804.42 +230046.8","04:08:04.40","+23:00:46.9","J2000.0","13.802","V","0.469","VR"
"003007","Reaves","26439","040807.78 +230125.7","04:08:07.77","+23:01:25.4","J2000.0","14.501","V","0.358","VR"
"003007","Reaves","26439","040816.30 +230153.2","04:08:16.31","+23:01:53.3","J2000.0","14.872","V","0.352","VR"
"003007","Reaves","26439","040810.34 +230703.6","04:08:10.36","+23:07:03.5","J2000.0","15.338","V","0.451","VR"
"003007","Reaves","26439","040832.39 +230603.7","04:08:32.38","+23:06:03.6","J2000.0","14.973","V","0.389","VR"
"003022","Dobermann","26472","X:348.39/Y:396.83","22:27.4","+10 47","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26472","X:281.21/Y:291.64","22:27.4","+10 47","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26473","X:423.02/Y:337.92","22:26.5","+10 26","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26473","X:364.16/Y:431.45","22:26.5","+10 26","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26473","X:258.31/Y:414.50","22:26.5","+10 26","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26473","X:240.94/Y:325.91","22:26.5","+10 26","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26474","X:267.73/Y:394.28","22:24.8","+09 41","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26474","X:422.01/Y:371.40","22:24.8","+09 41","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26475","X:355.61/Y:307.23","22:24.0","+09 19","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26475","X:433.65/Y:324.38","22:24.0","+09 19","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26476","X:351.27/Y:376.43","22:23.1","+08 56","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26476","X:377.35/Y:360.75","22:23.1","+08 56","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26476","X:384.70/Y:383.35","22:23.1","+08 56","J2000.0","-99.9","R","-99.9","NONE"
"003022","Dobermann","26477","092938.19 +031904.5","09:29:38.16","+03:19:05.0","J2000.0","13.619","R","0.454","VR"
"003022","Dobermann","26477","092924.37 +031538.6","09:29:24.36","+03:15:38.7","J2000.0","14.217","R","0.393","VR"
"003022","Dobermann","26477","092947.78 +031717.5","09:29:47.83","+03:17:17.1","J2000.0","14.366","R","0.384","VR"
"003022","Dobermann","26477","092926.14 +032039.3","09:29:26.17","+03:20:38.5","J2000.0","15.013","R","0.481","VR"
"003022","Dobermann","26477","092928.77 +032052.6","09:29:28.74","+03:20:52.1","J2000.0","15.435","R","0.406","VR"
"003022","Dobermann","26478","093011.91 +033748.7","09:30:11.87","+03:37:49.1","J2000.0","14.271","R","0.469","VR"
"003022","Dobermann","26478","093013.50 +033628.5","09:30:13.44","+03:36:29.9","J2000.0","14.561","R","0.493","VR"
"003022","Dobermann","26478","093011.87 +033323.6","09:30:11.88","+03:33:24.2","J2000.0","15.306","R","0.416","VR"
"003022","Dobermann","26478","092937.31 +033042.7","09:29:37.34","+03:30:43.4","J2000.0","14.575","R","0.449","VR"
"003022","Dobermann","26478","092953.14 +033057.4","09:29:53.13","+03:30:58.1","J2000.0","14.621","R","0.355","VR"
"003022","Dobermann","26479","093240.46 +052233.1","09:32:40.46","+05:22:32.9","J2000.0","14.268","R","0.336","VR"
"003022","Dobermann","26480","093305.05 +053833.5","09:33:05.06","+05:38:33.5","J2000.0","14.469","R","0.398","VR"
"003022","Dobermann","26480","093311.07 +054043.2","09:33:11.07","+05:40:43.2","J2000.0","14.843","R","0.34","VR"
"003022","Dobermann","26480","093247.29 +054114.1","09:32:47.29","+05:41:14.0","J2000.0","15.122","R","0.427","VR"
"003022","Dobermann","26481","093419.44 +060803.1","09:34:19.42","+06:08:03.1","J2000.0","15.266","R","0.368","VR"
"003022","Dobermann","26481","093425.47 +060855.3","09:34:25.48","+06:08:55.3","J2000.0","14.863","R","0.391","VR"
"003022","Dobermann","26481","093408.67 +061354.3","09:34:08.67","+06:13:54.5","J2000.0","14.294","R","0.484","VR"
"003022","Dobermann","26481","093430.46 +060629.1","09:34:30.47","+06:06:29.1","J2000.0","13.901","R","0.399","VR"
"003022","Dobermann","26481","093434.04 +060434.7","09:34:34.04","+06:04:34.6","J2000.0","13.855","R","0.461","VR"
"003022","Dobermann","26482","213347.64 +112258.2","21:33:47.63","+11:22:58.1","J2000.0","15.255","R","0.341","VR"
"003022","Dobermann","26482","213351.12 +112235.6","21:33:51.13","+11:22:35.5","J2000.0","15.832","R","0.443","VR"
"003022","Dobermann","26482","213351.58 +112249.7","21:33:51.57","+11:22:49.4","J2000.0","15.578","R","0.411","VR"
"003022","Dobermann","26482","213417.64 +111809.5","21:34:17.64","+11:18:09.6","J2000.0","15.63","R","0.456","VR"
"003022","Dobermann","26482","213401.28 +111710.6","21:34:01.28","+11:17:10.5","J2000.0","14.26","R","0.419","VR"
"003022","Dobermann","26483","213316.45 +105632.1","21:33:16.41","+10:56:31.7","J2000.0","15.428","R","0.352","VR"
"003022","Dobermann","26483","213332.31 +110347.3","21:33:32.25","+11:03:46.4","J2000.0","15.041","R","0.427","VR"
"003022","Dobermann","26483","213307.49 +110517.6","21:33:07.45","+11:05:16.9","J2000.0","14.469","R","0.458","VR"
"003022","Dobermann","26483","213253.54 +110322.2","21:32:53.55","+11:03:21.8","J2000.0","14.336","R","0.425","VR"
"003022","Dobermann","26483","213258.96 +105826.1","21:32:58.92","+10:58:25.7","J2000.0","15.265","R","0.408","VR"
"003022","Dobermann","26484","212958.80 +093351.6","21:29:58.78","+09:33:51.5","J2000.0","14.131","R","0.389","VR"
"003022","Dobermann","26484","212940.50 +093446.8","21:29:40.51","+09:34:46.6","J2000.0","14.355","R","0.385","VR"
"003022","Dobermann","26484","212934.13 +093101.0","21:29:34.10","+09:31:01.0","J2000.0","14.921","R","0.345","VR"
"003022","Dobermann","26484","212940.44 +093805.5","21:29:40.44","+09:38:05.5","J2000.0","14.742","R","0.432","VR"
"003022","Dobermann","26484","212915.34 +093000.4","21:29:15.34","+09:30:00.6","J2000.0","13.143","R","0.358","VR"
"003022","Dobermann","26485","212906.36 +090911.0","21:29:06.36","+09:09:10.9","J2000.0","13.433","R","0.356","VR"
"003022","Dobermann","26485","212917.19 +091137.5","21:29:17.22","+09:11:37.4","J2000.0","14.551","R","0.468","VR"
"003022","Dobermann","26485","212900.46 +091138.4","21:29:00.41","+09:11:38.3","J2000.0","14.151","R","0.404","VR"
"003022","Dobermann","26486","212528.98 +071035.2","21:25:28.99","+07:10:35.2","J2000.0","14.587","R","0.381","VR"
"003022","Dobermann","26487","212324.85 +060330.1","21:23:24.84","+06:03:29.7","J2000.0","15.325","R","0.423","VR"
"003022","Dobermann","26487","212337.32 +055929.9","21:23:37.33","+05:59:29.7","J2000.0","14.691","R","0.415","VR"
"003022","Dobermann","26487","212340.53 +060350.2","21:23:40.48","+06:03:50.1","J2000.0","15.503","R","0.408","VR"
"003022","Dobermann","26487","212339.48 +060423.5","21:23:39.47","+06:04:23.7","J2000.0","15.676","R","0.417","VR"
"003022","Dobermann","26487","212311.97 +060310.7","21:23:11.94","+06:03:10.6","J2000.0","15.604","R","0.413","VR"
"003022","Dobermann","26488","212240.37 +053915.3","21:22:40.37","+05:39:15.7","J2000.0","14.4","R","0.361","VR"
"003022","Dobermann","26488","212248.91 +053927.2","21:22:48.92","+05:39:27.1","J2000.0","15.31","R","0.461","VR"
"003022","Dobermann","26488","212251.61 +054020.2","21:22:51.61","+05:40:20.5","J2000.0","14.604","R","0.423","VR"
"003022","Dobermann","26488","212303.49 +053632.5","21:23:03.48","+05:36:32.3","J2000.0","15.264","R","0.481","VR"
"003022","Dobermann","26488","212306.67 +053707.8","21:23:06.68","+05:37:07.9","J2000.0","14.396","R","0.365","VR"
"003022","Dobermann","26489","140907.47 +095102.1","14:09:07.47","+09:51:02.7","J2000.0","+15.846","V","+0.344","NONE"
"003022","Dobermann","26489","140921.01 +095107.5","14:09:20.99","+09:51:07.5","J2000.0","+15.354","V","+0.431","NONE"
"003022","Dobermann","26489","140916.84 +094641.4","14:09:16.83","+09:46:41.4","J2000.0","+15.242","V","+0.484","NONE"
"003022","Dobermann","26489","140912.86 +094457.2","14:09:12.87","+09:44:57.3","J2000.0","+14.866","V","+0.285","NONE"
"003022","Dobermann","26489","140906.41 +094656.1","14:09:06.39","+09:46:56.7","J2000.0","+16.075","V","+0.564","NONE"
"003022","Dobermann","26490","140821.46 +101234.5","14:08:21.44","+10:12:34.6","J2000.0","+15.181","V","+0.450","NONE"
"003022","Dobermann","26490","140830.38 +100815.1","14:08:30.36","+10:08:15.0","J2000.0","+15.811","V","+0.677","NONE"
"003022","Dobermann","26490","140815.57 +101035.5","14:08:15.60","+10:10:35.6","J2000.0","+15.398","V","+0.363","NONE"
"003022","Dobermann","26490","140811.71 +101553.2","14:08:11.70","+10:15:53.2","J2000.0","+13.845","V","+0.353","NONE"
"003022","Dobermann","26490","140745.16 +100652.4","14:07:45.15","+10:06:52.4","J2000.0","+15.311","V","+0.343","NONE"
"003022","Dobermann","26491","140628.83 +103916.9","14:06:28.81","+10:39:17.5","J2000.0","+14.301","V","+0.318","NONE"
"003022","Dobermann","26491","140607.38 +104147.0","14:06:07.39","+10:41:46.7","J2000.0","+13.067","V","+0.366","NONE"
"003022","Dobermann","26491","140649.69 +103936.4","14:06:49.71","+10:39:36.2","J2000.0","+14.403","V","+0.332","NONE"
"003022","Dobermann","26491","140640.06 +104412.8","14:06:40.06","+10:44:12.8","J2000.0","+15.659","V","+0.407","NONE"
"003022","Dobermann","26491","140632.79 +104305.0","14:06:32.76","+10:43:04.9","J2000.0","+15.695","V","+0.362","NONE"
"003022","Dobermann","26492","172001.84 +184202.5","17:20:01.84","+18:42:02.0","J2000.0","+15.730","V","+0.628","NONE"
"003022","Dobermann","26492","172011.10 +184842.5","17:20:11.07","+18:48:42.7","J2000.0","+15.004","V","+0.354","NONE"
"003022","Dobermann","26492","172013.61 +184435.4","17:20:13.59","+18:44:35.2","J2000.0","+14.990","V","+0.282","NONE"
"003022","Dobermann","26492","171953.22 +184821.0","17:19:53.21","+18:48:21.3","J2000.0","+15.844","V","+0.397","NONE"
"003022","Dobermann","26492","171949.82 +184327.7","17:19:49.82","+18:43:27.7","J2000.0","+13.803","V","+0.373","NONE"
"003022","Dobermann","26493","171543.76 +183326.2","17:15:43.78","+18:33:26.4","J2000.0","+14.910","V","+0.437","NONE"
"003022","Dobermann","26493","171544.31 +183456.3","17:15:44.32","+18:34:56.2","J2000.0","+14.381","V","+0.520","NONE"
"003022","Dobermann","26493","171545.29 +183517.6","17:15:45.27","+18:35:17.8","J2000.0","+15.364","V","+0.552","NONE"
"003022","Dobermann","26493","171535.03 +183947.6","17:15:35.03","+18:39:47.9","J2000.0","+15.583","V","+0.516","NONE"
"003022","Dobermann","26493","171536.38 +184044.8","17:15:36.37","+18:40:44.9","J2000.0","+14.250","V","+0.556","NONE"
"003022","Dobermann","26494","171451.31 +183812.7","17:14:51.30","+18:38:12.9","J2000.0","+15.642","V","+0.535","NONE"
"003022","Dobermann","26494","171450.45 +183716.7","17:14:50.45","+18:37:16.7","J2000.0","+14.465","V","+0.604","NONE"
"003022","Dobermann","26494","171454.09 +183254.1","17:14:54.09","+18:32:54.1","J2000.0","+14.649","V","+0.607","NONE"
"003022","Dobermann","26494","171450.04 +183103.7","17:14:50.03","+18:31:04.1","J2000.0","+15.863","V","+0.628","NONE"
"003022","Dobermann","26495","171345.84 +183228.7","17:13:45.83","+18:32:28.4","J2000.0","+15.457","V","+0.692","NONE"
"003022","Dobermann","26495","171351.55 +183001.0","17:13:51.48","+18:30:00.9","J2000.0","+16.004","V","+0.379","NONE"
"003022","Dobermann","26495","171358.05 +182720.8","17:13:58.04","+18:27:20.8","J2000.0","+15.045","V","+0.395","NONE"
"003022","Dobermann","26495","171331.08 +183349.2","17:13:31.07","+18:33:49.0","J2000.0","+15.979","V","+15.879","NONE"
"003022","Dobermann","26495","171329.04 +183305.7","17:13:29.03","+18:33:05.4","J2000.0","+16.368","V","+0.538","NONE"
"003022","Dobermann","196484","211029.09 +180301.0","21:10:29.06","+18:03:00.2","J2000.0","+15.625","SR","+0.530","VR"
"003022","Dobermann","196484","211025.39 +180027.3","21:10:25.39","+18:00:27.2","J2000.0","+14.707","SR","+0.384","VR"
"003022","Dobermann","196484","211027.75 +180016.5","21:10:27.75","+18:00:17.5","J2000.0","+14.873","SR","+0.410","VR"
"003022","Dobermann","196484","211017.65 +175920.3","21:10:17.62","+17:59:20.3","J2000.0","+15.183","SR","+0.517","VR"
"003022","Dobermann","196485","210931.48 +175157.1","21:09:31.46","+17:51:57.0","J2000.0","+13.462","SR","+0.390","VR"
"003022","Dobermann","196485","210913.05 +175645.2","21:09:13.03","+17:56:45.2","J2000.0","+14.033","SR","+0.391","VR"
"003022","Dobermann","196486","210841.61 +175109.1","21:08:41.61","+17:51:08.9","J2000.0","+14.691","SR","+0.464","VR"
"003022","Dobermann","196486","210838.91 +175136.1","21:08:38.89","+17:51:36.0","J2000.0","+15.663","SR","+0.361","VR"
"003022","Dobermann","196486","210833.08 +175052.3","21:08:33.02","+17:50:52.1","J2000.0","+13.354","SR","+0.455","VR"
"003022","Dobermann","196486","210836.48 +174443.1","21:08:36.44","+17:44:43.5","J2000.0","+14.768","SR","+0.322","VR"
"003022","Dobermann","196487","210756.20 +174115.2","21:07:56.20","+17:41:14.8","J2000.0","+13.754","SR","+0.323","VR"
"003022","Dobermann","196487","210748.42 +173942.0","21:07:48.39","+17:39:41.7","J2000.0","+14.144","SR","+0.512","VR"
"003022","Dobermann","196487","210745.80 +173943.3","21:07:45.80","+17:39:43.3","J2000.0","+15.646","SR","+0.448","VR"
"003022","Dobermann","196487","210732.19 +174020.0","21:07:32.19","+17:40:20.0","J2000.0","+14.345","SR","+0.382","VR"
"003022","Dobermann","196487","210735.64 +174052.9","21:07:35.62","+17:40:52.8","J2000.0","+15.096","SR","+0.416","VR"
"003022","Dobermann","196488","210651.78 +173058.5","21:06:51.78","+17:30:58.1","J2000.0","+14.235","SR","+0.383","VR"
"003022","Dobermann","196488","210648.77 +173336.3","21:06:48.77","+17:33:36.2","J2000.0","+13.864","SR","+0.471","VR"
"003022","Dobermann","196488","210646.39 +173239.0","21:06:46.40","+17:32:38.8","J2000.0","+15.180","SR","+0.419","VR"
"003022","Dobermann","196488","210644.20 +172843.1","21:06:44.18","+17:28:43.0","J2000.0","+15.061","SR","+0.461","VR"
"003022","Dobermann","196488","210640.89 +173204.6","21:06:40.88","+17:32:04.5","J2000.0","+15.318","SR","+0.423","VR"
"003022","Dobermann","196489","210607.12 +172046.1","21:06:07.12","+17:20:45.9","J2000.0","+13.835","SR","+0.442","VR"
"003022","Dobermann","196489","210554.04 +172745.7","21:05:54.02","+17:27:46.1","J2000.0","+15.211","SR","+0.442","VR"
"003022","Dobermann","196489","210553.87 +172116.6","21:05:53.87","+17:21:16.6","J2000.0","+14.963","SR","+0.431","VR"
"003022","Dobermann","196489","210543.71 +171908.9","21:05:43.72","+17:19:09.0","J2000.0","+14.381","SR","+0.360","VR"
"003028","Zhangguoxi","26499","12 45.89 / - 3 04.6","12:46","-03","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26500","12 45.09 / - 2 42.7","12:44","-02","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26501","12 41.96 / - 2 18.8","12:41","-02","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26502","12 40.89 / - 2 11.3","12:41","-02","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26503","12 36.96 / - 1 16.9","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26503","12 36.89 / - 1 15.5","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26503","12 36.77 / - 1 13.3","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26503","12 36.26 / - 1 13.6","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26503","12 37.10 / - 1 05.7","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26504","12 36.77 / - 1 13.3","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26504","12 36.55 / - 1 12.8","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26504","12 36.50 / - 1 14.0","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26504","12 36.98 / - 1 12.2","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26504","12 36.01 / - 1 04.4","12:36","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26505","12 36.02 / - 1 04.4","12:35","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26505","12 35.80 / - 1 06.8","12:35","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26505","12 36.13 / - 1 01.8","12:35","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26505","12 35.88 / - 0 59.7","12:35","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26505","12 35.99 / - 0 57.7","12:35","-01","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26506","X:457.5 / Y:497.3","12:35","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26506","X:409.7 / Y:538.0","12:35","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26506","X:377.4 / Y:789.2","12:35","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26506","X:476.3 / Y:341.2","12:35","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26506","X:481.4 / Y:268.7","12:35","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26507","12 34.02 / - 0 40.3","12:34","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26507","12 33.58 / - 0 40.4","12:34","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26507","12 33.68 / - 0 36.9","12:34","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26507","12 33.58 / - 0 43.1","12:34","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26507","12 34.60 / - 0 37.6","12:34","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26508","12 33.00 / - 0 17.8","12:33","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26508","12 33.76 / - 0 16.8","12:33","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26508","12 33.79 / - 0 18.6","12:33","+00","J2000.0","-99.9","R","-99.9","NONE"
"003028","Zhangguoxi","26508","12 33.64 / - 0 22.3","12:33","+00","J2000.0","-99.9","R","-99.9","NONE"
"003029","Sanders","193711","A","00:51.2","+10 30","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","193711","B","00:51.2","+10 30","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","193711","C","00:51.2","+10 30","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","193711","D","00:51.2","+10 30","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","193711","E","00:51.2","+10 30","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","193712","A","00:50.2","+10 26","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","193712","B","00:50.2","+10 26","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","193712","C","00:50.2","+10 26","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","193712","D","00:50.2","+10 26","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","193712","E","00:50.2","+10 26","J2000.0","-99.9","VR","-99.9","VR"
"003029","Sanders","718092","083958.30 +164404.9","08:39:58.28","+16:44:05.4","J2000.0","+13.001","SR","+0.516","BV"
"003029","Sanders","718092","084015.23 +164325.9","08:40:15.21","+16:43:26.2","J2000.0","+13.443","SR","+0.520","BV"
"003029","Sanders","718092","083914.91 +164722.7","08:39:14.90","+16:47:22.9","J2000.0","+13.711","SR","+0.699","BV"
"003029","Sanders","718092","083936.59 +164036.7","08:39:36.57","+16:40:37.1","J2000.0","+14.239","SR","+0.554","BV"
