# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"003001","Michelangelo","26388","2455007.878920","16.451","0.010"
"003001","Michelangelo","26388","2455007.919080","16.378","0.008"
"003001","Michelangelo","26388","2455007.920590","16.396","0.008"
"003001","Michelangelo","26388","2455007.964330","16.489","0.007"
"003001","Michelangelo","26389","2455009.911430","16.484","0.010"
"003001","Michelangelo","26389","2455009.912920","16.479","0.008"
"003001","Michelangelo","26390","2455019.899290","16.274","0.013"
"003001","Michelangelo","26391","2455038.864760","15.902","0.007"
"003001","Michelangelo","26392","2455039.773480","15.946","0.007"
"003001","Michelangelo","26393","2455045.737250","15.908","0.009"
"003001","Michelangelo","26393","2455045.828050","15.777","0.007"
"003001","Michelangelo","26394","2455049.939540","15.757","0.007"
"003001","Michelangelo","26395","2455050.724770","15.806","0.016"
"003001","Michelangelo","26395","2455050.903390","15.794","0.009"
"003001","Michelangelo","26395","2455050.942710","15.803","0.009"
"003001","Michelangelo","26396","2455055.862160","15.643","0.007"
"003001","Michelangelo","26397","2455060.882290","15.711","0.006"
"003001","Michelangelo","26398","2455061.760130","15.541","0.006"
"003001","Michelangelo","26398","2455061.874100","15.679","0.007"
"003001","Michelangelo","26399","2455062.741680","15.561","0.007"
"003001","Michelangelo","26399","2455062.835390","15.460","0.007"
"003001","Michelangelo","26400","2455063.726160","15.535","0.006"
"003001","Michelangelo","26400","2455063.771150","15.559","0.006"
"003001","Michelangelo","26400","2455063.817350","15.581","0.006"
"003001","Michelangelo","26400","2455063.861810","15.496","0.005"
"003001","Michelangelo","26401","2455064.761520","15.535","0.005"
"003001","Michelangelo","26401","2455064.806470","15.561","0.006"
"003001","Michelangelo","26402","2455108.772540","15.465","0.009"
"003001","Michelangelo","553849","2458629.90673","15.0834","0.1795"
"003001","Michelangelo","553849","2458629.92756","15.1051","0.1584"
"003001","Michelangelo","553849","2458629.94839","15.0695","0.1581"
"003001","Michelangelo","553849","2458629.96923","15.0357","0.1321"
"003001","Michelangelo","553849","2458629.99006","15.1479","0.1347"
"003001","Michelangelo","553850","2458630.03173","15.0775","0.1235"
"003001","Michelangelo","553850","2458630.05256","15.1289","0.1269"
"003001","Michelangelo","553850","2458630.07339","15.1334","0.1212"
"003001","Michelangelo","553850","2458630.09423","15.1259","0.1221"
"003001","Michelangelo","553850","2458630.11506","15.0836","0.1337"
"003001","Michelangelo","553850","2458630.13589","15.0033","0.1244"
"003001","Michelangelo","553850","2458630.15673","15.0457","0.1286"
"003001","Michelangelo","553850","2458630.17756","14.9352","0.1225"
"003001","Michelangelo","553850","2458630.19839","14.9772","0.1196"
"003001","Michelangelo","553850","2458630.21923","14.9439","0.0988"
"003001","Michelangelo","553850","2458630.24006","15.0972","0.1237"
"003001","Michelangelo","553850","2458630.26089","15.0226","0.0982"
"003001","Michelangelo","553850","2458630.28173","15.1249","0.1053"
"003001","Michelangelo","553850","2458630.30256","15.1336","0.0976"
"003001","Michelangelo","553850","2458630.32339","15.2815","0.1291"
"003001","Michelangelo","553850","2458630.34423","15.2526","0.1195"
"003001","Michelangelo","553850","2458630.36506","15.2061","0.1278"
"003001","Michelangelo","553850","2458630.38589","15.1789","0.1130"
"003001","Michelangelo","553850","2458630.40673","15.2531","0.1364"
"003001","Michelangelo","553850","2458630.42756","15.1673","0.1403"
"003001","Michelangelo","553850","2458630.44839","15.2276","0.1469"
"003001","Michelangelo","553850","2458630.46923","15.1883","0.1306"
"003001","Michelangelo","553850","2458630.49006","15.1232","0.1278"
"003001","Michelangelo","553850","2458630.51089","14.9906","0.1136"
"003001","Michelangelo","553850","2458630.53173","15.0689","0.1155"
"003001","Michelangelo","553850","2458630.55256","15.0201","0.1157"
"003001","Michelangelo","553850","2458630.57339","15.0776","0.1218"
"003001","Michelangelo","553850","2458630.59423","15.0602","0.1306"
"003001","Michelangelo","553850","2458630.61506","15.0606","0.1189"
"003001","Michelangelo","553850","2458630.63589","15.0126","0.1255"
"003001","Michelangelo","553850","2458630.65673","15.0713","0.1351"
"003001","Michelangelo","553850","2458630.67756","15.0385","0.1432"
"003001","Michelangelo","553850","2458630.69839","14.9741","0.1298"
"003001","Michelangelo","553850","2458630.71923","15.0476","0.1416"
"003001","Michelangelo","553850","2458630.74006","15.0283","0.1344"
"003001","Michelangelo","553850","2458630.76089","15.2168","0.1379"
"003001","Michelangelo","553850","2458630.78173","15.2278","0.1431"
"003001","Michelangelo","553850","2458630.80256","15.3858","0.1604"
"003001","Michelangelo","553850","2458630.82339","15.0312","0.0977"
"003001","Michelangelo","553850","2458630.84423","14.9685","0.0901"
"003001","Michelangelo","553850","2458630.86506","14.9365","0.0926"
"003001","Michelangelo","553850","2458630.88589","14.9422","0.0906"
"003001","Michelangelo","553850","2458630.90673","15.1065","0.0985"
"003001","Michelangelo","553850","2458630.92756","15.0985","0.0783"
"003001","Michelangelo","553850","2458630.94839","15.2033","0.0925"
"003001","Michelangelo","553850","2458630.96923","15.0337","0.0851"
"003001","Michelangelo","553850","2458630.99006","15.0385","0.0797"
"003001","Michelangelo","553851","2458631.03173","15.1672","0.1002"
"003001","Michelangelo","553851","2458631.05256","15.1075","0.0871"
"003001","Michelangelo","553851","2458631.07339","15.1083","0.0954"
"003001","Michelangelo","553851","2458631.09423","15.1595","0.1070"
"003001","Michelangelo","553851","2458631.11506","15.2052","0.0946"
"003001","Michelangelo","553851","2458631.13589","15.2329","0.0871"
"003001","Michelangelo","553851","2458631.15673","15.3175","0.1017"
"003001","Michelangelo","553851","2458631.17756","15.3491","0.1157"
"003001","Michelangelo","553851","2458631.19839","15.2784","0.0936"
"003001","Michelangelo","553851","2458631.21923","15.3425","0.1026"
"003001","Michelangelo","553851","2458631.26089","15.3482","0.1159"
"003001","Michelangelo","553851","2458631.28173","15.2641","0.1093"
"003001","Michelangelo","553851","2458631.30256","15.0820","0.0954"
"003001","Michelangelo","553851","2458631.38589","14.8384","0.0762"
"003001","Michelangelo","553851","2458631.49006","14.8617","0.0992"
"003001","Michelangelo","553851","2458631.51089","14.9677","0.1060"
"003001","Michelangelo","553851","2458631.53172","15.0170","0.1167"
"003001","Michelangelo","553851","2458631.55256","14.9775","0.1060"
"003001","Michelangelo","553851","2458631.57339","14.9589","0.1041"
"003001","Michelangelo","553851","2458631.59422","14.9519","0.1060"
"003001","Michelangelo","553851","2458631.61506","14.9306","0.0913"
"003001","Michelangelo","553851","2458631.63589","15.0136","0.0832"
"003001","Michelangelo","553851","2458631.65672","15.0516","0.0827"
"003001","Michelangelo","553851","2458631.67756","15.0695","0.0864"
"003001","Michelangelo","553851","2458631.69839","15.0703","0.1003"
"003001","Michelangelo","553851","2458631.71922","15.1624","0.0838"
"003001","Michelangelo","553851","2458631.74006","15.0990","0.0909"
"003001","Michelangelo","553851","2458631.76089","15.0517","0.0796"
"003001","Michelangelo","553851","2458631.78172","15.0988","0.0949"
"003001","Michelangelo","553851","2458631.80256","15.0898","0.0850"
"003001","Michelangelo","553851","2458631.82339","15.1780","0.0882"
"003001","Michelangelo","553851","2458631.84422","15.1967","0.0830"
"003001","Michelangelo","553851","2458631.86506","15.1718","0.0838"
"003001","Michelangelo","553851","2458631.88589","15.0961","0.0764"
"003001","Michelangelo","553851","2458631.90672","15.0626","0.0715"
"003001","Michelangelo","553851","2458631.92756","15.0419","0.0716"
"003001","Michelangelo","553851","2458631.94839","15.0801","0.0814"
"003001","Michelangelo","553851","2458631.96922","15.1330","0.0816"
"003001","Michelangelo","553851","2458631.99006","15.0579","0.0669"
"003001","Michelangelo","553852","2458632.03172","15.0600","0.0807"
"003001","Michelangelo","553852","2458632.05256","15.0500","0.0779"
"003001","Michelangelo","553852","2458632.07339","15.1834","0.0775"
"003001","Michelangelo","553852","2458632.09422","15.1103","0.0845"
"003001","Michelangelo","553852","2458632.11506","15.0749","0.0773"
"003001","Michelangelo","553852","2458632.13589","15.0356","0.0822"
"003001","Michelangelo","553852","2458632.15672","15.1692","0.0964"
"003001","Michelangelo","553852","2458632.17756","15.2656","0.0997"
"003001","Michelangelo","553852","2458632.19839","15.2514","0.1021"
"003001","Michelangelo","553852","2458632.21922","15.3329","0.1080"
"003001","Michelangelo","553852","2458632.24006","15.2789","0.1096"
"003001","Michelangelo","553852","2458632.26089","15.2150","0.1065"
"003001","Michelangelo","553852","2458632.28172","15.2139","0.1024"
"003001","Michelangelo","553852","2458632.30256","15.1950","0.1181"
"003001","Michelangelo","553852","2458632.32339","15.1199","0.1133"
"003001","Michelangelo","553852","2458632.34422","15.0993","0.1024"
"003001","Michelangelo","553852","2458632.36506","15.1073","0.0993"
"003001","Michelangelo","553852","2458632.38589","15.0785","0.0977"
"003001","Michelangelo","553852","2458632.40672","15.0663","0.0789"
"003001","Michelangelo","553852","2458632.42756","15.1173","0.0873"
"003001","Michelangelo","553852","2458632.44839","15.1476","0.0846"
"003001","Michelangelo","553852","2458632.46922","15.2069","0.0924"
"003001","Michelangelo","553852","2458632.49006","15.2385","0.0854"
"003001","Michelangelo","553852","2458632.51089","15.2806","0.0888"
"003001","Michelangelo","553852","2458632.53172","15.2633","0.0859"
"003001","Michelangelo","553852","2458632.55256","15.2131","0.0751"
"003001","Michelangelo","553852","2458632.57339","15.1722","0.0644"
"003001","Michelangelo","553852","2458632.59422","15.0991","0.0621"
"003001","Michelangelo","553852","2458632.61506","15.2986","0.0830"
"003001","Michelangelo","553852","2458632.63589","15.4091","0.0868"
"003001","Michelangelo","553852","2458632.65672","15.4109","0.0902"
"003001","Michelangelo","553852","2458632.67756","15.2930","0.0748"
"003001","Michelangelo","553852","2458632.69839","15.2360","0.0773"
"003001","Michelangelo","553852","2458632.71922","15.0843","0.0621"
"003001","Michelangelo","553852","2458632.74006","14.9886","0.0487"
"003001","Michelangelo","553852","2458632.76089","15.0792","0.0629"
"003001","Michelangelo","553852","2458632.78172","15.0610","0.0599"
"003001","Michelangelo","553852","2458632.80256","15.0279","0.0713"
"003001","Michelangelo","553852","2458632.82339","15.0280","0.0648"
"003001","Michelangelo","553852","2458632.84422","15.0461","0.0717"
"003001","Michelangelo","553852","2458632.86506","15.1836","0.0866"
"003001","Michelangelo","553852","2458632.88589","15.2093","0.0953"
"003001","Michelangelo","553852","2458632.90672","15.1982","0.0839"
"003001","Michelangelo","553852","2458632.92756","15.0980","0.0769"
"003001","Michelangelo","553852","2458632.94839","15.0223","0.0725"
"003001","Michelangelo","553852","2458632.96922","15.0146","0.0733"
"003001","Michelangelo","553852","2458632.99006","14.9606","0.0580"
"003001","Michelangelo","553853","2458633.03172","15.0200","0.0582"
"003001","Michelangelo","553853","2458633.05256","15.0407","0.0552"
"003001","Michelangelo","553853","2458633.07339","15.0453","0.0591"
"003001","Michelangelo","553853","2458633.09422","14.9619","0.0561"
"003001","Michelangelo","553853","2458633.11506","15.0608","0.0578"
"003001","Michelangelo","553853","2458633.13589","15.0772","0.0562"
"003001","Michelangelo","553853","2458633.15672","15.1537","0.0621"
"003001","Michelangelo","553853","2458633.17756","15.0621","0.0586"
"003001","Michelangelo","553853","2458633.19839","14.9130","0.0525"
"003001","Michelangelo","553853","2458633.21922","14.9266","0.0506"
"003001","Michelangelo","553853","2458633.24006","15.0216","0.0609"
"003001","Michelangelo","553853","2458633.26089","14.9465","0.0653"
"003001","Michelangelo","553853","2458633.30256","15.1202","0.0774"
"003001","Michelangelo","553853","2458633.32339","15.2770","0.1029"
"003001","Michelangelo","553853","2458633.34422","15.0848","0.0750"
"003001","Michelangelo","553853","2458633.36506","15.0831","0.0756"
"003001","Michelangelo","553853","2458633.38589","15.0696","0.0847"
"003001","Michelangelo","553853","2458633.40672","14.9773","0.0772"
"003001","Michelangelo","553853","2458633.42756","15.0197","0.1064"
"003001","Michelangelo","553853","2458633.44839","14.9825","0.0988"
"003001","Michelangelo","553853","2458633.46922","15.0567","0.1080"
"003001","Michelangelo","553853","2458633.49006","15.0677","0.1232"
"003001","Michelangelo","553853","2458633.51089","15.1122","0.1241"
"003001","Michelangelo","553853","2458633.53172","15.0416","0.1056"
"003001","Michelangelo","553853","2458633.55256","15.0276","0.1003"
"003001","Michelangelo","553853","2458633.57339","15.1339","0.1222"
"003001","Michelangelo","553853","2458633.59422","15.1278","0.1037"
"003001","Michelangelo","553853","2458633.61506","15.1112","0.0948"
"003001","Michelangelo","553853","2458633.63589","15.0158","0.0818"
"003001","Michelangelo","553853","2458633.65672","14.9128","0.0639"
"003001","Michelangelo","553853","2458633.67756","14.9029","0.0793"
"003001","Michelangelo","553853","2458633.69839","15.0032","0.0782"
"003001","Michelangelo","553853","2458633.71922","14.8771","0.0645"
"003001","Michelangelo","553853","2458633.76089","14.8995","0.0699"
"003001","Michelangelo","553853","2458633.78172","14.9538","0.0841"
"003001","Michelangelo","553853","2458633.80256","14.9413","0.0796"
"003001","Michelangelo","553853","2458633.82339","15.0214","0.0920"
"003001","Michelangelo","553853","2458633.84422","15.0792","0.0906"
"003001","Michelangelo","553853","2458633.86506","15.1149","0.0874"
"003001","Michelangelo","553853","2458633.88589","15.0906","0.0849"
"003001","Michelangelo","553853","2458633.90672","15.0968","0.0720"
"003001","Michelangelo","553853","2458633.92756","15.1135","0.0627"
"003001","Michelangelo","553853","2458633.94839","15.1290","0.0618"
"003001","Michelangelo","553853","2458633.96922","15.1161","0.0619"
"003001","Michelangelo","553853","2458633.99006","15.1009","0.0644"
"003001","Michelangelo","553854","2458634.03172","15.0846","0.0746"
"003001","Michelangelo","553854","2458634.05256","15.1134","0.0649"
"003001","Michelangelo","553854","2458634.07339","15.1135","0.0618"
"003001","Michelangelo","553854","2458634.09422","15.1012","0.0636"
"003001","Michelangelo","553854","2458634.11506","15.0637","0.0659"
"003001","Michelangelo","553854","2458634.13589","15.0824","0.0679"
"003001","Michelangelo","553854","2458634.15672","15.0810","0.0719"
"003001","Michelangelo","553854","2458634.17756","15.0717","0.0657"
"003001","Michelangelo","553854","2458634.19839","15.0415","0.0607"
"003001","Michelangelo","553854","2458634.21922","15.0782","0.0504"
"003001","Michelangelo","553854","2458634.24006","15.1207","0.0475"
"003001","Michelangelo","553854","2458634.26089","15.1472","0.0502"
"003001","Michelangelo","553854","2458634.28172","15.2055","0.0471"
"003001","Michelangelo","553854","2458634.30256","15.1712","0.0497"
"003001","Michelangelo","553854","2458634.32339","15.1962","0.0533"
"003001","Michelangelo","553854","2458634.34422","15.1283","0.0576"
"003001","Michelangelo","553854","2458634.38589","15.1699","0.0676"
"003001","Michelangelo","553854","2458634.40672","15.1238","0.0649"
"003001","Michelangelo","553854","2458634.42756","15.1326","0.0666"
"003001","Michelangelo","553854","2458634.44839","15.1149","0.0583"
"003001","Michelangelo","553854","2458634.46922","15.0609","0.0576"
"003001","Michelangelo","553854","2458634.49006","15.2252","0.0682"
"003001","Michelangelo","553854","2458634.51089","15.0892","0.0624"
"003001","Michelangelo","553854","2458634.53172","14.9861","0.0575"
"003001","Michelangelo","553854","2458634.55256","15.0014","0.0542"
"003001","Michelangelo","553854","2458634.57339","15.0958","0.0564"
"003001","Michelangelo","553854","2458634.59422","14.9778","0.0451"
"003001","Michelangelo","553854","2458634.61506","15.2178","0.0606"
"003001","Michelangelo","553854","2458634.63589","15.1174","0.0633"
"003001","Michelangelo","553854","2458634.65672","15.1240","0.0638"
"003001","Michelangelo","553854","2458634.67756","15.0541","0.0643"
"003001","Michelangelo","553854","2458634.69839","15.0463","0.0666"
"003001","Michelangelo","553854","2458634.71922","15.0784","0.0713"
"003001","Michelangelo","553854","2458634.74006","15.0947","0.0623"
"003001","Michelangelo","553854","2458634.76089","15.1541","0.0642"
"003001","Michelangelo","553854","2458634.78172","15.1168","0.0610"
"003001","Michelangelo","553854","2458634.80256","15.0511","0.0480"
"003001","Michelangelo","553854","2458634.82339","15.0854","0.0449"
"003001","Michelangelo","553854","2458634.84422","15.1060","0.0428"
"003001","Michelangelo","553854","2458634.86506","15.0917","0.0389"
"003001","Michelangelo","553854","2458634.88589","15.0108","0.0349"
"003001","Michelangelo","553854","2458634.90672","14.9293","0.0328"
"003001","Michelangelo","553854","2458634.92756","14.9470","0.0334"
"003001","Michelangelo","553854","2458634.94839","15.1114","0.0368"
"003001","Michelangelo","553854","2458634.96922","15.1614","0.0394"
"003001","Michelangelo","553854","2458634.99006","15.1771","0.0402"
"003001","Michelangelo","553855","2458635.03172","15.0668","0.0388"
"003001","Michelangelo","553855","2458635.05256","15.0851","0.0429"
"003001","Michelangelo","553855","2458635.07339","15.0589","0.0381"
"003001","Michelangelo","553855","2458635.09422","15.0484","0.0454"
"003001","Michelangelo","553855","2458635.11506","15.0437","0.0409"
"003001","Michelangelo","553855","2458635.13589","15.0136","0.0440"
"003001","Michelangelo","553855","2458635.15672","14.9852","0.0382"
"003001","Michelangelo","553855","2458635.17756","14.9715","0.0357"
"003001","Michelangelo","553855","2458635.19839","15.0356","0.0409"
"003001","Michelangelo","553855","2458635.21922","15.0034","0.0317"
"003001","Michelangelo","553855","2458635.24006","15.0132","0.0315"
"003001","Michelangelo","553855","2458635.26089","15.0379","0.0315"
"003001","Michelangelo","553855","2458635.28172","15.1045","0.0327"
"003001","Michelangelo","553855","2458635.30256","15.1966","0.0397"
"003001","Michelangelo","553855","2458635.32339","15.2206","0.0396"
"003001","Michelangelo","553855","2458635.34422","15.1654","0.0367"
"003001","Michelangelo","553855","2458635.36506","15.1424","0.0371"
"003001","Michelangelo","553855","2458635.38589","15.0591","0.0398"
"003001","Michelangelo","553855","2458635.40672","15.0366","0.0388"
"003001","Michelangelo","553855","2458635.42756","15.0626","0.0411"
"003001","Michelangelo","553855","2458635.44839","15.1023","0.0422"
"003001","Michelangelo","553855","2458635.46922","15.1475","0.0394"
"003001","Michelangelo","553855","2458635.49006","15.0908","0.0335"
"003001","Michelangelo","553855","2458635.51089","14.9674","0.0257"
"003001","Michelangelo","553855","2458635.53172","14.9707","0.0337"
"003001","Michelangelo","553855","2458635.55256","14.9575","0.0253"
"003001","Michelangelo","553855","2458635.57339","14.9287","0.0292"
"003001","Michelangelo","553855","2458635.59422","14.9588","0.0273"
"003001","Michelangelo","553855","2458635.61506","14.9761","0.0294"
"003001","Michelangelo","553855","2458635.63589","15.0465","0.0297"
"003001","Michelangelo","553855","2458635.65672","15.0749","0.0304"
"003001","Michelangelo","553855","2458635.67756","15.1171","0.0364"
"003001","Michelangelo","553855","2458635.69839","15.1342","0.0316"
"003001","Michelangelo","553855","2458635.71922","15.0599","0.0269"
"003001","Michelangelo","553855","2458635.74006","15.0115","0.0326"
"003001","Michelangelo","553855","2458635.76089","14.9713","0.0257"
"003001","Michelangelo","553855","2458635.78172","15.0558","0.0287"
"003001","Michelangelo","553855","2458635.80256","15.0867","0.0274"
"003001","Michelangelo","553855","2458635.82339","15.1082","0.0323"
"003001","Michelangelo","553855","2458635.84422","15.0895","0.0321"
"003001","Michelangelo","553855","2458635.86506","15.0850","0.0286"
"003001","Michelangelo","553855","2458635.88589","15.0356","0.0330"
"003001","Michelangelo","553855","2458635.90672","15.0771","0.0340"
"003001","Michelangelo","553855","2458635.92756","15.0788","0.0273"
"003001","Michelangelo","553855","2458635.94839","15.0469","0.0311"
"003001","Michelangelo","553855","2458635.96922","15.0880","0.0282"
"003001","Michelangelo","553855","2458635.99006","15.1090","0.0289"
"003001","Michelangelo","553856","2458636.03172","15.1661","0.0410"
"003001","Michelangelo","553856","2458636.05256","15.1383","0.0359"
"003001","Michelangelo","553856","2458636.07339","15.1315","0.0408"
"003001","Michelangelo","553856","2458636.09422","15.0908","0.0417"
"003001","Michelangelo","553856","2458636.11506","15.1084","0.0440"
"003001","Michelangelo","553856","2458636.13589","15.1132","0.0492"
"003001","Michelangelo","553856","2458636.15672","15.1244","0.0464"
"003001","Michelangelo","553856","2458636.17756","15.0766","0.0521"
"003001","Michelangelo","553856","2458636.19839","15.0315","0.0524"
"003001","Michelangelo","553856","2458636.21922","15.0397","0.0440"
"003001","Michelangelo","553856","2458636.24006","15.0600","0.0446"
"003001","Michelangelo","553856","2458636.26089","15.0292","0.0347"
"003001","Michelangelo","553856","2458636.28172","15.0114","0.0363"
"003001","Michelangelo","553856","2458636.30256","15.0156","0.0347"
"003001","Michelangelo","553856","2458636.32339","15.0377","0.0373"
"003001","Michelangelo","553856","2458636.34422","15.0823","0.0311"
"003001","Michelangelo","553856","2458636.36506","15.1217","0.0376"
"003001","Michelangelo","553856","2458636.38589","15.1928","0.0330"
"003001","Michelangelo","553856","2458636.40672","15.1595","0.0353"
"003001","Michelangelo","553856","2458636.42756","15.0714","0.0331"
"003001","Michelangelo","553856","2458636.44839","15.0825","0.0336"
"003001","Michelangelo","553856","2458636.46922","15.0891","0.0310"
"003001","Michelangelo","553856","2458636.49006","15.0923","0.0335"
"003001","Michelangelo","553856","2458636.51089","15.0949","0.0282"
"003001","Michelangelo","553856","2458636.53172","15.0604","0.0303"
"003001","Michelangelo","553856","2458636.55256","15.0830","0.0299"
"003001","Michelangelo","553856","2458636.57339","15.0827","0.0280"
"003001","Michelangelo","553856","2458636.59422","15.0968","0.0273"
"003001","Michelangelo","553856","2458636.61506","15.0840","0.0235"
"003001","Michelangelo","553856","2458636.63589","15.0850","0.0294"
"003001","Michelangelo","553856","2458636.65672","15.1019","0.0266"
"003001","Michelangelo","553856","2458636.67756","15.1058","0.0249"
"003001","Michelangelo","553856","2458636.69839","15.1439","0.0278"
"003001","Michelangelo","553856","2458636.71922","15.1462","0.0277"
"003001","Michelangelo","553856","2458636.74006","15.1718","0.0292"
"003001","Michelangelo","553856","2458636.76089","15.0684","0.0271"
"003001","Michelangelo","553856","2458636.78172","15.1165","0.0271"
"003001","Michelangelo","553856","2458636.80256","15.0647","0.0266"
"003001","Michelangelo","553856","2458636.82339","15.0861","0.0256"
"003001","Michelangelo","553856","2458636.84422","15.0772","0.0272"
"003001","Michelangelo","553856","2458636.86506","15.0860","0.0240"
"003001","Michelangelo","553856","2458636.88589","15.0500","0.0208"
"003001","Michelangelo","553856","2458636.90672","14.9931","0.0199"
"003001","Michelangelo","553856","2458636.92756","15.0262","0.0224"
"003001","Michelangelo","553856","2458636.94839","15.0179","0.0191"
"003001","Michelangelo","553856","2458636.96922","14.9934","0.0217"
"003001","Michelangelo","553856","2458636.99006","15.0074","0.0239"
"003001","Michelangelo","553857","2458637.03172","15.1009","0.0203"
"003001","Michelangelo","553857","2458637.05256","15.1370","0.0298"
"003001","Michelangelo","553857","2458637.07339","15.1941","0.0290"
"003001","Michelangelo","553857","2458637.09422","15.1671","0.0312"
"003001","Michelangelo","553857","2458637.11506","15.1138","0.0303"
"003001","Michelangelo","553857","2458637.13589","15.1030","0.0255"
"003001","Michelangelo","553857","2458637.15672","15.1366","0.0261"
"003001","Michelangelo","553857","2458637.17756","15.1319","0.0238"
"003001","Michelangelo","553857","2458637.19839","15.1079","0.0194"
"003001","Michelangelo","553857","2458637.21922","14.9953","0.0227"
"003001","Michelangelo","553857","2458637.30256","14.9517","0.0191"
"003001","Michelangelo","553857","2458637.32339","14.9284","0.0222"
"003001","Michelangelo","553857","2458637.34422","15.0481","0.0214"
"003001","Michelangelo","553857","2458637.36506","15.0621","0.0185"
"003001","Michelangelo","553857","2458637.38589","15.1123","0.0248"
"003001","Michelangelo","553857","2458637.40672","15.1379","0.0228"
"003001","Michelangelo","553857","2458637.42756","15.1362","0.0231"
"003001","Michelangelo","553857","2458637.44839","15.0386","0.0210"
"003001","Michelangelo","553857","2458637.46922","14.9679","0.0225"
"003001","Michelangelo","553857","2458637.51089","14.9787","0.0257"
"003001","Michelangelo","553857","2458637.53172","15.0679","0.0297"
"003001","Michelangelo","553857","2458637.55256","15.1245","0.0291"
"003001","Michelangelo","553857","2458637.57339","15.0855","0.0245"
"003001","Michelangelo","553857","2458637.59422","15.0470","0.0259"
"003001","Michelangelo","553857","2458637.61506","15.0458","0.0302"
"003001","Michelangelo","553857","2458637.63589","15.0939","0.0285"
"003001","Michelangelo","553857","2458637.65672","15.0289","0.0313"
"003001","Michelangelo","553857","2458637.67756","15.0655","0.0277"
"003001","Michelangelo","553857","2458637.69839","15.1040","0.0306"
"003001","Michelangelo","553857","2458637.71922","15.1535","0.0281"
"003001","Michelangelo","553857","2458637.74006","15.2191","0.0329"
"003001","Michelangelo","553857","2458637.76089","15.2492","0.0297"
"003001","Michelangelo","553857","2458637.78172","15.1780","0.0357"
"003001","Michelangelo","553857","2458637.80256","15.1174","0.0331"
"003001","Michelangelo","553857","2458637.82339","15.1113","0.0378"
"003001","Michelangelo","553857","2458637.84422","15.0951","0.0314"
"003001","Michelangelo","553857","2458637.86506","15.1478","0.0336"
"003001","Michelangelo","553857","2458637.88589","15.1374","0.0356"
"003001","Michelangelo","553857","2458637.90672","15.0776","0.0329"
"003001","Michelangelo","553857","2458637.92756","15.0686","0.0354"
"003001","Michelangelo","553857","2458637.94839","15.0122","0.0373"
"003001","Michelangelo","553857","2458637.96922","15.0598","0.0386"
"003001","Michelangelo","553857","2458637.99006","15.0587","0.0385"
"003001","Michelangelo","553858","2458638.03172","15.0430","0.0296"
"003001","Michelangelo","553858","2458638.05256","15.0680","0.0410"
"003001","Michelangelo","553858","2458638.07339","15.1381","0.0429"
"003001","Michelangelo","553858","2458638.09422","15.1309","0.0410"
"003001","Michelangelo","553858","2458638.11506","15.1373","0.0509"
"003001","Michelangelo","553858","2458638.13589","15.1141","0.0545"
"003001","Michelangelo","553858","2458638.15672","15.0658","0.0454"
"003001","Michelangelo","553858","2458638.17756","15.0574","0.0489"
"003001","Michelangelo","553858","2458638.19839","15.0712","0.0493"
"003001","Michelangelo","553858","2458638.21922","14.9747","0.0485"
"003001","Michelangelo","553858","2458638.24006","14.9709","0.0513"
"003001","Michelangelo","553858","2458638.26089","14.9933","0.0486"
"003001","Michelangelo","553858","2458638.28172","15.0165","0.0472"
"003001","Michelangelo","553858","2458638.30256","14.9719","0.0499"
"003001","Michelangelo","553858","2458638.32339","14.9680","0.0629"
"003001","Michelangelo","553858","2458638.34422","15.0280","0.0607"
"003001","Michelangelo","553858","2458638.36506","15.0064","0.0751"
"003001","Michelangelo","553858","2458638.38589","15.0277","0.0657"
"003001","Michelangelo","553858","2458638.40672","15.0340","0.0631"
"003001","Michelangelo","553858","2458638.42756","15.0562","0.0679"
"003001","Michelangelo","553858","2458638.44839","15.0778","0.0646"
"003001","Michelangelo","553858","2458638.46922","15.1580","0.0743"
"003001","Michelangelo","553858","2458638.49006","15.0862","0.0690"
"003001","Michelangelo","553858","2458638.51089","15.0807","0.0749"
"003001","Michelangelo","553858","2458638.53172","15.0214","0.0683"
