# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26388","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-06-25T10:05:51Z","23:18.4","+08 06","J2000.0","+24.81","+341.1","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26389","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-06-27T09:53:31Z","23:19.4","+08 33","J2000.0","+24.70","+341.5","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26390","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-07-07T09:34:58Z","23:23.0","+10 46","J2000.0","+23.88","+343.7","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26391","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-07-26T08:45:15Z","23:23.1","+14 40","J2000.0","+20.87","+347.0","+14.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26392","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-07-27T06:33:48Z","23:22.8","+14 50","J2000.0","+20.67","+347.1","+14.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26393","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-02T06:47:00Z","23:20.6","+15 54","J2000.0","+19.29","+347.8","+15.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26394","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-06T10:32:55Z","23:18.4","+16 35","J2000.0","+18.25","+348.3","+16.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26395","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-07T08:00:35Z","23:17.9","+16 43","J2000.0","+18.01","+348.4","+16.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26396","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-12T08:41:30Z","23:14.5","+17 27","J2000.0","+16.66","+348.8","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26397","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-17T09:10:29Z","23:10.4","+18 05","J2000.0","+15.26","+349.2","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26398","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-18T07:36:38Z","23:09.5","+18 11","J2000.0","+15.00","+349.2","+17.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26399","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-19T06:55:29Z","23:08.7","+18 17","J2000.0","+14.73","+349.3","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26400","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-20T07:03:31Z","23:07.7","+18 23","J2000.0","+14.45","+349.4","+17.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26401","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-21T06:48:57Z","23:06.8","+18 29","J2000.0","+14.18","+349.4","+17.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26402","A. Waszczak","3001","Michelangelo","1982 BC1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-10-04T06:32:27Z","22:22.1","+17 59","J2000.0","+14.93","+350.6","+21.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"553849","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-26T10:45:41Z","16:07.1","-45 04","J2000.0","+9.42","+247.8","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553850","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-27T00:15:41Z","16:06.4","-45 00","J2000.0","+9.37","+247.8","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553851","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-28T00:15:41Z","16:05.1","-44 53","J2000.0","+9.30","+247.7","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553852","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-29T00:15:40Z","16:03.8","-44 46","J2000.0","+9.25","+247.7","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553853","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-30T00:15:40Z","16:02.5","-44 39","J2000.0","+9.22","+247.7","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553854","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-31T00:15:40Z","16:01.3","-44 31","J2000.0","+9.21","+247.7","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553855","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-01T00:15:40Z","16:00.0","-44 23","J2000.0","+9.23","+247.7","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553856","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-02T00:15:40Z","15:58.8","-44 14","J2000.0","+9.26","+247.7","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553857","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-03T00:15:40Z","15:57.5","-44 06","J2000.0","+9.31","+247.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553858","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-04T00:00:40Z","15:56.3","-43 57","J2000.0","+9.39","+247.7","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553859","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-06T00:00:40Z","15:54.0","-43 39","J2000.0","+9.59","+247.7","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553860","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-10T05:30:40Z","15:49.3","-42 57","J2000.0","+10.26","+247.7","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553861","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-11T00:15:40Z","15:48.5","-42 49","J2000.0","+10.41","+247.7","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553862","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-12T00:15:40Z","15:47.5","-42 38","J2000.0","+10.61","+247.7","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553863","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-13T00:15:40Z","15:46.5","-42 27","J2000.0","+10.83","+247.7","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553864","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-14T00:15:40Z","15:45.5","-42 16","J2000.0","+11.06","+247.7","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553865","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T00:15:40Z","15:44.6","-42 05","J2000.0","+11.29","+247.7","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553866","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-16T00:15:40Z","15:43.7","-41 54","J2000.0","+11.54","+247.7","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553867","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T00:45:40Z","15:42.8","-41 43","J2000.0","+11.79","+247.7","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553868","A. Pal","3001","Michelangelo","1982 BC1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T22:45:40Z","15:42.0","-41 32","J2000.0","+12.03","+247.8","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"718088","Eric V. Dose","3001","Michelangelo","1982 BC1","Deep Sky West Observatory","V28","VARGBTEL","CCD","-105.65360","+35.33110","2020-10-18T06:25:07Z","23:37.7","+31 25","J2000.0","+14.41","+12.7","+24.4","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Dose, E.V.","These results from submitter's ATLAS-refcat2 based workflow: see SAS Symposium 2020.; This session used 122 comp stars. COMPNAME etc lines are omitted.; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"198526","E. V. Dose","3001","Michelangelo","1982 BC1","Deep Sky West Observatory","V28","VARGBTEL","CCD","-105.6536","35.3311","2020-10-18T06:25:07Z","23:37","+31 00","J2000.0","+14.4","12.7","24.4","C","SR","SRI","-99.9","Y","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Dose, E.V.","These results from submitter's ATLAS-refcat2 based workflow: see SAS Symposium 2020.; This session used 122 comp stars. COMPNAME etc lines are omitted."
"718089","Eric V. Dose","3001","Michelangelo","1982 BC1","Deep Sky West Observatory","V28","VARGBTEL","CCD","-105.65360","+35.33110","2020-10-20T03:52:59Z","23:36.3","+31 09","J2000.0","+14.77","+12.8","+24.4","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Dose, E.V.","These results from submitter's ATLAS-refcat2 based workflow: see SAS Symposium 2020.; This session used 123 comp stars. COMPNAME etc lines are omitted.; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"198527","E. V. Dose","3001","Michelangelo","1982 BC1","Deep Sky West Observatory","V28","VARGBTEL","CCD","-105.6536","35.3311","2020-10-20T03:52:59Z","23:36","+31 00","J2000.0","+14.7","12.8","24.4","C","SR","SRI","-99.9","Y","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Dose, E.V.","These results from submitter's ATLAS-refcat2 based workflow: see SAS Symposium 2020.; This session used 123 comp stars. COMPNAME etc lines are omitted."
"718090","Eric V. Dose","3001","Michelangelo","1982 BC1","Deep Sky West Observatory","V28","VARGBTEL","CCD","-105.65360","+35.33110","2020-10-22T05:17:59Z","23:34.8","+30 52","J2000.0","+15.20","+12.9","+24.4","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Dose, E.V.","These results from submitter's ATLAS-refcat2 based workflow: see SAS Symposium 2020.; This session used 91 comp stars. COMPNAME etc lines are omitted.; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"198528","E. V. Dose","3001","Michelangelo","1982 BC1","Deep Sky West Observatory","V28","VARGBTEL","CCD","-105.6536","35.3311","2020-10-22T05:17:59Z","23:34","+31 00","J2000.0","+15.2","12.9","24.4","C","SR","SRI","-99.9","Y","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Dose, E.V.","These results from submitter's ATLAS-refcat2 based workflow: see SAS Symposium 2020.; This session used 91 comp stars. COMPNAME etc lines are omitted."
"718091","Eric V. Dose","3001","Michelangelo","1982 BC1","Deep Sky West Observatory","V28","VARGBTEL","CCD","-105.65360","+35.33110","2020-10-23T03:23:32Z","23:34.2","+30 44","J2000.0","+15.40","+12.9","+24.4","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Dose, E.V.","These results from submitter's ATLAS-refcat2 based workflow: see SAS Symposium 2020.; This session used 91 comp stars. COMPNAME etc lines are omitted.; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"198529","E. V. Dose","3001","Michelangelo","1982 BC1","Deep Sky West Observatory","V28","VARGBTEL","CCD","-105.6536","35.3311","2020-10-23T03:23:32Z","23:34","+31 00","J2000.0","+15.4","12.9","24.4","C","SR","SRI","-99.9","Y","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Dose, E.V.","These results from submitter's ATLAS-refcat2 based workflow: see SAS Symposium 2020.; This session used 91 comp stars. COMPNAME etc lines are omitted."
"26403","A. Waszczak","3002","Delasalle","1982 FB3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-22T11:28:09Z","01:04.9","-02 09","J2000.0","+18.37","+5.0","-6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26404","A. Waszczak","3002","Delasalle","1982 FB3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-30T03:09:50Z","00:12.3","-07 20","J2000.0","+22.19","+11.1","-7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26405","A. Waszczak","3002","Delasalle","1982 FB3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-01T03:12:35Z","00:12.7","-07 14","J2000.0","+22.32","+11.2","-7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"26406","A. Waszczak","3002","Delasalle","1982 FB3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-02T03:16:17Z","00:13.0","-07 08","J2000.0","+22.44","+11.4","-7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
