MISSION_NAME = DAWN
SPACECRAFT_NAME = DAWN
DSN_SPACECRAFT_ID = 203
PRODUCT_CREATION_TIME = 2016-10-27 06:49:35
PRODUCER_ID = SCT/JPL
PARAM_FILENAME = N/A - FROM MERGED SMALL FORCE FILES
SPK_FILENAME = N/A - FROM MERGED SMALL FORCE FILES
ECSV_FILENAME = N/A - FROM MERGED SMALL FORCE FILES
INCLUDED_SFF_FILENAME = dawn_mpb_161027_150801-161104_v1.sff
SFFTOOL_VERSION = N/A - FROM MERGED SMALL FORCE FILES
$$EOH
1, R, 2015-08-07 18:35:38, 2015-08-01 00:19:01.644, 2015-08-01 00:20:01.644, 60.000, 0.000075, -0.00006106, 0.00003813, 0.00003981, 0.237416837, -0.449152138, -0.743963557, 0.434066617, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125865055140.864 
2, R, 2015-08-07 18:35:38, 2015-08-01 01:07:38.441, 2015-08-01 01:08:53.441, 75.000, 0.000102, -0.00007126, 0.00005405, 0.00005753, 0.133250159, -0.459753548, -0.703143339, 0.525795127, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125865803760.896 
3, R, 2015-08-07 18:35:38, 2015-08-01 01:39:15.242, 2015-08-01 01:40:15.242, 60.000, 0.000051, -0.00003318, 0.00002975, 0.00002901, 0.068840034, -0.471362230, -0.674365328, 0.564189775, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125866287421.952 
4, R, 2015-08-07 18:35:38, 2015-08-01 01:40:15.242, 2015-08-01 01:41:15.242, 60.000, 0.000051, -0.00003318, 0.00002973, 0.00002903, 0.067766553, -0.471112365, -0.673276522, 0.565826439, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125866302781.952 
5, R, 2015-08-07 18:35:38, 2015-08-01 01:56:30.242, 2015-08-01 01:57:30.242, 60.000, 0.000051, -0.00003213, 0.00003146, 0.00002854, 0.037097537, -0.480292989, -0.658050670, 0.578715589, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125866552381.952 
6, R, 2015-08-07 18:35:38, 2015-08-01 02:23:37.043, 2015-08-01 02:24:37.043, 60.000, 0.000102, -0.00006114, 0.00006779, 0.00005456, -0.011201504, -0.492665692, -0.631942247, 0.598167233, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125866968843.008 
7, R, 2015-08-07 18:35:38, 2015-08-01 02:39:37.043, 2015-08-01 02:40:52.043, 75.000, 0.000051, -0.00002976, 0.00003550, 0.00002594, -0.037459022, -0.503686300, -0.616473867, 0.604033860, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125867216523.008 
8, R, 2015-08-07 18:35:38, 2015-08-01 04:04:35.646, 2015-08-01 04:05:50.646, 75.000, 0.000051, -0.00002753, 0.00004226, 0.00001684, -0.158278680, -0.562453642, -0.533721610, 0.611338698, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125868521765.376 
9, R, 2015-08-07 18:35:38, 2015-08-01 04:38:05.646, 2015-08-01 04:39:20.646, 75.000, 0.000102, -0.00005441, 0.00008806, 0.00002439, -0.198383466, -0.588663382, -0.499764173, 0.603618417, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125869036325.376 
10, R, 2015-08-07 18:35:38, 2015-08-01 04:52:05.646, 2015-08-01 04:53:20.646, 75.000, 0.000051, -0.00002709, 0.00004461, 0.00001018, -0.214501514, -0.597654038, -0.485882031, 0.600597538, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125869251365.376 
11, R, 2015-08-07 18:35:38, 2015-08-01 05:24:27.443, 2015-08-01 05:25:27.443, 60.000, 0.000075, -0.00004197, 0.00007051, 0.00000784, -0.246862599, -0.624613749, -0.451871180, 0.587136234, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125869746545.408 
12, R, 2015-08-07 18:35:38, 2015-08-01 06:12:49.244, 2015-08-01 06:13:49.244, 60.000, 0.000102, -0.00005446, 0.00009099, -0.00000529, -0.291201125, -0.663556925, -0.398673856, 0.562097206, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125870489406.464 
13, R, 2015-08-07 18:35:38, 2015-08-01 06:31:19.244, 2015-08-01 06:32:19.244, 60.000, 0.000051, -0.00002743, 0.00004531, -0.00000562, -0.307113084, -0.676236185, -0.378355604, 0.552479151, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125870773566.464 
14, R, 2015-08-07 18:35:38, 2015-08-01 06:51:41.045, 2015-08-01 06:52:41.045, 60.000, 0.000102, -0.00005518, 0.00008914, -0.00001787, -0.321451023, -0.693579128, -0.354069576, 0.538750376, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125871086347.520 
15, R, 2015-08-07 18:35:38, 2015-08-01 07:30:26.045, 2015-08-01 07:31:26.045, 60.000, 0.000075, -0.00004342, 0.00006594, -0.00002367, -0.346838756, -0.722374533, -0.307565727, 0.513109379, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125871681547.520 
16, R, 2015-08-07 18:35:38, 2015-08-01 07:51:02.846, 2015-08-01 07:52:02.846, 60.000, 0.000051, -0.00002822, 0.00004120, -0.00001827, -0.359997039, -0.736036581, -0.282475531, 0.498858555, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125871998168.576 
17, R, 2015-08-07 18:35:38, 2015-08-01 08:09:17.846, 2015-08-01 08:10:32.846, 75.000, 0.000102, -0.00005696, 0.00007910, -0.00004254, -0.368471701, -0.750744928, -0.257834490, 0.483871920, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125872280408.576 
18, R, 2015-08-07 18:35:38, 2015-08-01 08:56:39.647, 2015-08-01 08:57:54.647, 75.000, 0.000075, -0.00004521, 0.00005366, -0.00004326, -0.387490482, -0.782551984, -0.194002492, 0.447019633, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125873007909.632 
19, R, 2015-08-07 18:35:38, 2015-08-01 09:57:16.444, 2015-08-01 09:58:16.444, 60.000, 0.000102, -0.00006035, 0.00005215, -0.00007008, -0.399738265, -0.818105043, -0.105616070, 0.399698266, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125873937009.664 
20, R, 2015-08-07 18:35:38, 2015-08-01 11:05:23.245, 2015-08-01 11:06:23.245, 60.000, 0.000102, -0.00006365, 0.00002788, -0.00008050, -0.393768803, -0.850125155, 0.006798005, 0.349552769, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125874983230.720 
21, R, 2015-08-07 18:35:38, 2015-08-01 11:20:30.046, 2015-08-01 11:21:30.046, 60.000, 0.000051, -0.00003228, 0.00001102, -0.00004080, -0.390410947, -0.854921385, 0.033006496, 0.339998954, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125875215371.776 
22, R, 2015-08-07 18:35:38, 2015-08-01 11:59:00.047, 2015-08-01 12:00:00.047, 60.000, 0.000051, -0.00003357, 0.00000249, -0.00004127, -0.371066691, -0.865879445, 0.107527555, 0.317805163, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125875806732.032 
23, R, 2015-08-07 18:35:38, 2015-08-01 12:48:51.848, 2015-08-01 12:49:51.848, 60.000, 0.000102, -0.00007087, -0.00001897, -0.00007699, -0.327184180, -0.868610477, 0.216157119, 0.302890166, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125876572633.088 
24, R, 2015-08-07 18:35:38, 2015-08-01 13:15:43.649, 2015-08-01 13:16:58.649, 75.000, 0.000051, -0.00003642, -0.00001654, -0.00003504, -0.292455995, -0.862551460, 0.281779477, 0.301786011, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125876987174.144 
25, R, 2015-08-07 18:35:38, 2015-08-01 13:22:13.649, 2015-08-01 13:23:28.649, 75.000, 0.000075, -0.00005678, -0.00002828, -0.00005263, -0.283282472, -0.859634432, 0.298276997, 0.303002505, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125877087014.144 
26, R, 2015-08-07 18:35:38, 2015-08-01 13:54:43.649, 2015-08-01 13:55:43.649, 60.000, 0.000102, -0.00007464, -0.00005331, -0.00005417, -0.228688873, -0.837933367, 0.383382126, 0.313986013, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125877584294.144 
27, R, 2015-08-07 18:35:38, 2015-08-01 14:13:05.446, 2015-08-01 14:14:20.446, 75.000, 0.000102, -0.00007416, -0.00006234, -0.00004365, -0.193407433, -0.818138833, 0.433559472, 0.324451227, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125877868274.176 
28, R, 2015-08-07 18:35:38, 2015-08-01 14:50:50.446, 2015-08-01 14:52:05.446, 75.000, 0.000051, -0.00003528, -0.00003864, -0.00000948, -0.115827292, -0.758626411, 0.533053842, 0.356263397, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125878448114.176 
29, R, 2015-08-07 18:35:38, 2015-08-01 15:28:42.247, 2015-08-01 15:29:57.247, 75.000, 0.000075, -0.00004890, -0.00006627, 0.00000621, -0.047746645, -0.678268561, 0.619180382, 0.392794694, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125879029695.232 
30, R, 2015-08-07 18:35:38, 2015-08-01 15:49:12.247, 2015-08-01 15:50:27.247, 75.000, 0.000075, -0.00004498, -0.00006702, 0.00001672, -0.018621040, -0.629938380, 0.657919942, 0.412276903, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125879344575.232 
31, R, 2015-08-07 18:35:38, 2015-08-01 16:05:34.048, 2015-08-01 16:06:49.048, 75.000, 0.000102, -0.00005370, -0.00008594, 0.00003226, -0.000775001, -0.590312496, 0.684919156, 0.427102221, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125879595916.288 
32, R, 2015-08-07 18:35:38, 2015-08-01 16:24:04.048, 2015-08-01 16:25:04.048, 60.000, 0.000075, -0.00003806, -0.00006508, 0.00003332, 0.013974013, -0.546072527, 0.711379186, 0.442209426, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125879878156.288 
33, R, 2015-08-07 18:35:38, 2015-08-01 16:44:34.048, 2015-08-01 16:45:34.048, 60.000, 0.000075, -0.00003450, -0.00006244, 0.00004130, 0.025190532, -0.498505628, 0.736614428, 0.456351575, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125880193036.288 
34, R, 2015-08-07 18:35:38, 2015-08-01 17:09:25.849, 2015-08-01 17:10:25.849, 60.000, 0.000051, -0.00001980, -0.00003745, 0.00003214, 0.030223015, -0.442711727, 0.762202390, 0.471317741, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=-0.0000 ActuatorSelect=2, 125880574937.344 
35, R, 2015-08-07 18:35:38, 2015-08-01 17:19:10.849, 2015-08-01 17:20:10.849, 60.000, 0.000051, -0.00001897, -0.00003623, 0.00003412, 0.030285518, -0.421747253, 0.770780961, 0.476559285, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125880724697.344 
36, R, 2015-08-07 18:35:38, 2015-08-01 17:41:47.650, 2015-08-01 17:43:02.650, 75.000, 0.000051, -0.00001715, -0.00003267, 0.00003817, 0.025959024, -0.374082347, 0.789072732, 0.486572451, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125881073958.400 
37, R, 2015-08-07 18:35:38, 2015-08-01 18:12:02.650, 2015-08-01 18:13:17.650, 75.000, 0.000051, -0.00001548, -0.00002792, 0.00004263, 0.013938004, -0.314794587, 0.808848223, 0.496462137, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125881538598.400 
38, R, 2015-08-07 18:35:38, 2015-08-01 19:08:24.447, 2015-08-01 19:09:24.447, 60.000, 0.000051, -0.00001369, -0.00001764, 0.00004826, -0.024718509, -0.213293578, 0.835516805, 0.505773184, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125882402418.432 
39, R, 2015-08-07 18:35:38, 2015-08-01 19:43:01.248, 2015-08-01 19:44:01.248, 60.000, 0.000075, -0.00002088, -0.00001728, 0.00007784, -0.057290110, -0.156130301, 0.847079633, 0.504774473, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125882934079.488 
40, R, 2015-08-07 18:35:38, 2015-08-01 19:53:46.248, 2015-08-01 19:54:46.248, 60.000, 0.000102, -0.00002670, -0.00001840, 0.00010147, -0.064325517, -0.139263037, 0.849684228, 0.504484635, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125883099199.488 
41, R, 2015-08-07 18:35:38, 2015-08-01 20:21:46.248, 2015-08-01 20:23:01.248, 75.000, 0.000051, -0.00001365, -0.00000378, 0.00005125, -0.094978122, -0.095407122, 0.855543097, 0.499922641, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125883531199.488 
42, R, 2015-08-07 18:35:38, 2015-08-01 21:40:29.850, 2015-08-01 21:41:44.850, 75.000, 0.000051, -0.00001544, 0.00001075, 0.00004974, -0.178973672, 0.018414518, 0.861424326, 0.474949956, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125884740441.600 
43, R, 2015-08-07 18:35:38, 2015-08-01 23:14:43.449, 2015-08-01 23:15:43.449, 60.000, 0.000075, -0.00002995, 0.00003918, 0.00006605, -0.282428329, 0.140434164, 0.852008492, 0.417844486, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125886185842.944 
44, R, 2015-08-07 18:35:38, 2015-08-01 23:28:43.449, 2015-08-01 23:29:43.449, 60.000, 0.000051, -0.00001992, 0.00002706, 0.00004121, -0.295947551, 0.157660027, 0.849125145, 0.408099070, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125886400882.944 
45, R, 2015-08-07 18:35:38, 2015-08-02 00:31:20.250, 2015-08-02 00:32:35.250, 75.000, 0.000051, -0.00002352, 0.00003354, 0.00003390, -0.360553533, 0.228914838, 0.835403735, 0.345976512, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125887364544.000 
46, R, 2015-08-07 18:35:38, 2015-08-02 01:18:57.051, 2015-08-02 01:20:12.051, 75.000, 0.000051, -0.00002662, 0.00003673, 0.00002775, -0.401839678, 0.279110624, 0.822894865, 0.288905128, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125888095885.056 
47, R, 2015-08-07 18:35:38, 2015-08-02 02:33:33.852, 2015-08-02 02:34:33.852, 60.000, 0.000102, -0.00006484, 0.00007545, 0.00003760, -0.449748664, 0.348264127, 0.805611294, 0.165616060, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125889240026.112 
48, R, 2015-08-07 18:35:38, 2015-08-02 03:06:10.653, 2015-08-02 03:07:10.653, 60.000, 0.000102, -0.00007065, 0.00007295, 0.00003157, -0.459909707, 0.374888169, 0.799305360, 0.095146543, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125889740967.168 
49, R, 2015-08-07 18:35:38, 2015-08-02 03:27:40.653, 2015-08-02 03:28:40.653, 60.000, 0.000075, -0.00005778, 0.00005436, 0.00002239, -0.460703371, 0.390375814, 0.795978641, 0.042156034, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125890071207.168 
50, R, 2015-08-07 18:35:38, 2015-08-02 03:47:17.450, 2015-08-02 03:48:17.450, 60.000, 0.000051, -0.00003896, 0.00003344, 0.00001384, 0.456137453, -0.403062900, -0.793317788, 0.011216511, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125890372467.200 
51, R, 2015-08-07 18:35:38, 2015-08-02 03:52:32.450, 2015-08-02 03:53:32.450, 60.000, 0.000075, -0.00006094, 0.00005095, 0.00002136, 0.453742538, -0.406041981, -0.792825939, 0.025974030, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125890453107.200 
52, R, 2015-08-07 18:35:38, 2015-08-02 04:14:02.450, 2015-08-02 04:15:17.450, 75.000, 0.000051, -0.00004108, 0.00003068, 0.00001408, 0.440475294, -0.417797753, -0.789258922, 0.092178666, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125890785267.200 
53, R, 2015-08-07 18:35:38, 2015-08-02 04:15:17.450, 2015-08-02 04:16:17.450, 60.000, 0.000051, -0.00004106, 0.00003069, 0.00001413, 0.438663094, -0.418404567, -0.789590071, 0.095183129, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125890802547.200 
54, R, 2015-08-07 18:35:38, 2015-08-02 04:28:17.450, 2015-08-02 04:29:17.450, 60.000, 0.000051, -0.00004197, 0.00002928, 0.00001477, 0.426833125, -0.423935121, -0.786938653, 0.137186201, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.601, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125891002227.200 
55, R, 2015-08-07 18:35:38, 2015-08-02 04:34:32.450, 2015-08-02 04:35:39.251, 66.801, 0.000051, -0.00004218, 0.00002859, 0.00001519, 0.419364316, -0.426356330, -0.785812030, 0.157649307, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125891099097.728 
56, R, 2015-08-07 18:35:38, 2015-08-02 04:47:24.251, 2015-08-02 04:48:24.251, 60.000, 0.000102, -0.00008527, 0.00005459, 0.00003254, 0.402005338, -0.430941898, -0.782686131, 0.200207916, 0.144, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125891295808.256 
57, R, 2015-08-07 18:35:38, 2015-08-02 05:35:46.052, 2015-08-02 05:37:01.052, 75.000, 0.000051, -0.00004202, 0.00002391, 0.00002215, 0.312124283, -0.441599107, -0.761542910, 0.357240896, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125892040589.312 
58, R, 2015-08-07 18:35:38, 2015-08-02 05:56:16.052, 2015-08-02 05:57:31.052, 75.000, 0.000102, -0.00008143, 0.00004715, 0.00004956, 0.265405186, -0.443840146, -0.747637931, 0.416657576, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125892355469.312 
59, R, 2015-08-07 18:35:38, 2015-08-02 06:24:16.053, 2015-08-02 06:25:22.853, 66.800, 0.000102, -0.00007688, 0.00004879, 0.00005494, 0.200372884, -0.448523359, -0.725055389, 0.482671924, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125892784499.968 
60, R, 2015-08-07 18:35:38, 2015-08-02 07:00:52.854, 2015-08-02 07:01:52.854, 60.000, 0.000075, -0.00005447, 0.00004191, 0.00004520, 0.117115687, -0.459399232, -0.691672102, 0.544817368, 0.000, 0.144, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125893346010.624 
61, R, 2015-08-07 18:35:38, 2015-08-02 07:45:44.655, 2015-08-02 07:46:59.655, 75.000, 0.000051, -0.00003180, 0.00003158, 0.00002845, 0.024770518, -0.480595346, -0.648223467, 0.590102425, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125894037031.680 
62, R, 2015-08-07 18:35:38, 2015-08-02 09:09:43.253, 2015-08-02 09:10:43.253, 60.000, 0.000051, -0.00002831, 0.00003984, 0.00002094, -0.113257608, -0.539178013, -0.565975539, 0.613295584, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125895324992.768 
63, R, 2015-08-07 18:35:38, 2015-08-02 09:33:28.253, 2015-08-02 09:34:28.253, 60.000, 0.000051, -0.00002779, 0.00004169, 0.00001780, -0.145869636, -0.557857019, -0.542222504, 0.611156568, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125895689792.768 
64, R, 2015-08-07 18:35:38, 2015-08-02 10:09:05.054, 2015-08-02 10:10:05.054, 60.000, 0.000051, -0.00002728, 0.00004389, 0.00001254, -0.190700576, -0.586919235, -0.506034203, 0.602568242, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0001 ActuatorSelect=2, 125896236813.824 
65, R, 2015-08-07 18:35:38, 2015-08-02 10:31:50.054, 2015-08-02 10:32:50.054, 60.000, 0.000051, -0.00002710, 0.00004485, 0.00000900, -0.216778641, -0.605970395, -0.482436814, 0.594189887, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125896586253.824 
66, R, 2015-08-07 18:35:38, 2015-08-02 10:55:20.054, 2015-08-02 10:56:35.054, 75.000, 0.000051, -0.00002701, 0.00004551, 0.00000521, -0.242304880, -0.626128982, -0.457140718, 0.583329416, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125896949133.824 
67, R, 2015-08-07 18:35:38, 2015-08-02 11:19:11.855, 2015-08-02 11:20:26.855, 75.000, 0.000051, -0.00002698, 0.00004581, 0.00000118, -0.266052272, -0.646372161, -0.431056441, 0.570622084, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.600, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125897315674.880 
68, R, 2015-08-07 18:35:38, 2015-08-02 11:39:41.855, 2015-08-02 11:40:56.855, 75.000, 0.000051, -0.00002695, 0.00004568, -0.00000236, -0.284852812, -0.663414228, -0.408207948, 0.558665113, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.599, PULSE, ACS_Mode=6 method=valve-time dv_earthline=0.0000 ActuatorSelect=2, 125897630554.880 
