MISSION_NAME = DAWN
SPACECRAFT_NAME = DAWN
DSN_SPACECRAFT_ID = 203
PRODUCT_CREATION_TIME = 2018-11-02 16:43:37
PRODUCER_ID = SCT/JPL
PARAM_FILENAME = N/A - FROM MERGED SMALL FORCE FILES
SPK_FILENAME = N/A - FROM MERGED SMALL FORCE FILES
ECSV_FILENAME = N/A - FROM MERGED SMALL FORCE FILES
INCLUDED_SFF_FILENAME = dawn_mpb_181102_180401-181207_v1.sff
SFFTOOL_VERSION = N/A - FROM MERGED SMALL FORCE FILES
$$EOH
1, R, 2018-04-03 22:48:15, 2018-04-01 00:07:39.620, 2018-04-01 00:08:39.620, 60.000, 0.000020, 0.00002999, 0.00001700, 0.00001071, -0.406667896, 0.431318390, -0.191690451, 0.782202301, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147408202142.208
2, R, 2018-04-03 22:48:15, 2018-04-01 00:44:46.421, 2018-04-01 00:45:46.421, 60.000, 0.000020, 0.00002963, 0.00001679, 0.00001195, -0.397407533, 0.422433535, -0.193441016, 0.791326566, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147408772203.264
3, R, 2018-04-03 22:48:15, 2018-04-01 01:11:46.421, 2018-04-01 01:12:46.421, 60.000, 0.000020, 0.00003006, 0.00001603, 0.00001193, -0.388948079, 0.428011587, -0.199869541, 0.790934662, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147409186923.264
4, R, 2018-04-03 22:48:15, 2018-04-01 01:28:46.421, 2018-04-01 01:29:46.421, 60.000, 0.000020, 0.00002966, 0.00001613, 0.00001276, -0.385598019, 0.420309021, -0.198939510, 0.796917540, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147409448043.264
5, R, 2018-04-03 22:48:15, 2018-04-01 02:34:00.023, 2018-04-01 02:35:00.023, 60.000, 0.000230, 0.00035884, 0.00002827, 0.00003652, -0.369523481, 0.416363979, -0.205756489, 0.804833959, 0.000, 0.712, 0.000, 0.168, 0.000, 0.168, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 147410449925.376
6, R, 2018-04-03 22:48:15, 2018-04-01 02:47:00.023, 2018-04-01 02:48:00.023, 60.000, 0.000020, 0.00003004, 0.00001510, 0.00001313, -0.371405104, 0.424086619, -0.206932558, 0.799617224, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147410649605.376
7, R, 2018-04-03 22:48:15, 2018-04-01 03:23:00.023, 2018-04-01 03:24:00.023, 60.000, 0.000020, 0.00002965, 0.00001597, 0.00001300, -0.381658884, 0.419780872, -0.199258439, 0.799009756, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147411202565.376
8, R, 2018-04-03 22:48:15, 2018-04-01 03:59:06.820, 2018-04-01 04:00:06.820, 60.000, 0.000020, 0.00003006, 0.00001614, 0.00001178, -0.390053842, 0.429426826, -0.197110420, 0.790315180, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147411757265.408
9, R, 2018-04-03 22:48:15, 2018-04-01 04:13:06.820, 2018-04-01 04:14:06.820, 60.000, 0.000020, 0.00002965, 0.00001671, 0.00001202, -0.394988052, 0.423625055, -0.192013525, 0.792248104, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147411972305.408
10, R, 2018-04-03 22:48:15, 2018-04-01 04:34:13.621, 2018-04-01 04:35:13.621, 60.000, 0.000020, 0.00002957, 0.00001707, 0.00001160, -0.401007042, 0.424340044, -0.188356520, 0.789715582, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147412296606.464
11, R, 2018-04-03 22:48:15, 2018-04-01 04:49:13.621, 2018-04-01 04:50:13.621, 60.000, 0.000020, 0.00002996, 0.00001693, 0.00001077, -0.404161988, 0.432498987, -0.189187994, 0.783457476, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147412527006.464
12, R, 2018-04-03 22:48:15, 2018-04-01 05:23:20.422, 2018-04-01 05:24:20.422, 60.000, 0.000020, 0.00002954, 0.00001785, 0.00001056, -0.415185024, 0.428275024, -0.180415010, 0.782082044, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147413050987.520
13, R, 2018-04-03 22:48:15, 2018-04-01 05:55:20.422, 2018-04-01 05:56:20.422, 60.000, 0.000020, 0.00002984, 0.00001799, 0.00000926, -0.423802575, 0.437654078, -0.178252532, 0.772707137, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147413542507.520
14, R, 2018-04-03 22:48:15, 2018-04-01 06:10:27.223, 2018-04-01 06:11:27.223, 60.000, 0.000020, 0.00002945, 0.00001861, 0.00000945, -0.429437580, 0.432057081, -0.172231032, 0.774110144, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147413774648.576
15, R, 2018-04-03 22:48:15, 2018-04-01 06:36:27.223, 2018-04-01 06:37:27.223, 60.000, 0.000190, 0.00010737, 0.00023808, 0.00014750, -0.437477448, 0.434159449, -0.167588480, 0.769436909, 0.664, 0.000, 0.168, 0.000, 0.168, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 147414174008.576
16, R, 2018-04-03 22:48:15, 2018-04-01 06:42:27.223, 2018-04-01 06:43:27.223, 60.000, 0.000020, 0.00002970, 0.00001871, 0.00000840, -0.436289660, 0.439331161, -0.170946063, 0.766431281, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147414266168.576
17, R, 2018-04-03 22:48:15, 2018-04-01 06:44:27.223, 2018-04-01 06:45:27.223, 60.000, 0.000020, 0.00002974, 0.00001866, 0.00000838, -0.436007428, 0.439946428, -0.171532472, 0.766107874, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147414296888.576
18, R, 2018-04-03 22:48:15, 2018-04-01 07:00:27.223, 2018-04-01 07:01:27.223, 60.000, 0.000020, 0.00002936, 0.00001889, 0.00000903, -0.435410927, 0.432719927, -0.170123471, 0.770862370, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147414542648.576
19, R, 2018-04-03 22:48:15, 2018-04-01 08:34:40.821, 2018-04-01 08:35:40.821, 60.000, 0.000020, 0.00002943, 0.00001838, 0.00000979, -0.428096876, 0.427856876, -0.179804948, 0.775462275, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147415989969.664
20, R, 2018-04-03 22:48:15, 2018-04-01 08:52:40.821, 2018-04-01 08:53:40.821, 60.000, 0.000020, 0.00002984, 0.00001793, 0.00000938, -0.425941423, 0.433882921, -0.184835967, 0.772110860, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147416266449.664
21, R, 2018-04-03 22:48:15, 2018-04-01 09:16:47.622, 2018-04-01 09:17:47.622, 60.000, 0.000020, 0.00002950, 0.00001821, 0.00001004, -0.425619908, 0.426286907, -0.183735960, 0.776767831, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147416636830.720
22, R, 2018-04-03 22:48:15, 2018-04-01 09:31:47.622, 2018-04-01 09:32:47.622, 60.000, 0.000049, -0.00000002, -0.00000013, 0.00000014, -0.424198554, 0.430050555, -0.187051524, 0.774676599, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147416867230.720
23, R, 2018-04-03 22:48:15, 2018-04-01 09:34:47.622, 2018-04-01 09:35:47.622, 60.000, 0.000020, 0.00002989, 0.00001779, 0.00000965, -0.423517098, 0.431965600, -0.187704043, 0.773825678, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147416913310.720
24, R, 2018-04-03 22:48:15, 2018-04-01 10:34:54.422, 2018-04-01 10:35:54.422, 60.000, 0.000020, 0.00002952, 0.00001795, 0.00001043, -0.416673525, 0.428834026, -0.179062511, 0.781294547, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147417836651.520
25, R, 2018-04-03 22:48:15, 2018-04-01 10:39:54.423, 2018-04-01 10:40:54.423, 60.000, 0.000049, 0.00000010, -0.00000007, 0.00000020, -0.415817525, 0.430990026, -0.179532011, 0.780456047, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147417913451.776
26, R, 2018-04-03 22:48:15, 2018-04-01 10:47:01.223, 2018-04-01 10:48:01.223, 60.000, 0.000020, 0.00002991, 0.00001757, 0.00000998, -0.415064616, 0.434971122, -0.182366051, 0.777987218, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147418022712.576
27, R, 2018-04-03 22:48:15, 2018-04-01 11:40:08.024, 2018-04-01 11:41:08.024, 60.000, 0.000020, 0.00002954, 0.00001779, 0.00001066, -0.416159928, 0.425681926, -0.185325468, 0.781831365, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147418838533.632
28, R, 2018-04-03 22:48:15, 2018-04-01 11:59:08.024, 2018-04-01 12:00:08.024, 60.000, 0.000020, 0.00002995, 0.00001738, 0.00001018, -0.415361404, 0.431485901, -0.190581956, 0.777800321, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147419130373.632
29, R, 2018-04-03 22:48:15, 2018-04-01 12:18:08.024, 2018-04-01 12:19:08.024, 60.000, 0.000049, -0.00000003, -0.00000013, 0.00000014, -0.416573414, 0.425453912, -0.190100461, 0.780587839, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147419422213.632
30, R, 2018-04-03 22:48:15, 2018-04-01 12:37:14.821, 2018-04-01 12:38:14.821, 60.000, 0.000020, 0.00002951, 0.00001770, 0.00001075, -0.415853543, 0.424182044, -0.187858019, 0.782205081, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147419715793.664
31, R, 2018-04-03 22:48:15, 2018-04-01 12:50:14.821, 2018-04-01 12:51:14.821, 60.000, 0.000020, 0.00002994, 0.00001735, 0.00001026, -0.414094444, 0.431537941, -0.190090474, 0.778566894, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147419915473.664
32, R, 2018-04-03 22:48:15, 2018-04-01 13:30:21.622, 2018-04-01 13:31:21.622, 60.000, 0.000020, 0.00002955, 0.00001771, 0.00001076, -0.413386000, 0.426631000, -0.183579000, 0.783196499, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147420531614.720
33, R, 2018-04-03 22:48:15, 2018-04-01 13:48:21.622, 2018-04-01 13:49:21.622, 60.000, 0.000020, 0.00002991, 0.00001734, 0.00001022, -0.411750952, 0.434165450, -0.185095479, 0.779551909, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147420808094.720
34, R, 2018-04-03 22:48:15, 2018-04-01 14:03:21.622, 2018-04-01 14:04:21.622, 60.000, 0.000049, 0.00000010, -0.00000007, 0.00000020, -0.411995989, 0.430598988, -0.181701995, 0.782194478, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147421038494.720
35, R, 2018-04-03 22:48:15, 2018-04-01 14:18:21.622, 2018-04-01 14:19:21.622, 60.000, 0.000020, 0.00002957, 0.00001778, 0.00001073, -0.413676989, 0.427038489, -0.182224995, 0.783136980, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.477, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147421268894.720
36, R, 2018-04-03 22:48:15, 2018-04-01 14:33:28.423, 2018-04-01 14:34:28.423, 60.000, 0.000020, 0.00002994, 0.00001741, 0.00001017, -0.414090098, 0.432738602, -0.187258044, 0.778589184, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147421501035.776
37, R, 2018-04-03 22:48:15, 2018-04-01 15:01:28.423, 2018-04-01 15:02:28.423, 60.000, 0.000020, 0.00002954, 0.00001782, 0.00001062, -0.418020441, 0.424499440, -0.187572474, 0.780945390, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147421931115.776
38, R, 2018-04-03 22:48:15, 2018-04-01 15:07:28.423, 2018-04-01 15:08:28.423, 60.000, 0.000049, -0.00000002, -0.00000013, 0.00000014, -0.418313493, 0.426299493, -0.189238497, 0.779404487, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147422023275.776
39, R, 2018-04-03 22:48:15, 2018-04-01 15:12:28.423, 2018-04-01 15:13:28.423, 60.000, 0.000020, 0.00002987, 0.00001748, 0.00001010, -0.417800078, 0.430181580, -0.190844036, 0.777152145, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147422100075.776
40, R, 2018-04-03 22:48:15, 2018-04-01 15:15:28.423, 2018-04-01 15:16:35.224, 66.801, 0.000020, 0.00002995, 0.00001746, 0.00001005, -0.417698551, 0.431235053, -0.191159524, 0.776545096, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147422147026.304
41, R, 2018-04-03 22:48:15, 2018-04-01 15:28:35.224, 2018-04-01 15:29:35.224, 60.000, 0.000020, 0.00002955, 0.00001785, 0.00001052, -0.419022702, 0.425140705, -0.187389590, 0.780102876, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147422347576.832
42, R, 2018-04-03 22:48:15, 2018-04-01 16:26:42.025, 2018-04-01 16:27:42.025, 60.000, 0.000020, 0.00002950, 0.00001805, 0.00001033, -0.421075903, 0.426162402, -0.183392958, 0.779389321, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147423240197.888
43, R, 2018-04-03 22:48:15, 2018-04-01 16:39:42.025, 2018-04-01 16:40:42.025, 60.000, 0.000020, 0.00002986, 0.00001771, 0.00000975, -0.420634004, 0.433254004, -0.185682502, 0.775164506, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147423439877.888
44, R, 2018-04-03 22:48:15, 2018-04-01 17:11:48.822, 2018-04-01 17:12:48.822, 60.000, 0.000020, 0.00002949, 0.00001821, 0.00001009, -0.423301987, 0.427857987, -0.180068494, 0.778028476, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147423933137.920
45, R, 2018-04-03 22:48:15, 2018-04-01 17:31:48.822, 2018-04-01 17:32:48.822, 60.000, 0.000020, 0.00002987, 0.00001793, 0.00000945, -0.423521603, 0.435334105, -0.181699044, 0.773368687, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147424240337.920
46, R, 2018-04-03 22:48:15, 2018-04-01 17:50:48.822, 2018-04-01 17:51:48.822, 60.000, 0.000020, 0.00002947, 0.00001838, 0.00000984, -0.425767033, 0.429521534, -0.176867514, 0.776499561, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147424532177.920
47, R, 2018-04-03 22:48:15, 2018-04-01 18:32:55.623, 2018-04-01 18:33:55.623, 60.000, 0.000020, 0.00002983, 0.00001823, 0.00000899, -0.428037494, 0.438055994, -0.176322498, 0.770584990, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147425179038.976
48, R, 2018-04-03 22:48:15, 2018-04-01 18:42:55.623, 2018-04-01 18:43:55.623, 60.000, 0.000020, 0.00002944, 0.00001864, 0.00000943, -0.429784078, 0.432200079, -0.172228031, 0.773838641, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147425332638.976
49, R, 2018-04-03 22:48:15, 2018-04-01 19:03:02.424, 2018-04-01 19:04:02.424, 60.000, 0.000020, 0.00002938, 0.00001880, 0.00000930, -0.431729943, 0.432164443, -0.169737977, 0.773325397, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147425641580.032
50, R, 2018-04-03 22:48:15, 2018-04-01 19:11:02.424, 2018-04-01 19:12:02.424, 60.000, 0.000049, 0.00000011, -0.00000007, 0.00000020, -0.431962142, 0.436633143, -0.171046056, 0.770391753, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147425764460.032
51, R, 2018-04-03 22:48:15, 2018-04-01 19:14:02.424, 2018-04-01 19:15:02.424, 60.000, 0.000020, 0.00002971, 0.00001850, 0.00000868, -0.432242184, 0.438617687, -0.172407073, 0.768802328, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147425810540.032
52, R, 2018-04-03 22:48:15, 2018-04-01 19:22:02.424, 2018-04-01 19:23:02.424, 60.000, 0.000020, 0.00002978, 0.00001851, 0.00000857, -0.433752037, 0.439108538, -0.173796515, 0.767357566, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147425933420.032
53, R, 2018-04-03 22:48:15, 2018-04-01 19:32:02.424, 2018-04-01 19:33:02.424, 60.000, 0.000020, 0.00002939, 0.00001893, 0.00000900, -0.436772094, 0.432081093, -0.171660037, 0.770109666, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147426087020.032
54, R, 2018-04-03 22:48:15, 2018-04-01 19:44:02.424, 2018-04-01 19:45:02.424, 60.000, 0.000020, 0.00002934, 0.00001905, 0.00000892, -0.439500904, 0.430356406, -0.172470962, 0.769341332, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147426271340.032
55, R, 2018-04-03 22:48:15, 2018-04-01 19:56:09.224, 2018-04-01 19:57:09.224, 60.000, 0.000020, 0.00002971, 0.00001874, 0.00000828, -0.441198335, 0.436269337, -0.177226434, 0.763939714, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147426457400.832
56, R, 2018-04-03 22:48:15, 2018-04-01 19:59:09.224, 2018-04-01 20:00:09.224, 60.000, 0.000239, 0.00011156, 0.00023906, 0.00014267, -0.441770677, 0.436422175, -0.177713571, 0.763408306, 0.664, 0.000, 0.168, 0.000, 0.224, 0.056, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 147426503480.832
57, R, 2018-04-03 22:48:15, 2018-04-01 20:00:09.224, 2018-04-01 20:01:09.224, 60.000, 0.000023, 0.00003630, 0.00002286, 0.00001005, -0.441705612, 0.436426611, -0.177927045, 0.763393694, 0.048, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147426518840.832
58, R, 2018-04-03 22:48:15, 2018-04-01 20:02:09.224, 2018-04-01 20:03:09.224, 60.000, 0.000049, -0.00000002, -0.00000012, 0.00000014, -0.441213414, 0.435998415, -0.178261465, 0.763844851, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147426549560.832
59, R, 2018-04-03 22:48:15, 2018-04-01 20:05:09.224, 2018-04-01 20:06:09.224, 60.000, 0.000020, 0.00002975, 0.00001865, 0.00000836, -0.440125942, 0.436090943, -0.178652476, 0.764327899, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147426595640.832
60, R, 2018-04-03 22:48:15, 2018-04-01 20:17:09.224, 2018-04-01 20:18:09.224, 60.000, 0.000020, 0.00002937, 0.00001881, 0.00000915, -0.436799025, 0.429430524, -0.176427010, 0.770499544, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147426779960.832
61, R, 2018-04-03 22:48:15, 2018-04-01 21:30:16.025, 2018-04-01 21:31:16.025, 60.000, 0.000020, 0.00002954, 0.00001768, 0.00001086, -0.411359599, 0.427045603, -0.181999544, 0.784405189, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147427902981.888
62, R, 2018-04-03 22:48:15, 2018-04-01 21:38:16.025, 2018-04-01 21:39:22.822, 66.797, 0.000049, 0.00000010, -0.00000008, 0.00000020, -0.408014520, 0.431035521, -0.184553509, 0.783372538, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147428026731.904
63, R, 2018-04-03 22:48:15, 2018-04-01 21:42:22.822, 2018-04-01 21:43:22.822, 60.000, 0.000020, 0.00002994, 0.00001714, 0.00001060, -0.406713436, 0.432959932, -0.186776971, 0.782460377, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147428089041.920
64, R, 2018-04-03 22:48:15, 2018-04-01 22:39:29.623, 2018-04-01 22:40:29.623, 60.000, 0.000049, -0.00000003, -0.00000013, 0.00000013, -0.395644534, 0.420403536, -0.201454517, 0.791291569, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147428966302.976
65, R, 2018-04-03 22:48:15, 2018-04-01 23:43:36.424, 2018-04-01 23:44:36.424, 60.000, 0.000020, 0.00002960, 0.00001566, 0.00001348, -0.378214488, 0.414866987, -0.207109993, 0.801214475, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147429951084.032
66, R, 2018-04-03 22:48:15, 2018-04-02 00:01:36.424, 2018-04-02 00:02:36.424, 60.000, 0.000190, 0.00029959, -0.00000401, 0.00000824, -0.372830497, 0.417147996, -0.210059498, 0.801785493, 0.000, 0.664, 0.000, 0.168, 0.000, 0.168, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 147430227564.032
67, R, 2018-04-03 22:48:15, 2018-04-02 00:19:36.424, 2018-04-02 00:20:36.424, 60.000, 0.000020, 0.00002960, 0.00001562, 0.00001352, -0.376854555, 0.415425561, -0.206385530, 0.801752618, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.476, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 147430504044.032
68, R, 2018-04-03 22:48:15, 2018-04-02 00:36:43.225, 2018-04-02 00:37:43.225, 60.000, 0.000020, 0.00002999, 0.00001547, 0.00001272, -0.379404048, 0.423544554, -0.206719026, 0.796197101, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.475, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 147430766905.088
