MISSION_NAME = DAWN
SPACECRAFT_NAME = DAWN
DSN_SPACECRAFT_ID = 203
PRODUCT_CREATION_TIME = 2015-11-13 04:40:42
PRODUCER_ID = SCT/JPL
PARAM_FILENAME = N/A - FROM MERGED SMALL FORCE FILES
SPK_FILENAME = N/A - FROM MERGED SMALL FORCE FILES
ECSV_FILENAME = N/A - FROM MERGED SMALL FORCE FILES
INCLUDED_SFF_FILENAME = dawn_mpb_151113_140915-151120_v1.sff
SFFTOOL_VERSION = N/A - FROM MERGED SMALL FORCE FILES
$$EOH
1, R, 2014-09-16 03:29:20, 2014-09-15 00:09:59.150, 2014-09-15 00:10:59.150, 60.000, 0.000022, -0.00002400, 0.00002365, 0.00000867, -0.536301430, -0.298438961, 0.219096971, 0.758492901, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118787028262.660 
2, R, 2014-09-16 03:29:20, 2014-09-15 00:23:19.150, 2014-09-15 00:24:19.150, 60.000, 0.000069, -0.00002087, 0.00002665, 0.00000914, -0.544534404, -0.292120949, 0.213250462, 0.756750867, 0.024, 0.000, 0.024, 0.032, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118787233062.660 
3, R, 2014-09-16 03:29:20, 2014-09-15 00:50:55.951, 2014-09-15 00:51:55.951, 60.000, 0.000022, -0.00002402, 0.00002415, 0.00000724, -0.552234563, -0.303411035, 0.212166024, 0.746970086, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118787657203.710 
4, R, 2014-10-13 21:30:36, 2014-09-15 10:54:09.765, 2014-09-15 10:55:09.765, 60.000, 0.000022, -0.00002344, 0.00002498, 0.00000625, -0.563122995, -0.304949997, 0.196122498, 0.742585993, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118796922820.100 
5, R, 2014-10-13 21:30:36, 2014-09-15 11:07:19.765, 2014-09-15 11:08:19.765, 60.000, 0.000022, -0.00002400, 0.00002438, 0.00000631, -0.559974477, -0.311485987, 0.201805992, 0.740728970, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118797125060.100 
6, R, 2014-10-13 21:30:36, 2014-09-15 12:30:16.562, 2014-09-15 12:31:16.562, 60.000, 0.000022, -0.00002405, 0.00002426, 0.00000657, -0.556603087, -0.311472048, 0.203561532, 0.742792616, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118798399120.130 
7, R, 2014-10-13 21:30:36, 2014-09-15 12:44:38.363, 2014-09-15 12:45:38.363, 60.000, 0.000022, -0.00002349, 0.00002484, 0.00000661, -0.558888441, -0.304352468, 0.198032979, 0.745517421, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118798619741.180 
8, R, 2014-10-13 21:30:36, 2014-09-15 13:10:23.363, 2014-09-15 13:11:23.363, 60.000, 0.000022, -0.00002404, 0.00002426, 0.00000662, -0.556114138, -0.311183577, 0.203594050, 0.743270684, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118799015261.180 
9, R, 2014-10-13 21:30:36, 2014-09-15 13:30:53.363, 2014-09-15 13:31:53.363, 60.000, 0.000046, 0.00000265, 0.00000221, 0.00000097, -0.558525661, -0.304499088, 0.198250057, 0.745671715, 0.000, 0.000, 0.000, 0.000, 0.024, 0.032, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118799330141.180 
10, R, 2014-10-13 21:30:36, 2014-09-15 13:34:08.363, 2014-09-15 13:35:15.164, 66.801, 0.000022, -0.00002345, 0.00002483, 0.00000662, -0.558993952, -0.303688474, 0.198208483, 0.745662436, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.638, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 118799380931.710 
11, R, 2014-10-13 21:30:36, 2014-09-15 13:49:30.164, 2014-09-15 13:50:30.164, 60.000, 0.000022, -0.00002406, 0.00002430, 0.00000657, -0.557877619, -0.309282566, 0.205939044, 0.742095659, 0.000, 0.024, 0.000, 0.000, 0.000, 0.000, 1, 0.639, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 118799616042.240 
