P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2015_001_2015_365_10::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2015_001_2015_365_40::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2015_001_2015_365_60::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2016_001_2016_366_10::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2016_001_2016_366_40::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2016_001_2016_366_60::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2017_001_2017_365_10::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2017_001_2017_365_40::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2017_001_2017_365_60::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2018_001_2018_365_10::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2018_001_2018_365_40::1.0
P,urn:nasa:pds:dawn-rss-raw-ceres:calib-wea:2018_001_2018_365_60::1.0
