1851.43,10.5651,16.2053
1854.1,9.51902,16.6465
1856.77,-1.61485,11.8809
1859.44,9.07083,11.3404
1862.11,1.4743,11.5606
1864.78,9.23459,9.63742
1867.45,2.22592,10.5233
1870.12,6.74107,8.34343
1872.79,1.08252,6.99884
1875.46,-1.24683,5.61005
1878.13,-2.18169,5.37707
1880.8,-0.29909,5.69436
1883.46,-0.584998,4.72571
1886.13,3.26377,4.40357
1888.8,1.35813,4.36162
1891.47,-5.6132,4.0962
1894.14,3.58688,3.77049
1896.81,1.51997,3.6299
1899.48,-1.74853,3.19623
1902.15,-3.20572,2.79173
1904.82,-2.78855,3.4788
1907.49,1.41908,3.79927
1910.16,0.958136,2.65373
1912.83,-0.576635,2.81348
1915.5,-1.37672,3.10124
1918.17,0.901029,2.19916
1920.83,1.03287,2.12688
1923.5,1.38399,2.12641
1926.17,0.961646,2.37716
1928.84,-0.265031,2.0621
1931.51,-1.51353,2.17407
1934.18,-0.401683,2.57274
1936.85,2.39421,2.37595
1939.52,1.62132,2.10963
1942.19,0.155554,1.66252
1944.86,0.0713447,1.33077
1947.53,-1.0367,1.2144
1950.2,0.366997,1.28631
1952.87,0.715084,1.40904
1955.54,1.85358,1.30737
1958.2,0.955822,1.4634
1960.87,1.01279,1.45658
1963.54,0.159041,2.00672
1966.21,0.0535644,0.976883
1968.88,0.228188,1.06345
1971.55,0.111047,1.21676
1974.22,0.721258,1.29702
1976.89,0.723293,1.20403
1979.56,1.25868,0.940171
1982.23,-0.482113,0.849961
1984.9,-0.554385,0.886419
1987.57,-0.395787,0.961216
1990.24,0.304605,0.852172
1992.91,0.248364,0.971975
1995.58,1.31352,0.889639
1998.24,-0.0225711,0.879177
2000.91,0.499538,0.782742
2003.58,0.379548,0.889205
2006.25,-0.125004,0.679073
2008.92,-0.297644,0.666302
2011.59,-1.02873,0.726348
2014.26,-0.055214,0.641729
2016.93,1.65735,0.646277
2019.6,1.71965,0.719148
2022.27,0.324713,0.67695
2024.94,-0.318849,0.730529
2027.61,-0.209044,0.6343
2030.28,0.151938,0.537601
2032.95,0.527539,0.590901
2035.61,0.335654,0.548649
2038.28,0.648477,0.558363
2040.95,0.400055,0.468575
2043.62,-0.0505232,0.415019
2046.29,-0.67116,0.38857
2048.96,-0.724521,0.425063
2051.63,0.101503,0.454948
2054.3,-0.0771313,0.430386
2056.97,-0.33498,0.411275
2059.64,-0.111996,0.402339
2062.31,-0.462668,0.412401
2064.98,-0.190816,0.440982
2067.65,-0.195931,0.37154
2070.32,0.0328934,0.376276
2072.98,0.163664,0.399755
2075.65,-0.453862,0.351331
2078.32,0.180603,0.375315
2080.99,0.162187,0.330333
2083.66,0.0965807,0.345258
2086.33,0.0532673,0.365283
2089,0.00590137,0.262335
2091.67,-0.250282,0.229547
2094.34,-0.190757,0.239248
2097.01,-0.165191,0.204526
2099.68,-0.0585576,0.198071
2102.35,0.033954,0.188328
2105.02,-0.128067,0.174188
2107.69,0.111878,0.179615
2110.35,0.0241222,0.161647
2113.02,0.0240756,0.148099
2115.69,0.0334135,0.143389
2118.36,0.0793578,0.157362
2121.03,0.0236312,0.197326
2123.7,0.281843,0.18336
2126.37,0.133395,0.156887
2129.04,-0.0191231,0.159982
2131.71,-0.12479,0.184091
2134.38,-0.0137019,0.163317
2137.05,-0.0772623,0.15396
2139.72,-0.0644993,0.156181
2142.39,-0.0455266,0.127743
2145.06,0.0754637,0.126044
2147.73,-0.0259228,0.123981
2150.39,-0.0824392,0.12493
2153.06,0.0780377,0.158377
2155.73,-0.0716228,0.190597
2158.4,-0.0688299,0.196544
2161.07,0.0224065,0.202036
2163.74,0.0370462,0.197628
2166.41,-0.127602,0.170843
2169.08,0.113682,0.197352
2171.75,0.251158,0.205145
2174.42,0.0586744,0.206793
2177.09,-0.0895198,0.188268
2179.76,-0.0860765,0.143385
2182.43,0.00445801,0.156914
2185.1,0.0845734,0.122151
2187.76,0.0853175,0.155474
2190.43,0.0789757,0.232997
2193.1,-0.125072,0.230496
2195.77,0.129339,0.165384
2198.44,-0.00582218,0.102007
2201.11,0.0233108,0.103613
2203.78,0.0847051,0.105139
2206.45,0.164146,0.119722
2209.12,-0.0234492,0.126
2211.79,-0.0733485,0.136686
2214.46,-0.0920398,0.21245
2217.13,-0.00626336,0.224268
2219.8,-0.097542,0.13185
2222.47,-0.0402315,0.150579
2225.14,0.0379864,0.119591
2227.8,0.049996,0.114206
2230.47,0.0706433,0.120291
2233.14,0.054146,0.0904332
2235.81,0.0292776,0.0880398
2238.48,0.0496127,0.0910308
2241.15,-0.00258709,0.0844877
2243.82,-0.0153181,0.0906785
2246.49,0.0104023,0.0917934
2249.16,0.0345886,0.088774
2251.83,0.00737483,0.0884752
2254.5,0.0739035,0.0921404
2257.17,0.0847472,0.135287
2259.84,-0.0189016,0.182323
2262.51,-0.00501239,0.128407
2265.17,-0.0923937,0.114271
2267.84,-0.0639693,0.114785
2270.51,-0.0577653,0.120449
2273.18,0.104483,0.136959
2275.85,0.0780327,0.120237
2278.52,0.116807,0.113561
2281.19,-0.000481004,0.0869375
2283.86,-0.0193356,0.0816426
2286.53,0.0750514,0.0938207
2289.2,0.0429479,0.111106
2291.87,0.0122392,0.106681
2294.54,0.165933,0.129973
2297.21,0.0214631,0.0999528
