1851.43,21.5221,14.642
1854.1,9.13466,12.2164
1856.77,-1.83699,10.1891
1859.44,9.96155,10.163
1862.11,18.2344,9.22012
1864.78,4.19112,8.14491
1867.45,-6.4371,8.52092
1870.12,-0.553015,5.99602
1872.79,-0.0327226,6.29843
1875.46,2.50119,5.03763
1878.13,-1.90591,4.64771
1880.8,1.40349,4.43083
1883.46,3.4339,4.06251
1886.13,6.54434,3.98711
1888.8,0.872747,3.7106
1891.47,-1.91747,3.73157
1894.14,4.62196,3.33068
1896.81,-2.25246,3.1699
1899.48,-1.88168,3.05265
1902.15,-2.84216,2.42822
1904.82,-3.68659,3.01678
1907.49,1.37332,2.55427
1910.16,-0.892695,2.25742
1912.83,-3.36918,2.44204
1915.5,-2.7955,2.43606
1918.17,2.61498,2.00171
1920.83,0.984769,1.87924
1923.5,0.526283,1.8738
1926.17,2.18578,2.54123
1928.84,-2.65868,1.6953
1931.51,-2.05126,1.91278
1934.18,-1.68427,2.5715
1936.85,0.594258,2.28299
1939.52,-2.17118,1.82067
1942.19,-0.105299,1.57584
1944.86,-0.0467579,1.22052
1947.53,-0.798141,1.04684
1950.2,-0.104255,1.1544
1952.87,-0.317683,1.40801
1955.54,2.40512,1.16997
1958.2,1.75155,1.12044
1960.87,1.18679,1.22813
1963.54,-0.105152,1.30733
1966.21,0.0405489,0.859344
1968.88,0.344797,1.00274
1971.55,-0.490214,1.18453
1974.22,0.250026,1.48036
1976.89,0.118488,0.846637
1979.56,-0.82613,0.742633
1982.23,-1.07171,0.731108
1984.9,-0.73194,0.813177
1987.57,-0.358827,0.863566
1990.24,-0.228872,0.732237
1992.91,0.0954799,0.869625
1995.58,1.18994,0.814189
1998.24,0.602161,0.753949
2000.91,0.303043,0.716916
2003.58,-0.906926,0.919742
2006.25,-0.258063,0.586431
2008.92,-0.622117,0.626225
2011.59,-0.965164,0.76923
2014.26,0.418483,0.608946
2016.93,1.18096,0.571282
2019.6,1.58581,0.685894
2022.27,1.17106,0.731811
2024.94,-0.17845,0.826216
2027.61,-0.429821,0.62217
2030.28,0.035515,0.467247
2032.95,0.589165,0.513969
2035.61,-0.417844,0.485099
2038.28,-0.261791,0.517939
2040.95,0.111989,0.400416
2043.62,-0.504131,0.343928
2046.29,-0.434142,0.364897
2048.96,-0.616817,0.409035
2051.63,-0.111865,0.41905
2054.3,-0.647722,0.37302
2056.97,-0.363307,0.361453
2059.64,-0.261719,0.367146
2062.31,-0.863162,0.386603
2064.98,-0.46074,0.437861
2067.65,-0.162497,0.340059
2070.32,0.104776,0.355928
2072.98,0.255849,0.390133
2075.65,-0.320638,0.318052
2078.32,0.411747,0.356703
2080.99,0.390386,0.320708
2083.66,0.250865,0.354087
2086.33,0.149594,0.416184
2089,0.219968,0.247394
2091.67,-0.107467,0.21702
2094.34,0.0421738,0.251102
2097.01,-0.154473,0.173845
2099.68,-0.0617604,0.166578
2102.35,0.0361989,0.181144
2105.02,-0.100572,0.182015
2107.69,0.244057,0.190489
2110.35,-0.00867378,0.145513
2113.02,0.0988691,0.134153
2115.69,0.189037,0.136272
2118.36,0.209388,0.139074
2121.03,0.0648222,0.15453
2123.7,0.344335,0.196557
2126.37,0.228314,0.146987
2129.04,0.0303313,0.154489
2131.71,-0.0073907,0.209911
2134.38,0.09014,0.158747
2137.05,-0.100046,0.136305
2139.72,-0.112571,0.166365
2142.39,0.051805,0.12612
2145.06,0.139655,0.124651
2147.73,0.036919,0.117231
2150.39,-0.019269,0.113264
2153.06,0.0556837,0.139124
2155.73,-0.142399,0.182902
2158.4,-0.0414255,0.216819
2161.07,0.0315499,0.197528
2163.74,-0.0825622,0.205032
2166.41,-0.0902559,0.161134
2169.08,0.249212,0.21187
2171.75,0.131616,0.176837
2174.42,-0.0395621,0.198273
2177.09,-0.223738,0.169476
2179.76,-0.145872,0.133704
2182.43,0.000930085,0.152048
2185.1,0.0614908,0.115778
2187.76,0.0391915,0.158217
2190.43,0.0289807,0.226918
2193.1,-0.0457381,0.135808
2195.77,0.252898,0.123
2198.44,-0.0153883,0.091021
2201.11,0.0170752,0.0922712
2203.78,0.0791187,0.094171
2206.45,0.1623,0.113674
2209.12,0.00834765,0.127975
2211.79,-0.0947995,0.116601
2214.46,-0.123657,0.189164
2217.13,0.0709294,0.234381
2219.8,-0.11,0.116415
2222.47,-0.0717349,0.135977
2225.14,0.0118097,0.123196
2227.8,0.132271,0.124573
2230.47,0.145998,0.137495
2233.14,0.0637013,0.0932588
2235.81,0.0640877,0.0897818
2238.48,0.0698764,0.0811577
2241.15,-0.0749906,0.0738799
2243.82,-0.0906037,0.0843744
2246.49,-0.0200761,0.0942919
2249.16,0.0606219,0.0864072
2251.83,0.0246817,0.0839342
2254.5,0.0132632,0.0837093
2257.17,0.00102101,0.132098
2259.84,-0.00387735,0.18087
2262.51,-0.0137241,0.119294
2265.17,-0.124174,0.0988939
2267.84,-0.0628348,0.102296
2270.51,-0.0175358,0.108027
2273.18,0.135502,0.11676
2275.85,0.0606911,0.110699
2278.52,0.113162,0.113284
2281.19,-0.040308,0.0766108
2283.86,-0.0101559,0.0800011
2286.53,0.110082,0.102461
2289.2,0.0807735,0.126646
2291.87,-0.00698281,0.0959006
2294.54,0.201186,0.143832
2297.21,0.0178238,0.104266
2299.88,-0.0240251,0.074697
2302.54,0.0259234,0.0774387
2305.21,0.0191776,0.0884667
2307.88,0.0595642,0.0751931
2310.55,0.0335766,0.078146
2313.22,0.0290026,0.0827857
2315.89,0.108789,0.0780031
2318.56,-0.0137499,0.0683284
2321.23,-0.0231149,0.0729209
2323.9,0.0107062,0.0877653
2326.57,0.000769984,0.0763064
2329.24,-0.0124967,0.0904744
2331.91,0.0332686,0.0673034
2334.58,0.0787595,0.0797954
2337.25,0.15139,0.0886724
2339.91,-0.000801645,0.0802913
2342.58,0.0204521,0.0961073
2345.25,0.0954016,0.094945
2347.92,0.111691,0.0884317
2350.59,0.0130897,0.0743199
2353.26,0.0930056,0.0727718
2355.93,0.130478,0.086937
2358.6,0.102339,0.058415
2361.27,0.131173,0.0763434
2363.94,0.00529934,0.0910657
2366.61,-0.00674654,0.073222
2369.28,0.0500082,0.083465
2371.95,0.0807089,0.0692586
2374.62,0.0338107,0.0691518
2377.29,-0.0142104,0.0642849
2379.95,0.038983,0.0892783
2382.62,0.0199628,0.0893286
2385.29,0.0182281,0.110772
2387.96,-0.0603068,0.0756411
2390.63,0.0316849,0.0957464
2393.3,0.125824,0.0991069
2395.97,-0.0648757,0.0762307
2398.64,-0.0105507,0.0597658
2401.31,0.0375335,0.0686727
2403.98,0.0316609,0.0637898
2406.65,0.0212184,0.0733016
2409.32,0.0783892,0.0809651
2411.99,0.0791218,0.0613644
2414.66,0.00361186,0.050299
2417.32,0.0359859,0.0490026
2419.99,0.0262969,0.0534355
2422.66,0.023016,0.0562754
2425.33,0.0119307,0.0429523
2428,0.00547098,0.031483
2430.67,0.0141101,0.0340465
2433.34,0.0352357,0.0364869
2436.01,0.0236934,0.0374183
2438.68,0.0795254,0.0407824
2441.35,0.0316268,0.0384295
2444.02,0.0454586,0.0349994
2446.69,0.0359554,0.0354212
2449.36,0.0236426,0.0450785
2452.03,0.0851907,0.0588196
2454.69,0.0985537,0.0489516
2457.36,0.0899525,0.0472514
2460.03,0.0682467,0.0447588
2462.7,0.025645,0.0463971
2465.37,0.0725748,0.0457663
2468.04,0.0336398,0.037775
2470.71,-0.0136648,0.0356023
2473.38,-0.00100242,0.0349877
2476.05,0.0329672,0.0455324
2478.72,0.0342921,0.0514994
2481.39,0.0435537,0.0415253
2484.06,0.0246547,0.0497024
2486.73,0.00271558,0.0530255
2489.4,-0.0217307,0.0522012
2492.06,-0.012163,0.0405912
2494.73,0.0191639,0.0409091
2497.4,0.0272081,0.0438003
2500.07,0.0165379,0.0354485
2502.74,0.0082807,0.0402586
2505.41,0.0337114,0.0357017
2508.08,0.0454952,0.0332452
2510.75,0.00992087,0.0317074
2513.42,0.00801804,0.0364136
2516.09,0.0156018,0.0405807
2518.76,-0.0184853,0.0497105
2521.43,0.0316356,0.0597456
2524.1,0.046935,0.0434431
2526.77,0.0533835,0.0417448
2529.44,0.0525465,0.0371275
2532.1,0.0240866,0.0376418
2534.77,0.0317745,0.0383679
2537.44,0.0945183,0.0336259
2540.11,0.0507132,0.028531
2542.78,-0.00429521,0.0276522
2545.45,0.0281676,0.0303687
2548.12,0.0690278,0.0270265
2550.79,0.0518905,0.0243508
2553.46,0.00706811,0.0199123
2556.13,0.0315254,0.0209014
2558.8,0.0368506,0.0185742
2561.47,0.0263485,0.0175046
2564.14,0.0160694,0.0162332
2566.81,0.041727,0.0162321
2569.47,0.0550364,0.0167417
2572.14,0.0441392,0.0153514
2574.81,0.0221546,0.0130185
2577.48,0.0258732,0.0127934
2580.15,0.0332907,0.0125599
2582.82,0.025339,0.0122739
2585.49,0.0217466,0.0125504
2588.16,0.0209202,0.0122011
2590.83,0.0288494,0.0131514
2593.5,0.0414695,0.0146642
2596.17,0.0318432,0.0146219
2598.84,0.0141848,0.0139186
2601.51,0.0389377,0.016592
2604.18,0.0571631,0.0185937
2606.84,0.0588423,0.0181409
2609.51,0.0420601,0.0171864
2612.18,0.0482867,0.0176333
2614.85,0.0372659,0.0195572
2617.52,0.0311787,0.0188047
2620.19,0.0397929,0.0147733
2622.86,0.0308636,0.0132665
2625.53,0.0240321,0.0124168
2628.2,0.0172789,0.0106499
2630.87,0.0149269,0.00917225
2633.54,0.0154542,0.00873051
2636.21,0.0265319,0.00903596
2638.88,0.0323609,0.00857984
2641.55,0.024494,0.00743213
2644.22,0.0199911,0.00679195
2646.88,0.0210023,0.00836599
2649.55,0.0221284,0.00842183
2652.22,0.0178055,0.00595349
2654.89,0.0196402,0.00604168
2657.56,0.024161,0.00638829
2660.23,0.0291585,0.00673843
2662.9,0.0304722,0.00685975
2665.57,0.0262057,0.00660503
2668.24,0.0269161,0.00642096
2670.91,0.0271285,0.00636221
2673.58,0.0292285,0.00667952
2676.25,0.0304214,0.00668789
2678.92,0.0325903,0.00669739
2681.59,0.0302041,0.00658182
2684.25,0.022373,0.00595992
2686.92,0.0209021,0.00662211
2689.59,0.0249931,0.00719173
2692.26,0.0280396,0.00697959
2694.93,0.0326928,0.00765983
2697.6,0.0303319,0.00693279
2700.27,0.0234398,0.0058561
2702.94,0.032457,0.00653876
2705.61,0.0367843,0.0067809
2708.28,0.0286495,0.00617751
2710.95,0.0237472,0.00588666
2713.62,0.021984,0.0063198
2716.29,0.0271167,0.00698265
2718.96,0.0244451,0.00676254
2721.62,0.0183219,0.00647534
2724.29,0.0275288,0.00728842
2726.96,0.0363395,0.0079786
2729.63,0.0339882,0.00776425
2732.3,0.0292347,0.00713987
2734.97,0.023792,0.00848488
2737.64,0.0144994,0.00906432
2740.31,0.0146161,0.00765332
2742.98,0.0246402,0.00910289
2745.65,0.0213075,0.00938781
2748.32,0.0213388,0.00873001
2750.99,0.0306219,0.00903327
2753.66,0.0285683,0.00856896
2756.33,0.0387597,0.00912185
2759,0.0384303,0.00844033
2761.66,0.0270175,0.00674317
2764.33,0.0346085,0.00697103
2767,0.0334948,0.00682434
2769.67,0.032556,0.00678921
2772.34,0.028764,0.00654277
2775.01,0.0248797,0.00607686
2777.68,0.0295571,0.00686342
2780.35,0.0286403,0.00727331
2783.02,0.02659,0.00812824
2785.69,0.0251712,0.0090145
2788.36,0.0193497,0.00934782
2791.03,0.00417065,0.00997212
2793.7,0.0161232,0.0161493
2796.37,0.018133,0.0221043
2799.03,0.0126567,0.0184776
2801.7,0.0245632,0.0144829
2804.37,0.0456325,0.0154972
2807.04,0.0496403,0.0128653
2809.71,0.0329833,0.00961576
2812.38,0.028605,0.00825334
2815.05,0.0464858,0.00854715
2817.72,0.0493763,0.00815028
2820.39,0.0337893,0.00672194
2823.06,0.0322355,0.00650382
2825.73,0.0488064,0.00775436
2828.4,0.0429516,0.00715934
2831.07,0.0357891,0.00634551
2833.74,0.0435048,0.00673866
2836.4,0.0352442,0.00604974
2839.07,0.0267952,0.00562769
2841.74,0.0258284,0.00584088
2844.41,0.0215338,0.00574333
2847.08,0.0194532,0.00635648
2849.75,0.0183159,0.00723828
2852.42,0.0188045,0.00806226
2855.09,0.0554125,0.0121494
2857.76,0.0490809,0.00959734
2860.43,0.0409058,0.00758931
2863.1,0.0355235,0.00605286
2865.77,0.0283581,0.00509256
2868.44,0.0327423,0.00542978
2871.11,0.0338519,0.00549013
2873.77,0.0303358,0.00522133
2876.44,0.0281063,0.0050629
2879.11,0.0272421,0.00507039
2881.78,0.0298857,0.00545319
2884.45,0.0329465,0.00590453
2887.12,0.0329641,0.00570193
2889.79,0.0404783,0.00588986
2892.46,0.0444351,0.00583393
2895.13,0.0339972,0.00497877
2897.8,0.0342764,0.00479995
2900.47,0.0360905,0.00483232
2903.14,0.0335216,0.00447543
2905.81,0.0288827,0.00419335
2908.48,0.0344868,0.00467497
2911.15,0.0392878,0.0049083
2913.81,0.0383994,0.00492836
2916.48,0.0449858,0.00555175
2919.15,0.038118,0.00529988
2921.82,0.0317911,0.0048513
2924.49,0.0323696,0.00487511
2927.16,0.0401204,0.00534276
2929.83,0.044865,0.00575641
2932.5,0.034408,0.00512139
2935.17,0.0309488,0.00472267
2937.84,0.0377426,0.00508969
2940.51,0.0395835,0.00515378
2943.18,0.0312236,0.00469351
2945.85,0.0311927,0.00468999
2948.52,0.0360197,0.00500327
2951.18,0.0426024,0.00541031
2953.85,0.042293,0.00515811
2956.52,0.0415511,0.00526812
2959.19,0.0424888,0.00551503
2961.86,0.0411271,0.00542978
2964.53,0.0402696,0.00552501
2967.2,0.0368457,0.00533027
2969.87,0.0325779,0.00500897
2972.54,0.0344138,0.00521666
2975.21,0.0350058,0.00535938
2977.88,0.0331827,0.00534793
2980.55,0.0315481,0.00540149
2983.22,0.0279949,0.00554793
2985.89,0.041694,0.0066582
2988.55,0.0457638,0.00654954
2991.22,0.0409522,0.00588968
2993.89,0.0310367,0.00496412
2996.56,0.0313906,0.00513596
2999.23,0.0327566,0.00578681
3001.9,0.0369091,0.00635066
3004.57,0.0392973,0.00686871
3007.24,0.0417839,0.00738715
3009.91,0.046177,0.00753234
3012.58,0.0364439,0.00645607
3015.25,0.0274398,0.00552615
3017.92,0.0225148,0.00503918
3020.59,0.0300135,0.00559621
3023.26,0.0386767,0.00634246
3025.93,0.0404375,0.00641654
3028.59,0.0380651,0.00600809
3031.26,0.0395291,0.00598509
3033.93,0.0404825,0.00603323
3036.6,0.0276947,0.00508241
3039.27,0.0290955,0.00513267
3041.94,0.0290958,0.00537721
3044.61,0.0311007,0.00576825
3047.28,0.0356496,0.00595297
3049.95,0.0372103,0.00590602
3052.62,0.036748,0.00582715
3055.29,0.0344516,0.00567014
3057.96,0.0334396,0.00588643
3060.63,0.0296984,0.00579018
3063.3,0.0301579,0.00587487
3065.96,0.0356782,0.00647807
3068.63,0.0380563,0.00653487
3071.3,0.0298942,0.00585415
3073.97,0.0282744,0.00562645
3076.64,0.0304075,0.00587192
3079.31,0.0304254,0.00593589
3081.98,0.0274195,0.00570791
3084.65,0.0270198,0.0059732
3087.32,0.0287811,0.00608469
3089.99,0.0268418,0.00611369
3092.66,0.0157921,0.00619374
3095.33,0.0249059,0.00798667
3098,0.0338794,0.00799258
3100.67,0.0473114,0.00865895
3103.33,0.0496721,0.00859056
3106,0.0410357,0.00776254
3108.67,0.0350003,0.0070656
3111.34,0.0367723,0.00721987
3114.01,0.0299947,0.00755832
3116.68,0.0298587,0.00726946
3119.35,0.0433949,0.0082656
3122.02,0.0424696,0.00905134
3124.69,0.0284253,0.00805696
3127.36,0.0224813,0.00705276
3130.03,0.0289829,0.00754662
3132.7,0.0342311,0.00798719
3135.37,0.0381108,0.00840908
3138.04,0.0292159,0.00830745
3140.71,0.0331482,0.00877247
3143.37,0.0409112,0.00962933
3146.04,0.0425805,0.00983514
3148.71,0.0418657,0.00965643
3151.38,0.0359284,0.00947035
3154.05,0.0200497,0.00785407
3156.72,0.0232373,0.00801622
3159.39,0.0393741,0.00944114
3162.06,0.0308543,0.009024
3164.73,0.0298671,0.00904351
3167.4,0.0424092,0.0103369
3170.07,0.0373089,0.00965725
3172.74,0.035003,0.0147394
3175.41,0.0302244,0.0116509
3178.08,0.0234999,0.00918657
3180.74,0.0358853,0.0105531
3183.41,0.0371608,0.00998495
3186.08,0.0499143,0.0108762
3188.75,0.0460819,0.0106204
3191.42,0.0421153,0.0104266
3194.09,0.0424299,0.0125706
3196.76,0.0398743,0.0120663
3199.43,0.0374853,0.010154
3202.1,0.0315244,0.010192
3204.77,0.0409642,0.0115135
3207.44,0.0321126,0.0106221
3210.11,0.0209638,0.0101437
3212.78,0.0252916,0.0106187
3215.45,0.0271446,0.0111779
3218.11,0.0133628,0.00993169
3220.78,0.0197309,0.0102274
3223.45,0.0224127,0.0112239
3226.12,0.024491,0.0121945
3228.79,0.0310637,0.0140006
3231.46,0.0246548,0.0140716
3234.13,0.0312279,0.0140432
3236.8,0.0306328,0.0136428
3239.47,0.0388586,0.0148029
3242.14,0.0534663,0.0191471
3244.81,0.0369079,0.0213792
3247.48,0.0253382,0.0160453
3250.15,0.0438005,0.0174826
3252.82,0.0610761,0.0172854
3255.48,0.0668299,0.016751
3258.15,0.0532789,0.0181866
3260.82,0.0218192,0.0168853
3263.49,0.00666971,0.0149831
3266.16,0.0388508,0.0162426
3268.83,0.0251928,0.0142626
3271.5,0.0375041,0.014708
3274.17,0.0228363,0.0148472
3276.84,0.0288539,0.0182801
3279.51,0.0208993,0.0112939
3282.18,0.0397696,0.0210764
3284.85,0.0516678,0.0205267
3287.52,0.0224862,0.0165869
3290.19,0.028394,0.0158295
3292.85,0.0661693,0.0243906
3295.52,0.0615553,0.0262246
3298.19,0.0424994,0.0182669
3300.86,0.00862806,0.0157951
3303.53,0.0288455,0.0274342
3306.2,0.0422366,0.0341992
3308.87,0.0215995,0.065861
3311.54,-0.0116905,0.0973882
3314.21,0.394538,0.267646
3316.88,0.392223,0.411183
3319.55,0.133329,0.203806
3322.22,0.0319788,0.0222722
3324.89,0.0301018,0.0260037
3327.56,0.0131447,0.0181913
3330.23,0.00864347,0.0165558
3332.89,-0.00665843,0.0279098
3335.56,0.0147109,0.0295427
3338.23,0.0994547,0.0394297
3340.9,0.0576447,0.0414423
3343.57,0.0772488,0.0627323
3346.24,0.0915717,0.0688353
3348.91,0.256914,0.437824
