1851.43,-0.39182,17.7686
1854.1,9.90337,21.0766
1856.77,-1.39271,13.5727
1859.44,8.18011,12.5178
1862.11,-15.2858,13.9011
1864.78,14.2781,11.1299
1867.45,10.8889,12.5257
1870.12,14.0352,10.6908
1872.79,2.19776,7.69926
1875.46,-4.99486,6.18246
1878.13,-2.45747,6.10642
1880.8,-2.00167,6.9579
1883.46,-4.60389,5.38891
1886.13,-0.016806,4.82003
1888.8,1.84351,5.01265
1891.47,-9.30894,4.46084
1894.14,2.5518,4.21029
1896.81,5.29241,4.08991
1899.48,-1.61537,3.3398
1902.15,-3.56929,3.15525
1904.82,-1.89051,3.94081
1907.49,1.46484,5.04427
1910.16,2.80897,3.05005
1912.83,2.21591,3.18492
1915.5,0.0420547,3.76642
1918.17,-0.812924,2.3966
1920.83,1.08098,2.37452
1923.5,2.2417,2.37903
1926.17,-0.262487,2.21309
1928.84,2.12861,2.4289
1931.51,-0.975803,2.43536
1934.18,0.880907,2.57399
1936.85,4.19417,2.4689
1939.52,5.41381,2.39859
1942.19,0.416407,1.74921
1944.86,0.189447,1.44103
1947.53,-1.27526,1.38196
1950.2,0.838249,1.41822
1952.87,1.74785,1.41007
1955.54,1.30205,1.44476
1958.2,0.160097,1.80635
1960.87,0.838787,1.68502
1963.54,0.423234,2.70612
1966.21,0.0665799,1.09442
1968.88,0.111579,1.12415
1971.55,0.712307,1.24898
1974.22,1.19249,1.11368
1976.89,1.3281,1.56142
1979.56,3.34349,1.13771
1982.23,0.10748,0.968814
1984.9,-0.37683,0.959661
1987.57,-0.432747,1.05887
1990.24,0.838082,0.972107
1992.91,0.401247,1.07432
1995.58,1.4371,0.965089
1998.24,-0.647303,1.0044
2000.91,0.696034,0.848568
2003.58,1.66602,0.858668
2006.25,0.00805455,0.771716
2008.92,0.0268281,0.706378
2011.59,-1.09229,0.683467
2014.26,-0.528911,0.674513
2016.93,2.13374,0.721273
2019.6,1.85349,0.752403
2022.27,-0.521633,0.622089
2024.94,-0.459249,0.634842
2027.61,0.0117318,0.646429
2030.28,0.26836,0.607954
2032.95,0.465914,0.667833
2035.61,1.08915,0.612198
2038.28,1.55874,0.598786
2040.95,0.68812,0.536734
2043.62,0.403085,0.48611
2046.29,-0.908177,0.412242
2048.96,-0.832225,0.44109
2051.63,0.314872,0.490845
2054.3,0.493459,0.487751
2056.97,-0.306653,0.461097
2059.64,0.0377269,0.437532
2062.31,-0.0621733,0.438199
2064.98,0.0791091,0.444102
2067.65,-0.229364,0.403021
2070.32,-0.0389888,0.396623
2072.98,0.0714787,0.409377
2075.65,-0.587087,0.38461
2078.32,-0.0505411,0.393926
2080.99,-0.0660111,0.339958
2083.66,-0.0577031,0.336429
2086.33,-0.0430591,0.314383
2089,-0.208165,0.277277
2091.67,-0.393096,0.242074
2094.34,-0.423688,0.227394
2097.01,-0.175909,0.235207
2099.68,-0.0553547,0.229563
2102.35,0.0317091,0.195511
2105.02,-0.155562,0.166361
2107.69,-0.0203006,0.168741
2110.35,0.0569182,0.177781
2113.02,-0.0507179,0.162045
2115.69,-0.12221,0.150506
2118.36,-0.0506725,0.175651
2121.03,-0.0175599,0.240121
2123.7,0.219351,0.170163
2126.37,0.0384762,0.166786
2129.04,-0.0685775,0.165475
2131.71,-0.24219,0.158271
2134.38,-0.117544,0.167887
2137.05,-0.0544789,0.171615
2139.72,-0.0164273,0.145997
2142.39,-0.142858,0.129367
2145.06,0.0112728,0.127437
2147.73,-0.0887645,0.130731
2150.39,-0.145609,0.136596
2153.06,0.100392,0.17763
2155.73,-0.000846961,0.198291
2158.4,-0.0962344,0.176268
2161.07,0.0132631,0.206544
2163.74,0.156655,0.190224
2166.41,-0.164947,0.180552
2169.08,-0.0218478,0.182834
2171.75,0.3707,0.233452
2174.42,0.156911,0.215313
2177.09,0.0446987,0.20706
2179.76,-0.026281,0.153066
2182.43,0.00798593,0.161781
2185.1,0.107656,0.128525
