2020-02-25T06:37:58.9Z,2020-02-25T06:37:53.5Z,0.00000000e+00,-85.426,-87.298,-19.316,-1.763,95.95087,78.662,84.375,26.930,7.258
2020-02-25T06:38:09.6Z,2020-02-25T06:38:04.2Z,0.00000000e+00,-85.426,-87.304,-19.316,-1.763,95.95087,80.707,85.156,26.447,7.258
2020-02-25T06:38:20.2Z,2020-02-25T06:38:14.9Z,0.00000000e+00,-84.875,-87.304,-19.316,-1.763,95.95087,80.707,84.375,26.930,7.258
2020-02-25T06:38:30.9Z,2020-02-25T06:38:25.6Z,0.00000000e+00,-84.875,-87.293,-19.316,-1.763,95.95087,78.662,85.156,26.930,7.258
2020-02-25T06:38:41.6Z,2020-02-25T06:38:36.2Z,0.00000000e+00,-84.875,-87.271,-19.316,-1.763,95.95087,78.662,85.156,26.930,7.258
2020-02-25T06:38:52.3Z,2020-02-25T06:38:46.9Z,0.00000000e+00,-84.875,-87.265,-19.316,-1.763,95.95087,80.707,85.156,26.930,7.258
2020-02-25T06:39:03.0Z,2020-02-25T06:38:57.6Z,0.00000000e+00,-84.875,-87.265,-19.316,-2.292,95.95087,80.707,84.375,26.930,7.258
2020-02-25T06:39:13.6Z,2020-02-25T06:39:08.3Z,0.00000000e+00,-84.875,-87.265,-19.316,-1.763,95.95087,78.662,85.156,26.930,7.258
2020-02-25T06:39:24.3Z,2020-02-25T06:39:19.0Z,0.00000000e+00,-84.875,-87.276,-19.316,-1.763,95.95087,80.707,85.156,26.930,7.258
2020-02-25T06:39:39.3Z,2020-02-25T06:39:33.9Z,0.00000000e+00,-84.875,-87.271,-19.316,-1.763,95.95087,78.662,85.156,26.930,7.258
2020-02-25T06:39:50.0Z,2020-02-25T06:39:44.6Z,0.00000000e+00,-84.875,-87.282,-19.316,-1.763,95.95087,80.707,85.156,26.930,7.258
2020-02-25T06:40:00.6Z,2020-02-25T06:39:55.3Z,0.00000000e+00,-84.875,-87.271,-19.316,-1.763,95.95087,80.707,85.156,26.930,7.258
2020-02-25T06:40:11.3Z,2020-02-25T06:40:06.0Z,0.00000000e+00,-84.875,-87.276,-19.316,-1.763,95.95087,82.751,85.156,26.930,7.258
2020-02-25T06:40:21.9Z,2020-02-25T06:40:16.6Z,0.00000000e+00,-84.875,-87.293,-19.316,-1.763,95.95087,80.707,84.375,26.930,7.258
2020-02-25T06:40:32.6Z,2020-02-25T06:40:27.3Z,0.00000000e+00,-84.875,-87.276,-19.316,-1.763,95.95087,82.751,85.156,26.930,7.258
2020-02-25T06:40:43.3Z,2020-02-25T06:40:38.0Z,0.00000000e+00,-84.875,-87.282,-19.316,-1.763,95.95087,82.751,84.375,26.930,7.258
2020-02-25T06:40:54.0Z,2020-02-25T06:40:48.6Z,0.00000000e+00,-84.875,-87.271,-19.316,-1.763,95.95087,82.751,85.156,26.930,7.258
