1,1248.89,4.60350e-01,0.00000e+00,0.00
2,1267.44,4.46400e-01,1.68089e-06,-1.90
3,1285.98,4.27144e-01,2.12129e-06,-2.50
4,1304.51,4.13800e-01,1.01220e-05,-2.02
5,1323.03,3.95990e-01,1.62100e-06,-1.79
6,1341.54,3.80500e-01,-1.01829e-05,-2.37
7,1360.04,3.67989e-01,0.00000e+00,-2.00
8,1378.54,3.57500e-01,3.88864e-06,-1.94
9,1397.02,3.47410e-01,0.00000e+00,-2.08
10,1415.49,3.36933e-01,8.08425e-06,-1.77
11,1433.95,3.26100e-01,3.52598e-05,-2.12
12,1452.40,3.17411e-01,5.98800e-06,-2.35
13,1470.84,3.08170e-01,1.76896e-05,-1.96
14,1489.28,3.00033e-01,5.39247e-06,-2.23
15,1507.70,2.90289e-01,1.15467e-05,-3.00
16,1526.11,2.83033e-01,0.00000e+00,-3.46
17,1544.51,2.75189e-01,7.09578e-05,-3.58
18,1562.91,2.66900e-01,2.97218e-05,-3.79
19,1581.29,2.55756e-01,5.48503e-05,-4.25
20,1599.66,2.51400e-01,4.51714e-05,-4.52
21,1618.03,2.40511e-01,4.85475e-05,-4.58
22,1636.38,2.33267e-01,4.54083e-05,-4.85
23,1654.72,2.26567e-01,-2.29853e-05,-4.73
24,1673.06,2.16860e-01,-3.61186e-04,-4.81
25,1691.38,2.10800e-01,5.13097e-05,-4.90
26,1709.70,2.02556e-01,1.78335e-05,-4.50
27,1728.00,1.94400e-01,8.14299e-06,-4.88
28,1746.29,1.87556e-01,4.71046e-06,-4.77
29,1764.58,1.81411e-01,2.99288e-06,-4.52
30,1782.85,1.75100e-01,2.28248e-06,-4.48
31,1801.12,1.69570e-01,1.84447e-06,-4.62
32,1819.37,1.61278e-01,1.67332e-06,-4.56
33,1837.62,1.56722e-01,1.32509e-06,-4.31
34,1855.85,1.51833e-01,1.20097e-06,-4.50
35,1874.08,1.44933e-01,1.15555e-06,-4.50
36,1892.30,1.41600e-01,1.09962e-06,-4.42
37,1910.50,1.37522e-01,1.05494e-06,-4.46
38,1928.70,1.32878e-01,9.99394e-07,-4.52
39,1946.88,1.26467e-01,9.90201e-07,-4.67
40,1965.06,1.24010e-01,9.29245e-07,-4.71
41,1983.23,1.19633e-01,9.07590e-07,-4.58
42,2001.38,1.15811e-01,9.47605e-07,-4.27
43,2019.53,1.12389e-01,8.67868e-07,-4.50
44,2037.67,1.08044e-01,8.74621e-07,-4.44
45,2055.79,1.03967e-01,8.74275e-07,-4.27
46,2073.91,1.00447e-01,8.64619e-07,-4.27
47,2092.02,9.69033e-02,8.09911e-07,-4.48
48,2110.12,9.46100e-02,8.15358e-07,-4.52
49,2128.20,9.19533e-02,8.24476e-07,-4.13
50,2146.28,8.99211e-02,7.90584e-07,-4.27
51,2164.35,8.54844e-02,7.71893e-07,-4.06
52,2182.41,8.44156e-02,8.07925e-07,-4.65
53,2200.46,8.22011e-02,7.56682e-07,-4.48
54,2218.49,7.99078e-02,7.73245e-07,-4.35
55,2236.52,7.73167e-02,7.84152e-07,-4.60
56,2254.54,7.46333e-02,7.53916e-07,-4.27
57,2272.55,7.27144e-02,7.48490e-07,-4.52
58,2290.55,7.03411e-02,7.47467e-07,-4.40
59,2308.54,6.88944e-02,7.83340e-07,-4.40
60,2326.52,6.63144e-02,7.11834e-07,-4.69
61,2344.49,6.47778e-02,7.69610e-07,-4.00
62,2362.45,6.27256e-02,7.21720e-07,-4.67
63,2380.40,6.07733e-02,7.42808e-07,-4.08
64,2398.34,5.97756e-02,7.41200e-07,-4.27
65,2416.27,5.78389e-02,7.92845e-07,-3.98
66,2434.19,5.66189e-02,7.31107e-07,-4.02
67,2452.10,5.45844e-02,7.56707e-07,-3.83
