1,1248.89,4.60350e-01,0.00000e+00,0.00
2,1267.44,4.46400e-01,-5.04267e-06,-1.90
3,1285.98,4.27144e-01,2.12129e-06,-2.50
4,1304.51,4.13800e-01,1.01220e-05,-2.02
5,1323.03,3.95990e-01,1.62100e-06,-1.79
6,1341.54,3.80500e-01,1.01829e-05,-2.37
7,1360.04,3.67989e-01,0.00000e+00,-2.00
8,1378.54,3.57500e-01,1.94432e-06,-1.94
9,1397.02,3.47410e-01,0.00000e+00,-2.08
10,1415.49,3.36933e-01,8.08425e-06,-1.77
11,1433.95,3.26100e-01,1.76299e-05,-2.12
12,1452.40,3.17411e-01,1.04790e-05,-2.35
13,1470.84,3.08170e-01,8.84479e-06,-1.96
14,1489.28,3.00033e-01,1.61774e-05,-2.23
15,1507.70,2.90289e-01,1.15467e-05,-3.00
16,1526.11,2.83033e-01,0.00000e+00,-3.46
17,1544.51,2.75189e-01,2.36526e-05,-3.58
18,1562.91,2.66900e-01,2.60066e-05,-3.79
19,1581.29,2.55756e-01,5.48503e-05,-4.25
20,1599.66,2.51400e-01,3.61371e-05,-4.52
21,1618.03,2.40511e-01,6.93536e-05,-4.58
22,1636.38,2.33267e-01,5.83821e-05,-4.85
23,1654.72,2.26567e-01,-1.60897e-05,-4.73
24,1673.06,2.16860e-01,7.22372e-04,-4.81
25,1691.38,2.10800e-01,5.13097e-05,-4.90
26,1709.70,2.02556e-01,1.62746e-05,-4.50
27,1728.00,1.94400e-01,7.46441e-06,-4.88
28,1746.29,1.87556e-01,4.33317e-06,-4.77
29,1764.58,1.81411e-01,2.75250e-06,-4.52
30,1782.85,1.75100e-01,2.09964e-06,-4.48
31,1801.12,1.69570e-01,1.69809e-06,-4.62
32,1819.37,1.61278e-01,1.53907e-06,-4.56
33,1837.62,1.56722e-01,1.21978e-06,-4.31
34,1855.85,1.51833e-01,1.10477e-06,-4.50
35,1874.08,1.44933e-01,1.06364e-06,-4.50
36,1892.30,1.41600e-01,1.01277e-06,-4.42
37,1910.50,1.37522e-01,9.71793e-07,-4.46
38,1928.70,1.32878e-01,9.21184e-07,-4.52
39,1946.88,1.26467e-01,9.13079e-07,-4.67
40,1965.06,1.24010e-01,8.57613e-07,-4.71
41,1983.23,1.19633e-01,8.37906e-07,-4.58
42,2001.38,1.15811e-01,8.74169e-07,-4.27
43,2019.53,1.12389e-01,8.00724e-07,-4.50
44,2037.67,1.08044e-01,8.07525e-07,-4.44
45,2055.79,1.03967e-01,8.06814e-07,-4.27
46,2073.91,1.00447e-01,7.97671e-07,-4.27
47,2092.02,9.69033e-02,7.48425e-07,-4.48
48,2110.12,9.46100e-02,7.53005e-07,-4.52
49,2128.20,9.19533e-02,7.61580e-07,-4.13
50,2146.28,8.99211e-02,7.30569e-07,-4.27
51,2164.35,8.54844e-02,7.13234e-07,-4.06
52,2182.41,8.44156e-02,7.45616e-07,-4.65
53,2200.46,8.22011e-02,6.98853e-07,-4.48
54,2218.49,7.99078e-02,7.12993e-07,-4.35
55,2236.52,7.73167e-02,7.22279e-07,-4.60
56,2254.54,7.46333e-02,6.95128e-07,-4.27
57,2272.55,7.27144e-02,6.90345e-07,-4.52
58,2290.55,7.03411e-02,6.88996e-07,-4.40
59,2308.54,6.88944e-02,7.21411e-07,-4.40
60,2326.52,6.63144e-02,6.55854e-07,-4.69
61,2344.49,6.47778e-02,7.08273e-07,-4.00
62,2362.45,6.27256e-02,6.64069e-07,-4.67
63,2380.40,6.07733e-02,6.82699e-07,-4.08
64,2398.34,5.97756e-02,6.80733e-07,-4.27
65,2416.27,5.78389e-02,7.28990e-07,-3.98
66,2434.19,5.66189e-02,6.71352e-07,-4.02
67,2452.10,5.45844e-02,6.94060e-07,-3.83
68,2470.00,5.36067e-02,7.08374e-07,-4.12
69,2487.89,5.17944e-02,6.97726e-07,-4.06
70,2505.77,5.15450e-02,6.78469e-07,-4.10
71,2523.64,4.98400e-02,6.92857e-07,-4.33
72,2541.50,4.81400e-02,6.74245e-07,-4.13
73,2559.36,4.67200e-02,6.89409e-07,-4.08
74,2577.20,4.55000e-02,6.79941e-07,-3.92
75,2595.03,4.45700e-02,6.82878e-07,-4.00
76,2612.85,4.30500e-02,6.89158e-07,-4.27
77,2630.66,4.25488e-02,6.92762e-07,-4.23
78,2648.47,4.21100e-02,6.80563e-07,-4.33
79,2666.26,4.07900e-02,6.84086e-07,-4.35
80,2684.04,3.96800e-02,7.26658e-07,-4.31
81,2701.81,3.86700e-02,7.78687e-07,-4.29
82,2719.58,3.76300e-02,8.94098e-07,-3.88
83,2737.33,3.66300e-02,8.91158e-07,-4.21
84,2755.07,3.54600e-02,8.59129e-07,-4.31
85,2772.81,3.46800e-02,8.61771e-07,-4.21
86,2790.53,3.42430e-02,9.49951e-07,-4.48
87,2808.24,3.38500e-02,8.78773e-07,-4.69
88,2825.95,3.29700e-02,9.08072e-07,-4.19
89,2843.64,3.20900e-02,9.16406e-07,-4.79
90,2861.33,3.11900e-02,8.99501e-07,-4.27
91,2879.00,3.03200e-02,8.94159e-07,-4.35
92,2896.66,2.96900e-02,9.73474e-07,-4.79
93,2914.32,2.89000e-02,9.26191e-07,-4.15
94,2931.96,2.81700e-02,8.87709e-07,-4.46
95,2949.60,2.78484e-02,9.06646e-07,-4.21
96,2967.22,2.75000e-02,9.06127e-07,-4.56
97,2984.84,2.68200e-02,9.45190e-07,-4.56
98,3002.44,2.61200e-02,9.35440e-07,-4.40
99,3020.04,2.54700e-02,9.49494e-07,-4.58
100,3037.63,2.46500e-02,9.67525e-07,-4.31
101,3055.20,2.42200e-02,1.05719e-06,-4.35
102,3072.77,2.36400e-02,9.54906e-07,-4.40
103,3090.32,2.33406e-02,1.04973e-06,-4.31
104,3107.87,2.30600e-02,1.08163e-06,-4.56
105,3125.41,2.24600e-02,1.06365e-06,-4.65
106,3142.93,2.19800e-02,1.10380e-06,-4.35
107,3160.45,2.14400e-02,1.21809e-06,-4.54
108,3177.96,2.09600e-02,1.28695e-06,-4.87
109,3195.45,2.04800e-02,1.55091e-06,-4.40
110,3212.94,2.00000e-02,2.24480e-06,-4.23
111,3230.42,1.97447e-02,3.58706e-06,-4.85
112,3247.89,1.95100e-02,5.88325e-06,-4.42
113,3265.35,1.90700e-02,8.48951e-06,-4.52
114,3282.79,1.85800e-02,1.18107e-05,-4.33
115,3300.23,1.80200e-02,1.28487e-05,-4.44
116,3317.66,1.76800e-02,1.52403e-05,-4.48
117,3335.08,1.73700e-02,4.57245e-05,-5.69
118,3352.49,1.69700e-02,4.18546e-05,-4.75
119,3369.89,1.67822e-02,1.16574e-04,-4.71
120,3387.27,1.65900e-02,1.36944e-04,-4.88
121,3404.65,1.61500e-02,1.80167e-04,-4.83
122,3422.02,1.58400e-02,2.01346e-04,-4.90
123,3439.38,1.55400e-02,2.44687e-04,-5.02
124,3456.73,1.52000e-02,3.00848e-04,-4.88
125,3474.07,1.48600e-02,3.97444e-04,-5.00
126,3491.40,1.45600e-02,5.48444e-04,-4.83
127,3508.72,1.44248e-02,6.53219e-04,-5.58
128,3526.03,1.42500e-02,7.36167e-04,-5.19
