1,1248.89,4.60350e-01,0.00000e+00,0.00
2,1267.44,4.46400e-01,-9.16849e-07,-1.90
3,1285.98,4.27144e-01,-6.06083e-07,-2.50
4,1304.51,4.13800e-01,-7.23000e-07,-2.02
5,1323.03,3.95990e-01,-5.78929e-07,-1.79
6,1341.54,3.80500e-01,-9.25718e-07,-2.37
7,1360.04,3.67989e-01,-0.00000e+00,-2.00
8,1378.54,3.57500e-01,-6.48107e-07,-1.94
9,1397.02,3.47410e-01,-0.00000e+00,-2.08
10,1415.49,3.36933e-01,-4.04212e-06,-1.77
11,1433.95,3.26100e-01,-2.20374e-06,-2.12
12,1452.40,3.17411e-01,-5.98800e-06,-2.35
13,1470.84,3.08170e-01,-3.21629e-06,-1.96
14,1489.28,3.00033e-01,-4.62211e-06,-2.23
15,1507.70,2.90289e-01,1.28297e-06,-3.00
16,1526.11,2.83033e-01,-0.00000e+00,-3.46
17,1544.51,2.75189e-01,1.18263e-05,-3.58
18,1562.91,2.66900e-01,1.38702e-05,-3.79
19,1581.29,2.55756e-01,1.71407e-05,-4.25
20,1599.66,2.51400e-01,1.80686e-05,-4.52
21,1618.03,2.40511e-01,2.20671e-05,-4.58
22,1636.38,2.33267e-01,2.15092e-05,-4.85
23,1654.72,2.26567e-01,-8.04485e-06,-4.73
24,1673.06,2.16860e-01,-6.87973e-05,-4.81
25,1691.38,2.10800e-01,9.59988e-05,-4.90
26,1709.70,2.02556e-01,2.21645e-05,-4.50
27,1728.00,1.94400e-01,9.85731e-06,-4.88
28,1746.29,1.87556e-01,5.64595e-06,-4.77
29,1764.58,1.81411e-01,3.58188e-06,-4.52
30,1782.85,1.75100e-01,2.72433e-06,-4.48
31,1801.12,1.69570e-01,2.20409e-06,-4.62
32,1819.37,1.61278e-01,2.00324e-06,-4.56
33,1837.62,1.56722e-01,1.58386e-06,-4.31
34,1855.85,1.51833e-01,1.43421e-06,-4.50
35,1874.08,1.44933e-01,1.38286e-06,-4.50
36,1892.30,1.41600e-01,1.31692e-06,-4.42
37,1910.50,1.37522e-01,1.26404e-06,-4.46
38,1928.70,1.32878e-01,1.19584e-06,-4.52
39,1946.88,1.26467e-01,1.18540e-06,-4.67
40,1965.06,1.24010e-01,1.11051e-06,-4.71
41,1983.23,1.19633e-01,1.08388e-06,-4.58
42,2001.38,1.15811e-01,1.13602e-06,-4.27
43,2019.53,1.12389e-01,1.03947e-06,-4.50
44,2037.67,1.08044e-01,1.04636e-06,-4.44
45,2055.79,1.03967e-01,1.04870e-06,-4.27
46,2073.91,1.00447e-01,1.03644e-06,-4.27
47,2092.02,9.69033e-02,9.70016e-07,-4.48
48,2110.12,9.46100e-02,9.77933e-07,-4.52
49,2128.20,9.19533e-02,9.90529e-07,-4.13
50,2146.28,8.99211e-02,9.48460e-07,-4.27
51,2164.35,8.54844e-02,9.27064e-07,-4.06
52,2182.41,8.44156e-02,9.72079e-07,-4.65
53,2200.46,8.22011e-02,9.09526e-07,-4.48
54,2218.49,7.99078e-02,9.29324e-07,-4.35
55,2236.52,7.73167e-02,9.43634e-07,-4.60
56,2254.54,7.46333e-02,9.07687e-07,-4.27
57,2272.55,7.27144e-02,9.01293e-07,-4.52
58,2290.55,7.03411e-02,9.00268e-07,-4.40
59,2308.54,6.88944e-02,9.45708e-07,-4.40
60,2326.52,6.63144e-02,8.56266e-07,-4.69
61,2344.49,6.47778e-02,9.26487e-07,-4.00
62,2362.45,6.27256e-02,8.65941e-07,-4.67
63,2380.40,6.07733e-02,8.91077e-07,-4.08
64,2398.34,5.97756e-02,8.87737e-07,-4.27
65,2416.27,5.78389e-02,9.52965e-07,-3.98
66,2434.19,5.66189e-02,8.74438e-07,-4.02
67,2452.10,5.45844e-02,9.06412e-07,-3.83
68,2470.00,5.36067e-02,9.23733e-07,-4.12
69,2487.89,5.17944e-02,9.09577e-07,-4.06
70,2505.77,5.15450e-02,8.86406e-07,-4.10
71,2523.64,4.98400e-02,9.03534e-07,-4.33
72,2541.50,4.81400e-02,8.79834e-07,-4.13
73,2559.36,4.67200e-02,8.97838e-07,-4.08
74,2577.20,4.55000e-02,8.85065e-07,-3.92
75,2595.03,4.45700e-02,8.88910e-07,-4.00
76,2612.85,4.30500e-02,8.97383e-07,-4.27
77,2630.66,4.25488e-02,9.01573e-07,-4.23
78,2648.47,4.21100e-02,8.83911e-07,-4.33
79,2666.26,4.07900e-02,8.89201e-07,-4.35
80,2684.04,3.96800e-02,9.44471e-07,-4.31
81,2701.81,3.86700e-02,1.00917e-06,-4.29
82,2719.58,3.76300e-02,1.16185e-06,-3.88
83,2737.33,3.66300e-02,1.15777e-06,-4.21
84,2755.07,3.54600e-02,1.11561e-06,-4.31
85,2772.81,3.46800e-02,1.11824e-06,-4.21
86,2790.53,3.42430e-02,1.23700e-06,-4.48
87,2808.24,3.38500e-02,1.13982e-06,-4.69
88,2825.95,3.29700e-02,1.18031e-06,-4.19
89,2843.64,3.20900e-02,1.18833e-06,-4.79
90,2861.33,3.11900e-02,1.16758e-06,-4.27
91,2879.00,3.03200e-02,1.16339e-06,-4.35
92,2896.66,2.96900e-02,1.27450e-06,-4.79
93,2914.32,2.89000e-02,1.20802e-06,-4.15
94,2931.96,2.81700e-02,1.15483e-06,-4.46
95,2949.60,2.78484e-02,1.17882e-06,-4.21
96,2967.22,2.75000e-02,1.18075e-06,-4.56
97,2984.84,2.68200e-02,1.23506e-06,-4.56
98,3002.44,2.61200e-02,1.22419e-06,-4.40
99,3020.04,2.54700e-02,1.24638e-06,-4.58
100,3037.63,2.46500e-02,1.26603e-06,-4.31
101,3055.20,2.42200e-02,1.38531e-06,-4.35
102,3072.77,2.36400e-02,1.25346e-06,-4.40
103,3090.32,2.33406e-02,1.37355e-06,-4.31
104,3107.87,2.30600e-02,1.41741e-06,-4.56
105,3125.41,2.24600e-02,1.39594e-06,-4.65
106,3142.93,2.19800e-02,1.44529e-06,-4.35
107,3160.45,2.14400e-02,1.61072e-06,-4.54
108,3177.96,2.09600e-02,1.69484e-06,-4.87
109,3195.45,2.04800e-02,2.05391e-06,-4.40
110,3212.94,2.00000e-02,2.97411e-06,-4.23
111,3230.42,1.97447e-02,4.84691e-06,-4.85
112,3247.89,1.95100e-02,8.10801e-06,-4.42
113,3265.35,1.90700e-02,1.21439e-05,-4.52
114,3282.79,1.85800e-02,1.72985e-05,-4.33
115,3300.23,1.80200e-02,1.97131e-05,-4.44
116,3317.66,1.76800e-02,2.81614e-05,-4.48
117,3335.08,1.73700e-02,4.57245e-05,-5.69
118,3352.49,1.69700e-02,1.77882e-04,-4.75
119,3369.89,1.67822e-02,2.33148e-03,-4.71
120,3387.27,1.65900e-02,5.06693e-04,-4.88
121,3404.65,1.61500e-02,3.43443e-04,-4.83
122,3422.02,1.58400e-02,3.09967e-04,-4.90
123,3439.38,1.55400e-02,3.50347e-04,-5.02
124,3456.73,1.52000e-02,4.18506e-04,-4.88
125,3474.07,1.48600e-02,5.43661e-04,-5.00
126,3491.40,1.45600e-02,7.40697e-04,-4.83
127,3508.72,1.44248e-02,8.77099e-04,-5.58
128,3526.03,1.42500e-02,9.76195e-04,-5.19
