1851.43,3.32786,4.51582
1854.1,0.673821,4.21595
1856.77,-5.04521,3.05693
1859.44,0.795863,3.16075
1862.11,1.76341,2.90049
1864.78,-0.84147,2.99284
1867.45,2.99657,2.76833
1870.12,1.50987,2.58925
1872.79,2.43629,2.11196
1875.46,-2.39282,1.54659
1878.13,-1.11765,1.72991
1880.8,-0.538405,1.4517
1883.46,-0.302127,1.3385
1886.13,0.557887,1.49628
1888.8,1.4782,1.49914
1891.47,0.959797,1.21775
1894.14,0.871797,1.07826
1896.81,-1.70067,1.15586
1899.48,-0.457884,0.88996
1902.15,0.0984293,0.891013
1904.82,-0.345201,0.851528
1907.49,0.855594,0.802633
1910.16,-0.146222,0.741064
1912.83,-0.235375,0.895596
1915.5,0.813001,0.890028
1918.17,0.888031,0.931569
1920.83,-0.250535,0.712933
1923.5,0.171402,0.589307
1926.17,-0.0262966,0.510161
1928.84,0.173832,0.562689
1931.51,-0.101038,0.671469
1934.18,-0.626435,0.553743
1936.85,0.508366,0.549782
1939.52,0.697445,0.49487
1942.19,0.661741,0.442968
1944.86,-0.265368,0.33718
1947.53,0.0195068,0.315254
1950.2,-0.296321,0.338355
1952.87,-0.235979,0.365546
1955.54,-0.301518,0.321942
1958.2,-0.51959,0.247335
1960.87,0.0088848,0.244219
1963.54,0.227158,0.257145
1966.21,0.0994495,0.274633
1968.88,-0.011209,0.247292
1971.55,0.179245,0.240722
1974.22,0.0916667,0.247237
1976.89,0.0997402,0.221875
1979.56,0.204793,0.226117
1982.23,0.145856,0.217531
1984.9,-0.0584198,0.173881
1987.57,-0.0721181,0.172945
1990.24,-0.00593227,0.171257
1992.91,0.108366,0.22689
1995.58,-0.13133,0.314269
1998.24,0.11818,0.224371
2000.91,0.102889,0.165805
2003.58,0.436303,0.163299
2006.25,0.0529108,0.128251
2008.92,-0.0535489,0.120788
2011.59,0.0873154,0.117409
2014.26,0.0519384,0.125108
2016.93,0.113149,0.139022
2019.6,0.116165,0.112323
2022.27,0.104188,0.115278
2024.94,-0.086886,0.106821
2027.61,-0.0853922,0.101183
2030.28,-0.0375703,0.0932426
2032.95,0.0655506,0.0963629
2035.61,0.093402,0.101594
2038.28,-0.0230315,0.0872088
2040.95,-0.0441964,0.0878756
2043.62,0.034486,0.0956777
2046.29,-0.0143025,0.0855014
2048.96,-0.0236216,0.0721648
2051.63,-0.00513275,0.0717294
2054.3,0.0755437,0.0767901
2056.97,0.00983201,0.0795463
2059.64,-0.0288819,0.0861215
2062.31,-0.0068731,0.0794553
2064.98,-0.0114191,0.0786667
2067.65,-2.44E-05,0.065768
2070.32,-0.0435677,0.0566428
2072.98,0.0130717,0.058256
2075.65,0.0344216,0.0589571
2078.32,-0.000118809,0.0551874
2080.99,0.0699708,0.0549097
2083.66,0.0106258,0.0535266
2086.33,-0.0224893,0.0569781
2089,0.0629314,0.0582544
2091.67,0.0471088,0.0541947
2094.34,0.0262844,0.0384347
2097.01,0.0301954,0.0352187
2099.68,0.0212271,0.0331509
2102.35,-0.0177582,0.0279407
2105.02,-0.0133704,0.0255761
2107.69,-0.00621642,0.0227462
2110.35,0.0195585,0.0239152
2113.02,0.000702038,0.0210932
2115.69,-0.000230944,0.0205269
2118.36,0.00247053,0.0213445
2121.03,0.0278116,0.0232215
2123.7,0.0174384,0.0236851
2126.37,0.0221964,0.02527
2129.04,0.00415223,0.0225429
2131.71,0.0266595,0.0259588
2134.38,0.000932214,0.0253712
2137.05,-0.00557436,0.0243348
2139.72,0.0248567,0.0240187
2142.39,-0.00228952,0.0169077
2145.06,3.35E-05,0.0159376
2147.73,0.0219841,0.0186251
2150.39,0.0174412,0.0197442
2153.06,0.0276596,0.0325516
2155.73,0.0200083,0.0400256
2158.4,0.0272397,0.0221338
2161.07,0.0242948,0.0228142
2163.74,0.0180281,0.0210574
2166.41,0.00952621,0.025414
2169.08,0.0264766,0.0275824
2171.75,0.0356701,0.0223452
2174.42,-0.00451341,0.022679
2177.09,-0.0140427,0.0209796
2179.76,0.0210208,0.0176755
2182.43,0.0204847,0.0160829
2185.1,0.00567167,0.0140672
2187.76,-0.0100131,0.012934
2190.43,-0.00496759,0.0130487
2193.1,0.00137007,0.014661
2195.77,-4.48E-05,0.0153124
2198.44,0.0100298,0.0144662
2201.11,0.0116668,0.0141511
2203.78,0.0146044,0.014676
2206.45,0.0196147,0.0160517
2209.12,0.0165287,0.0173572
2211.79,0.0127841,0.0163933
2214.46,0.0066427,0.0174285
2217.13,0.0199176,0.0169117
2219.8,0.0300505,0.0158657
2222.47,0.0185719,0.0137956
2225.14,0.000290083,0.0114803
2227.8,-0.00826475,0.0105965
2230.47,0.00358774,0.0121742
2233.14,0.0152652,0.0116606
2235.81,0.00716241,0.00918231
2238.48,0.0138355,0.0098361
2241.15,0.0231192,0.0106395
2243.82,0.0109679,0.00979796
2246.49,0.0118009,0.0139421
2249.16,0.0145265,0.0152264
2251.83,0.0144779,0.0109058
2254.5,0.0207232,0.0128743
2257.17,0.0286482,0.0141799
2259.84,0.0294773,0.0132566
2262.51,0.0120187,0.0135004
2265.17,0.0125837,0.0156733
2267.84,0.00958043,0.0152035
2270.51,0.01002,0.0136498
2273.18,0.0181328,0.0139522
2275.85,0.0114426,0.0128849
2278.52,0.0167076,0.0114547
2281.19,0.00972221,0.0100078
2283.86,0.00908738,0.00915523
2286.53,0.0149266,0.00923816
2289.2,0.00940783,0.00910486
2291.87,0.0134525,0.00957111
2294.54,0.0194774,0.0104586
2297.21,0.0181183,0.0104121
2299.88,0.0126492,0.00982536
2302.54,0.00830652,0.00881979
2305.21,0.0180761,0.00862506
2307.88,0.030863,0.00948152
2310.55,0.0267994,0.00938661
2313.22,0.0153186,0.00888109
2315.89,0.0136543,0.0088637
2318.56,0.0141448,0.00872371
2321.23,0.0160296,0.00844597
2323.9,0.01658,0.00797024
2326.57,0.0175681,0.00814669
2329.24,0.0107294,0.00815391
2331.91,0.00435661,0.00776222
2334.58,0.00730966,0.0106938
2337.25,0.00512705,0.0107518
2339.91,-0.000807201,0.00918512
2342.58,0.0038839,0.00965109
2345.25,0.0123281,0.00962396
2347.92,0.0113553,0.00830764
2350.59,0.0177275,0.00755187
2353.26,0.0215438,0.00691969
2355.93,0.0150229,0.00623038
2358.6,0.0106813,0.00611144
2361.27,0.0133564,0.00660689
2363.94,0.0177291,0.00720829
2366.61,0.0112531,0.00702367
2369.28,0.00831082,0.00673098
2371.95,0.0125909,0.00633282
2374.62,0.0143908,0.00592884
2377.29,0.00733984,0.00594368
2379.95,0.00761667,0.00646992
2382.62,0.0149668,0.00750793
2385.29,0.0172437,0.00812024
2387.96,0.016169,0.00749451
2390.63,0.0096887,0.00676113
2393.3,0.0113084,0.00633854
2395.97,0.0147872,0.00623614
2398.64,0.0144212,0.00620342
2401.31,0.016473,0.0064213
2403.98,0.0145488,0.00641736
2406.65,0.00965012,0.00593542
2409.32,0.011619,0.00576117
2411.99,0.013859,0.00561775
2414.66,0.0152761,0.00547596
2417.32,0.0142772,0.00483482
2419.99,0.0131464,0.00427272
2422.66,0.013203,0.00394589
2425.33,0.0135573,0.0036794
2428,0.0125824,0.00367351
2430.67,0.0122337,0.00367692
2433.34,0.0140485,0.00384559
2436.01,0.013843,0.00386802
2438.68,0.012053,0.00374147
2441.35,0.0170684,0.00402174
2444.02,0.0158566,0.00405418
2446.69,0.0136756,0.00400269
2449.36,0.013097,0.00403076
2452.03,0.0137241,0.00421087
2454.69,0.0118137,0.00433652
2457.36,0.0127775,0.00430497
2460.03,0.0123769,0.00420804
2462.7,0.0135493,0.00422787
2465.37,0.0151661,0.00424284
2468.04,0.0100862,0.00377557
