1851.43,1.05579,2.08285
1854.1,0.421355,1.8368
1856.77,0.754239,1.64352
1859.44,1.2699,1.4703
1862.11,1.4556,1.33477
1864.78,2.25632,1.45266
1867.45,-0.546439,1.24695
1870.12,-0.496069,0.911361
1872.79,-0.444475,0.811687
1875.46,-0.166704,0.744266
1878.13,-0.268685,0.714777
1880.8,0.217057,0.678985
1883.46,0.0760688,0.611246
1886.13,0.253537,0.572089
1888.8,-0.342799,0.549176
1891.47,-0.422788,0.507185
1894.14,0.330792,0.46954
1896.81,0.217951,0.440909
1899.48,0.207475,0.409429
1902.15,0.00536976,0.427392
1904.82,-0.0438166,0.39139
1907.49,0.12522,0.380639
1910.16,0.392722,0.372789
1912.83,0.0390094,0.478577
1915.5,-0.0243086,0.32659
1918.17,0.0502528,0.289064
1920.83,-0.105165,0.267369
1923.5,-0.00363515,0.271479
1926.17,0.063394,0.314722
1928.84,-0.494588,0.285321
1931.51,-0.103054,0.284515
1934.18,-0.228685,0.317413
1936.85,0.000685648,0.259963
1939.52,-0.0695083,0.224084
1942.19,0.229791,0.207325
1944.86,0.132435,0.17111
1947.53,0.26951,0.172687
1950.2,0.111172,0.171252
1952.87,0.13737,0.202235
1955.54,0.320664,0.207702
1958.2,0.00908496,0.181324
1960.87,-0.21782,0.147163
1963.54,-0.0184671,0.220716
1966.21,0.170147,0.132076
1968.88,0.228823,0.132901
1971.55,0.159054,0.131352
1974.22,0.111912,0.146757
1976.89,0.114053,0.119729
1979.56,-0.0893105,0.134352
1982.23,-0.0154742,0.139422
1984.9,0.0310612,0.116316
1987.57,0.0171936,0.110666
1990.24,0.115176,0.11253
1992.91,0.108751,0.112726
1995.58,-0.0147379,0.126585
1998.24,0.0260446,0.104121
2000.91,-0.00935453,0.0915155
2003.58,-0.16268,0.0841071
2006.25,0.101236,0.0937488
2008.92,0.122971,0.0905188
2011.59,0.0422243,0.098633
2014.26,0.096757,0.0790694
2016.93,-0.0212857,0.0749283
2019.6,-0.0204104,0.0896945
2022.27,0.0258872,0.0810986
2024.94,-0.11278,0.086162
2027.61,-0.0727635,0.0710074
2030.28,0.0575342,0.0721724
2032.95,0.188079,0.0793404
2035.61,0.0649449,0.0728457
2038.28,-0.0091609,0.064821
2040.95,0.082489,0.0614045
2043.62,-0.00817002,0.0557996
2046.29,-0.00865572,0.0571243
2048.96,-0.125658,0.0521589
2051.63,-0.0570115,0.0600129
2054.3,-0.0191411,0.0754721
2056.97,-0.00702355,0.0606975
2059.64,-0.0113764,0.055124
2062.31,0.0242428,0.0607434
2064.98,-0.00790059,0.0692466
2067.65,0.0291469,0.0613431
2070.32,0.0375689,0.0486626
2072.98,0.175977,0.0560623
2075.65,0.102612,0.0550023
2078.32,0.0690877,0.0504441
2080.99,0.0451066,0.0618025
2083.66,0.0231712,0.0497541
2086.33,0.0310883,0.03845
2089,0.0296682,0.0349141
2091.67,-0.00412885,0.0314919
2094.34,-0.01259,0.0320735
2097.01,0.0125662,0.0269137
2099.68,0.0234426,0.0268761
2102.35,0.0119598,0.0291017
2105.02,0.0121348,0.0229475
2107.69,-0.00415814,0.0203382
2110.35,-0.0161093,0.0190372
2113.02,-0.0100322,0.0183402
2115.69,0.00111509,0.0183761
2118.36,0.00498338,0.0187907
2121.03,0.00123776,0.0220059
2123.7,-0.00135757,0.0180979
2126.37,-0.0227122,0.0185416
2129.04,-0.00458205,0.0196705
2131.71,-0.0115802,0.019419
2134.38,-0.0139971,0.0215887
2137.05,-0.000613563,0.0262264
2139.72,0.0072527,0.0238772
2142.39,0.0129421,0.0171556
2145.06,0.0253657,0.0163212
2147.73,-0.0127874,0.0168523
2150.39,0.00706497,0.0200391
2153.06,0.023498,0.0206867
2155.73,0.00574563,0.0188107
2158.4,0.0157518,0.0185348
2161.07,0.0333722,0.0195275
2163.74,-0.000240746,0.0200623
2166.41,0.0186621,0.0226978
2169.08,0.017784,0.021357
2171.75,0.00638972,0.0222265
2174.42,-0.00833572,0.0279451
2177.09,-0.0128997,0.0289785
2179.76,0.00229372,0.0171256
2182.43,0.0166977,0.0173657
2185.1,0.01716,0.0167163
2187.76,0.0241801,0.0212418
2190.43,0.0324333,0.0223217
2193.1,0.00191186,0.0273172
2195.77,0.0480452,0.0183216
2198.44,0.00519552,0.0132005
2201.11,0.0124166,0.0137988
2203.78,0.0162471,0.013727
2206.45,0.0301744,0.0153288
2209.12,0.0288937,0.0168247
2211.79,0.0224844,0.0202364
2214.46,0.0272339,0.0352759
2217.13,0.0317886,0.041969
2219.8,-0.00504825,0.0210608
2222.47,0.00209368,0.0204272
2225.14,0.00975891,0.0138504
2227.8,0.00426989,0.0132846
2230.47,0.0208813,0.0159969
2233.14,0.0134305,0.0161911
2235.81,0.00839638,0.0110627
2238.48,0.0221756,0.0140439
2241.15,0.0028405,0.0136028
2243.82,-0.0101161,0.0116611
2246.49,-0.00405667,0.0135774
2249.16,0.0196527,0.012562
2251.83,0.0215272,0.0137022
2254.5,0.0361835,0.0148836
2257.17,0.0144982,0.0178626
2259.84,0.0140426,0.0217144
2262.51,0.0317732,0.0199932
2265.17,0.0149972,0.0210555
2267.84,0.0130084,0.0210134
2270.51,0.00704817,0.0198477
2273.18,0.0307886,0.0192221
2275.85,-0.00726706,0.0212118
2278.52,-9.15E-05,0.0209686
2281.19,0.00189122,0.0124745
2283.86,-0.00380468,0.0128243
2286.53,0.0121533,0.0151954
2289.2,0.0071572,0.0129401
2291.87,-0.000868355,0.0152083
2294.54,0.0346534,0.0224895
2297.21,0.0128374,0.0146155
2299.88,-0.00498317,0.013638
2302.54,-0.00136407,0.0147491
2305.21,-0.000886137,0.0131016
2307.88,0.0129932,0.0126855
2310.55,0.0126703,0.0144118
2313.22,0.0115188,0.0146644
2315.89,0.0163424,0.0129172
2318.56,0.00234701,0.0143676
2321.23,0.0133673,0.0153406
2323.9,-0.00227861,0.0136411
2326.57,0.00785073,0.0120789
2329.24,0.0118867,0.0124122
2331.91,0.0112938,0.0158399
2334.58,0.01247,0.0194351
2337.25,0.0124341,0.0122338
2339.91,0.0211198,0.0140903
2342.58,0.0289268,0.0158618
2345.25,0.0476159,0.0171857
2347.92,0.0280672,0.0183285
2350.59,0.0142049,0.0148272
2353.26,0.022421,0.0141619
2355.93,0.0116319,0.0131629
2358.6,0.0084519,0.0101615
2361.27,0.0229056,0.0124757
2363.94,0.00509517,0.0157365
2366.61,0.0036169,0.0110214
2369.28,0.0171482,0.0116517
2371.95,0.0295285,0.0101806
2374.62,0.0222583,0.0100089
2377.29,0.00615746,0.0106947
2379.95,0.0158805,0.0119575
2382.62,0.00067679,0.0120457
2385.29,0.00741459,0.015143
2387.96,0.00268241,0.0154136
2390.63,-0.000680214,0.0171079
2393.3,0.0184831,0.0115945
2395.97,0.00669751,0.0115419
2398.64,0.0134055,0.0139685
2401.31,0.0213304,0.0127562
2403.98,0.00639082,0.0118224
2406.65,0.00442734,0.012235
2409.32,0.0062623,0.013441
2411.99,0.0165613,0.00950309
2414.66,0.0122459,0.00879882
2417.32,0.012708,0.00826459
2419.99,0.0122797,0.00871491
2422.66,0.0113145,0.00940195
2425.33,0.0142144,0.00673562
2428,0.0181204,0.00576981
2430.67,0.0166374,0.00603221
2433.34,0.0131958,0.00609698
2436.01,0.00273576,0.00661935
2438.68,0.0131396,0.0086048
2441.35,0.00747165,0.0073739
2444.02,0.00892369,0.00697765
2446.69,0.0131091,0.00732634
2449.36,0.0103947,0.00819502
2452.03,0.0142745,0.0104524
2454.69,0.0200002,0.00744688
2457.36,0.0275072,0.00799015
2460.03,0.0231004,0.00737153
2462.7,0.0118444,0.0118515
2465.37,0.0177147,0.0148574
2468.04,0.0163254,0.00791793
2470.71,0.011722,0.00845845
2473.38,0.0104039,0.00608747
2476.05,0.0150501,0.00707888
2478.72,0.0108518,0.00754547
2481.39,0.012186,0.00623179
2484.06,0.0141098,0.00657515
2486.73,0.0123821,0.00659555
2489.4,0.0025959,0.00625442
2492.06,0.00869029,0.00614812
2494.73,0.0115384,0.00547831
2497.4,0.00517344,0.00502577
2500.07,0.00753093,0.00500367
2502.74,0.00788613,0.0054794
2505.41,0.00746559,0.00580465
2508.08,0.0101899,0.00555977
2510.75,0.00690431,0.00531948
2513.42,0.00862711,0.0061919
2516.09,0.00628666,0.00723363
2518.76,0.0030185,0.00741475
2521.43,0.00696878,0.00764615
2524.1,0.00852758,0.00734329
2526.77,0.0100067,0.0076635
2529.44,0.0143102,0.00700426
2532.1,0.0103462,0.00589715
2534.77,0.00727528,0.00558866
2537.44,0.0129614,0.00511546
2540.11,0.0128743,0.0046534
2542.78,0.00184214,0.00439174
2545.45,0.00779348,0.00486807
2548.12,0.0138781,0.00425708
2550.79,0.0110676,0.0038542
2553.46,0.00779984,0.00397119
2556.13,0.00919454,0.00405494
2558.8,0.0129133,0.00466098
2561.47,0.0123806,0.00488246
2564.14,0.0113084,0.0029893
2566.81,0.0126332,0.00271765
2569.47,0.0132858,0.00269558
2572.14,0.0123721,0.00274256
2574.81,0.0124198,0.00277264
2577.48,0.0110755,0.00252053
2580.15,0.0101298,0.00232353
2582.82,0.0118231,0.00223233
2585.49,0.00878077,0.0021545
2588.16,0.0081172,0.00222018
2590.83,0.00870124,0.00215681
2593.5,0.010598,0.00235761
2596.17,0.0099536,0.00244428
2598.84,0.00551409,0.00221688
2601.51,0.00838601,0.00239556
2604.18,0.0117436,0.00282455
2606.84,0.0134531,0.00309248
2609.51,0.0131025,0.00291126
2612.18,0.0106124,0.00279567
2614.85,0.0126387,0.00282472
2617.52,0.0107484,0.00253422
2620.19,0.00949575,0.00232839
2622.86,0.0110386,0.00229625
2625.53,0.0095079,0.00210794
2628.2,0.00878419,0.00186231
2630.87,0.0101884,0.00177022
2633.54,0.0115355,0.001755
2636.21,0.0106065,0.00163924
2638.88,0.0124888,0.00163382
2641.55,0.0136674,0.00160077
2644.22,0.0120924,0.0014248
2646.88,0.0115176,0.00134541
2649.55,0.0105278,0.0013026
2652.22,0.00968703,0.00126621
2654.89,0.00975791,0.00124666
2657.56,0.00843313,0.0011898
2660.23,0.00952824,0.00123239
2662.9,0.0111661,0.00132511
2665.57,0.010537,0.00129935
2668.24,0.0103969,0.001255
2670.91,0.00998413,0.00121799
2673.58,0.00910289,0.00118818
2676.25,0.0099532,0.00123093
2678.92,0.0114413,0.00129815
2681.59,0.0105608,0.00124754
2684.25,0.00927979,0.00117606
2686.92,0.00852528,0.00123052
2689.59,0.00848408,0.00134395
2692.26,0.0104419,0.00143135
2694.93,0.0110951,0.00143134
2697.6,0.00989126,0.00127077
2700.27,0.010533,0.00120702
2702.94,0.0112513,0.00122901
2705.61,0.0108223,0.00121982
2708.28,0.0100174,0.00131735
2710.95,0.0105103,0.00136255
2713.62,0.00935683,0.00170025
2716.29,0.008596,0.00181335
2718.96,0.00966741,0.0013755
2721.62,0.010038,0.001405
2724.29,0.0107678,0.00144403
2726.96,0.012903,0.00154726
2729.63,0.0126129,0.00154544
2732.3,0.00891963,0.00132271
2734.97,0.00760985,0.00117436
2737.64,0.00686523,0.00121365
2740.31,0.00705635,0.00138339
2742.98,0.0103991,0.00173674
2745.65,0.00956786,0.00180372
2748.32,0.0092569,0.00164645
2750.99,0.0111044,0.00167046
2753.66,0.00870237,0.00144506
2756.33,0.00938519,0.00147752
2759,0.0122139,0.00155927
2761.66,0.011191,0.00135915
2764.33,0.0116801,0.00136237
2767,0.011617,0.00135307
2769.67,0.0112886,0.00131567
2772.34,0.0121133,0.00138085
2775.01,0.0105955,0.00128026
2777.68,0.0109074,0.00132888
2780.35,0.011173,0.00142222
2783.02,0.00893303,0.0014175
2785.69,0.00878632,0.00152478
2788.36,0.0107055,0.00177498
2791.03,0.0088318,0.00195077
2793.7,0.0117327,0.00251612
2796.37,0.0122165,0.00273962
2799.03,0.00944942,0.00244671
2801.7,0.0107685,0.00242119
2804.37,0.0154014,0.00261175
2807.04,0.015006,0.00231608
2809.71,0.0148136,0.00197807
2812.38,0.0138591,0.00162401
2815.05,0.0128618,0.0014151
2817.72,0.0137076,0.00140024
2820.39,0.0124805,0.0012897
2823.06,0.0111568,0.00117558
2825.73,0.0117354,0.00119195
2828.4,0.0109006,0.00114061
2831.07,0.0110216,0.00114454
2833.74,0.0124385,0.00119525
2836.4,0.0119589,0.00113776
2839.07,0.0100285,0.00104543
2841.74,0.00863087,0.00101722
2844.41,0.0077841,0.00101576
2847.08,0.00782884,0.00110495
2849.75,0.00842808,0.0012752
2852.42,0.0111859,0.00160049
2855.09,0.0189497,0.00222675
2857.76,0.0198089,0.00194581
2860.43,0.0166933,0.00159115
2863.1,0.0133888,0.00128527
2865.77,0.0118137,0.00113279
2868.44,0.0121503,0.00112816
2871.11,0.0114305,0.00107659
2873.77,0.00982223,0.000993552
2876.44,0.00841712,0.000912484
2879.11,0.00998248,0.000994666
2881.78,0.0106298,0.00106288
2884.45,0.0122242,0.00118854
2887.12,0.0142324,0.00127316
2889.79,0.015466,0.00128503
2892.46,0.0160046,0.0012806
2895.13,0.0138965,0.0011259
2897.8,0.0108471,0.000963362
2900.47,0.0111119,0.000949635
2903.14,0.0124415,0.000987206
2905.81,0.0119111,0.000949733
2908.48,0.0122956,0.000967967
2911.15,0.0115287,0.000943302
2913.81,0.0109127,0.000924337
2916.48,0.0127168,0.00103815
2919.15,0.0125263,0.00105407
2921.82,0.0120894,0.00103394
2924.49,0.0121635,0.00103499
2927.16,0.0128119,0.0010553
2929.83,0.0131242,0.00107483
2932.5,0.0115254,0.00101279
2935.17,0.0106685,0.000947984
2937.84,0.0112673,0.000955691
2940.51,0.0128305,0.00106136
2943.18,0.0117591,0.00103494
2945.85,0.0108466,0.000971427
2948.52,0.0119009,0.0010072
2951.18,0.0126673,0.00105375
2953.85,0.0133983,0.00107337
2956.52,0.0123223,0.00101177
2959.19,0.0119056,0.00101686
2961.86,0.0120665,0.00103884
2964.53,0.0109858,0.000998786
2967.2,0.0120605,0.00108185
2969.87,0.0123697,0.00109938
2972.54,0.0121223,0.00106742
2975.21,0.0110158,0.00101098
2977.88,0.0103851,0.000978864
2980.55,0.0113204,0.00104148
2983.22,0.0127142,0.00119905
2985.89,0.0152273,0.00138105
2988.55,0.014388,0.00126804
2991.22,0.0120436,0.00109603
2993.89,0.00911298,0.000909213
2996.56,0.00895165,0.000919429
2999.23,0.0105506,0.00106714
3001.9,0.0115499,0.00115434
3004.57,0.0151092,0.00139999
3007.24,0.0158107,0.00147815
3009.91,0.0131625,0.00130853
3012.58,0.0105314,0.00110767
3015.25,0.0100082,0.00105646
3017.92,0.0106149,0.00105763
3020.59,0.0107738,0.00106069
3023.26,0.0127886,0.0011826
3025.93,0.0144609,0.0013007
3028.59,0.0141021,0.00127051
3031.26,0.0135892,0.00120069
3033.93,0.0120262,0.00108962
3036.6,0.0108314,0.00100858
3039.27,0.0121013,0.00108984
3041.94,0.0120351,0.00111006
3044.61,0.0125661,0.00115204
3047.28,0.0128785,0.00118327
3049.95,0.0124209,0.00116118
3052.62,0.0120687,0.00112454
3055.29,0.0103343,0.00102201
3057.96,0.00997509,0.00104787
3060.63,0.0109748,0.00112628
3063.3,0.0103163,0.0011306
3065.96,0.011909,0.00123688
3068.63,0.0134307,0.00130631
3071.3,0.0121548,0.00121313
3073.97,0.0126219,0.00123398
3076.64,0.0169941,0.00164075
3079.31,0.0178203,0.00162457
3081.98,0.0156679,0.00142638
3084.65,0.0118188,0.00120754
3087.32,0.0101218,0.00113698
3089.99,0.0105401,0.00122049
3092.66,0.0121861,0.00146898
3095.33,0.012542,0.00157699
3098,0.0127529,0.0015139
3100.67,0.0142731,0.00157916
3103.33,0.0180109,0.00178122
3106,0.0171161,0.00168503
3108.67,0.0134261,0.00143932
3111.34,0.0121237,0.00134865
3114.01,0.0135028,0.00149322
3116.68,0.0118785,0.00143032
3119.35,0.0117913,0.00140481
3122.02,0.0152845,0.00170458
3124.69,0.0140777,0.001663
3127.36,0.0122395,0.00151614
3130.03,0.0115775,0.00142479
3132.7,0.0126287,0.00147457
3135.37,0.0126045,0.00148999
3138.04,0.0129416,0.00157947
3140.71,0.0112769,0.00151396
3143.37,0.0111704,0.00155047
3146.04,0.0107232,0.00151724
3148.71,0.0119454,0.00162549
3151.38,0.011196,0.00158055
3154.05,0.00831013,0.00135345
3156.72,0.00790116,0.00131353
3159.39,0.00986966,0.00150853
3162.06,0.011242,0.00163338
3164.73,0.0120664,0.00168917
3167.4,0.0106795,0.00158726
3170.07,0.0118962,0.00162834
3172.74,0.0100061,0.0015091
3175.41,0.00686913,0.00145241
3178.08,0.00761964,0.00149857
3180.74,0.00723624,0.00165383
3183.41,0.00835808,0.00157215
3186.08,0.0101256,0.0015911
3188.75,0.00987949,0.001587
3191.42,0.0105601,0.00163248
3194.09,0.00974302,0.00190813
3196.76,0.0081091,0.001821
3199.43,0.00965671,0.00159356
3202.1,0.00973907,0.00165096
3204.77,0.00812748,0.00165668
3207.44,0.00800308,0.00159936
3210.11,0.00674245,0.00161469
3212.78,0.00843563,0.00255526
3215.45,0.0078738,0.00238668
3218.11,0.00764302,0.00200156
3220.78,0.00896811,0.00176755
3223.45,0.00982194,0.00195909
3226.12,0.010789,0.00206701
3228.79,0.0107339,0.00224308
3231.46,0.00924708,0.0021683
3234.13,0.010338,0.00211903
3236.8,0.00986511,0.00202527
3239.47,0.00750521,0.00206654
3242.14,0.0139206,0.00276469
3244.81,0.0112769,0.00284278
3247.48,0.00902804,0.00225236
3250.15,0.0112189,0.00229589
3252.82,0.0133291,0.0026099
3255.48,0.0154785,0.00250042
3258.15,0.0129447,0.00236741
3260.82,0.0120296,0.00235103
3263.49,0.00875837,0.00207308
3266.16,0.0112648,0.0021844
3268.83,0.0114265,0.0020829
3271.5,0.00974765,0.0021819
3274.17,0.0142744,0.00268283
3276.84,0.0100025,0.0077817
3279.51,0.00577564,0.00455258
3282.18,0.0104408,0.00269195
3284.85,0.0109605,0.00299426
3287.52,0.0118073,0.00266712
3290.19,0.00999963,0.00225544
3292.85,0.0170392,0.00320775
3295.52,0.0154015,0.00341041
3298.19,0.00897406,0.00248501
3300.86,0.00800121,0.00208047
3303.53,0.00578964,0.00291307
3306.2,0.00801376,0.00332868
3308.87,0.017507,0.00873064
3311.54,0.0311892,0.0106158
3314.21,0.119699,0.0434359
3316.88,0.121783,0.0467781
3319.55,0.027083,0.0215773
3322.22,0.00651589,0.00446987
3324.89,0.00943106,0.00395595
3327.56,0.00652151,0.00289693
3330.23,0.00549517,0.00227608
3332.89,0.00651891,0.00403918
3335.56,0.0121256,0.00430938
3338.23,0.00468476,0.00449861
3340.9,0.0180375,0.00529351
3343.57,0.0506403,0.0106509
3346.24,0.0327052,0.0125062
3348.91,0.0341457,0.0197144
