1851.43,0.290322,7.57411
1854.1,0.382934,8.66673
1856.77,-0.999908,7.53061
1859.44,1.01432,7.09557
1862.11,2.96745,4.8663
1864.78,-1.01747,4.31788
1867.45,1.10983,3.98214
1870.12,5.44826,3.73963
1872.79,1.68999,3.5563
1875.46,2.18216,3.54707
1878.13,0.245101,2.65517
1880.8,0.98757,2.50804
1883.46,3.21671,2.44403
1886.13,-1.98308,2.33232
1888.8,0.414329,2.11571
1891.47,-0.521218,1.88999
1894.14,-1.50258,1.66331
1896.81,-0.927064,1.67387
1899.48,-0.527871,1.90889
1902.15,-1.28367,1.68488
1904.82,1.72325,1.54736
1907.49,3.36706,1.58433
1910.16,1.81406,1.3808
1912.83,0.143569,1.41394
1915.5,0.2072,1.23608
1918.17,0.19956,1.11786
1920.83,-0.0427552,1.06089
1923.5,0.715654,1.07417
1926.17,-0.514836,0.983067
1928.84,1.00155,1.12984
1931.51,-0.105743,1.25824
1934.18,0.081977,1.16726
1936.85,0.164653,1.18466
1939.52,4.0949,1.11014
1942.19,-0.878848,0.709105
1944.86,-0.731068,0.605776
1947.53,-0.825767,0.606776
1950.2,0.00983045,0.712237
1952.87,1.17139,0.902366
1955.54,0.33635,0.811904
1958.2,-0.338157,0.65069
1960.87,0.0633523,0.672078
1963.54,0.367136,0.525032
1966.21,0.140846,0.490502
1968.88,0.635034,0.507183
1971.55,0.807252,0.503009
1974.22,0.0793898,0.449203
1976.89,0.100841,0.443922
1979.56,0.78548,0.539748
1982.23,0.583733,0.787384
1984.9,-0.163346,0.424896
1987.57,0.24699,0.438716
1990.24,0.223555,0.426439
1992.91,0.0324147,0.405167
1995.58,0.0342734,0.405915
1998.24,0.204917,0.426208
2000.91,0.0181568,0.384571
2003.58,-0.00818275,0.350337
2006.25,-0.338818,0.336672
2008.92,0.0487569,0.349708
2011.59,-0.127006,0.431337
2014.26,-0.288573,0.278713
2016.93,0.0222764,0.314027
2019.6,0.433887,0.32187
2022.27,0.02596,0.293308
2024.94,0.0256283,0.291746
2027.61,-0.179128,0.27344
2030.28,0.0538271,0.271247
2032.95,-0.225393,0.242991
2035.61,0.255001,0.258708
2038.28,0.552224,0.266781
2040.95,0.0509134,0.234047
2043.62,0.0424011,0.23377
2046.29,-0.103002,0.226066
2048.96,0.0574266,0.222315
2051.63,0.0230515,0.226776
2054.3,0.294757,0.231537
2056.97,-0.0374042,0.204309
2059.64,0.0172527,0.205882
2062.31,0.24857,0.226782
2064.98,0.185817,0.213176
2067.65,-0.0106359,0.194543
2070.32,-0.126506,0.178703
2072.98,-0.0945388,0.175113
2075.65,-0.121889,0.167293
2078.32,-0.135808,0.155661
2080.99,-0.00659832,0.161265
2083.66,0.0421377,0.156434
2086.33,-0.0349423,0.138819
2089,-0.0688473,0.12426
2091.67,0.00784781,0.11805
2094.34,0.091114,0.115265
2097.01,0.0208603,0.101056
2099.68,-0.0121642,0.093462
2102.35,-0.0363287,0.084643
2105.02,0.0633132,0.0825116
2107.69,0.00738921,0.0755877
2110.35,0.0346192,0.0768942
2113.02,-0.00695505,0.0709116
2115.69,0.0223268,0.0693843
2118.36,-0.102528,0.0633265
2121.03,-0.109713,0.0661716
2123.7,-0.119096,0.0644184
2126.37,0.0176001,0.0736784
2129.04,0.14281,0.0855376
2131.71,0.127036,0.0848197
2134.38,-0.0401773,0.0730325
2137.05,-0.0628117,0.0657535
2139.72,-0.0290027,0.0623702
2142.39,0.126338,0.0794087
2145.06,0.0490911,0.0990276
2147.73,0.0338022,0.0610418
2150.39,0.0178155,0.0668117
2153.06,0.0424305,0.068486
2155.73,0.109257,0.0764307
2158.4,0.0326167,0.0729319
2161.07,-0.0530977,0.0842963
2163.74,0.0161069,0.105109
2166.41,0.0688466,0.077935
2169.08,-0.00287398,0.0739121
2171.75,0.0459455,0.0805145
2174.42,0.068626,0.0850594
2177.09,0.0201507,0.0744332
2179.76,0.0189992,0.0648917
2182.43,0.0344263,0.0595312
2185.1,-0.00177036,0.0526137
2187.76,0.00445018,0.0560503
2190.43,-0.0242903,0.0881686
2193.1,-0.114433,0.130433
2195.77,0.0359634,0.105303
2198.44,0.0195097,0.0527646
2201.11,0.0525999,0.0610112
2203.78,0.028708,0.0494259
2206.45,0.0514382,0.0541857
2209.12,0.0418882,0.0599515
2211.79,0.0493478,0.0654801
2214.46,-0.00883715,0.072717
2217.13,-0.0384172,0.070478
2219.8,0.0485887,0.0635936
2222.47,0.0121894,0.0555569
2225.14,0.011744,0.04981
2227.8,0.0406339,0.0478571
2230.47,0.0243261,0.0440246
2233.14,0.0539806,0.0420666
2235.81,0.044844,0.0401355
2238.48,-0.0128098,0.0378727
2241.15,0.000384914,0.0394903
2243.82,0.0757541,0.0433007
2246.49,0.0591001,0.0431199
2249.16,0.0440144,0.0427844
2251.83,0.0319921,0.0427785
2254.5,0.0382932,0.0506304
2257.17,0.0722302,0.0731153
2259.84,0.0945472,0.0815968
2262.51,0.00962036,0.0682397
2265.17,0.0597314,0.0665502
2267.84,0.0635379,0.0704973
2270.51,0.0174209,0.0582054
2273.18,-0.0274781,0.0541668
2275.85,0.031023,0.0557089
2278.52,0.0738338,0.0529282
2281.19,0.02497,0.0443831
2283.86,0.0256568,0.0408438
2286.53,0.0144939,0.0406671
2289.2,0.0278011,0.041709
2291.87,0.0308532,0.0443388
2294.54,0.0515298,0.0484785
2297.21,0.0368846,0.0449909
2299.88,0.0174324,0.0403978
2302.54,-0.00109215,0.0365425
2305.21,-0.00217929,0.0355513
2307.88,0.0422011,0.04016
2310.55,-0.0232333,0.0376714
2313.22,-0.0385235,0.0378865
2315.89,0.00319807,0.0385543
2318.56,-0.00696452,0.0415457
2321.23,0.00407468,0.0499354
2323.9,0.0159334,0.0499329
2326.57,-0.00919374,0.055775
2329.24,-0.0130378,0.0346625
2331.91,0.0212023,0.0403313
2334.58,0.0790361,0.0437781
2337.25,0.0255311,0.0422961
2339.91,-0.0152941,0.0415754
2342.58,-0.0206959,0.0439568
2345.25,0.00118774,0.0421015
2347.92,0.0483408,0.0398263
2350.59,0.00310061,0.0320556
2353.26,0.0271739,0.0330692
2355.93,0.0641857,0.0367062
2358.6,0.0416573,0.0322938
2361.27,0.0260579,0.0328733
2363.94,0.0365887,0.0367507
2366.61,0.00223731,0.0334087
2369.28,0.0120976,0.0313179
2371.95,0.0308172,0.0311187
2374.62,-0.00506208,0.0267281
2377.29,-0.00774768,0.0287015
2379.95,-0.00558067,0.0319102
2382.62,0.00629676,0.0361666
2385.29,0.000855004,0.04
2387.96,-0.00119564,0.0381188
2390.63,0.0325131,0.038399
2393.3,0.0377941,0.0356999
2395.97,0.00828184,0.0313303
2398.64,-0.00413688,0.0384879
2401.31,0.0224764,0.0474884
2403.98,0.0397839,0.0351242
2406.65,0.0331655,0.03459
2409.32,0.00856681,0.0328762
2411.99,0.0191509,0.033848
2414.66,0.0422631,0.030333
2417.32,0.0433741,0.0274781
2419.99,0.0138154,0.0229326
2422.66,0.00525441,0.0197819
2425.33,-0.00585207,0.016729
2428,0.00675578,0.0177713
2430.67,0.0171382,0.0189413
2433.34,0.016758,0.0192278
2436.01,0.0200619,0.0197693
2438.68,0.0271966,0.0222098
2441.35,0.0346094,0.0247575
2444.02,0.0207201,0.0192751
2446.69,0.0354354,0.0208841
2449.36,0.0431695,0.0243314
2452.03,0.0345125,0.0274624
2454.69,0.0310277,0.0252369
2457.36,0.0382792,0.0251228
2460.03,0.0482754,0.0238075
2462.7,0.0491708,0.0235884
2465.37,0.0398006,0.0226834
2468.04,0.017966,0.0203482
2470.71,0.0223967,0.0202961
2473.38,0.00689882,0.018679
2476.05,0.00900903,0.0186794
2478.72,0.00515018,0.0183898
2481.39,0.0172451,0.0203265
2484.06,0.0550439,0.0243466
2486.73,0.0440624,0.0239312
2489.4,0.0199336,0.0216418
2492.06,0.0162895,0.0197967
2494.73,0.0172545,0.0178537
2497.4,0.00985778,0.0168713
2500.07,0.00832263,0.0163438
2502.74,0.015557,0.0183504
2505.41,0.0145079,0.0194947
2508.08,0.0273738,0.0190267
2510.75,0.0240729,0.0194812
2513.42,0.0171116,0.0196358
2516.09,0.0212179,0.0212884
2518.76,0.013155,0.0212837
2521.43,0.00936882,0.0212939
2524.1,0.0146083,0.0216181
2526.77,0.0174071,0.0211609
2529.44,0.0262149,0.020485
2532.1,0.0233757,0.0188892
2534.77,0.0244499,0.0179208
2537.44,0.0254445,0.0167362
2540.11,0.0326049,0.0159373
2542.78,0.0256985,0.015364
2545.45,0.0171339,0.0179706
2548.12,0.0135101,0.0185715
2550.79,0.0156699,0.0141569
2553.46,0.0127659,0.0111529
2556.13,0.0112253,0.010339
2558.8,0.0231037,0.0103586
2561.47,0.0225932,0.00992273
2564.14,0.0160671,0.00916375
2566.81,0.0169441,0.00874035
2569.47,0.0324529,0.00935714
2572.14,0.0437742,0.00992068
2574.81,0.0323348,0.00884472
2577.48,0.0259292,0.00804846
2580.15,0.0158039,0.00729937
2582.82,0.0135376,0.0078373
2585.49,0.0128552,0.00767501
2588.16,0.0152366,0.00718141
2590.83,0.02378,0.00792078
2593.5,0.0266277,0.00833606
2596.17,0.020971,0.00840542
2598.84,0.018257,0.00869507
2601.51,0.0162974,0.00873424
2604.18,0.0203935,0.00951244
2606.84,0.0187149,0.00977224
2609.51,0.0120096,0.00900214
2612.18,0.0154558,0.00917822
2614.85,0.018259,0.00919706
2617.52,0.0221314,0.00879593
2620.19,0.0278968,0.00880086
2622.86,0.0258164,0.0084013
2625.53,0.0194517,0.00742763
2628.2,0.01555,0.00632031
2630.87,0.0162844,0.00588005
2633.54,0.0188467,0.00572899
2636.21,0.0238529,0.00564288
2638.88,0.0238771,0.00514512
2641.55,0.0247967,0.00481677
2644.22,0.0263191,0.00461567
2646.88,0.0214267,0.00411566
2649.55,0.0178446,0.00380088
2652.22,0.0188075,0.00391208
2654.89,0.0222864,0.00416296
2657.56,0.02183,0.00413214
2660.23,0.0209483,0.00416711
2662.9,0.0245595,0.00445617
2665.57,0.0300855,0.00477228
2668.24,0.028935,0.00469579
2670.91,0.0209505,0.00406549
2673.58,0.0247776,0.00441787
2676.25,0.028832,0.00464908
2678.92,0.0245029,0.00418731
2681.59,0.0280642,0.00441413
2684.25,0.0288097,0.00445841
2686.92,0.0217692,0.0040412
2689.59,0.020349,0.0040326
2692.26,0.0228612,0.00435093
2694.93,0.0210428,0.00438218
2697.6,0.0161561,0.00376218
2700.27,0.0165717,0.00349913
2702.94,0.0232466,0.00393854
2705.61,0.0245544,0.00402029
2708.28,0.0224002,0.00388892
2710.95,0.0228944,0.00395472
2713.62,0.0264131,0.00439704
2716.29,0.025363,0.00496031
2718.96,0.0201511,0.00475572
2721.62,0.0198948,0.00435533
2724.29,0.0198612,0.0045387
2726.96,0.0204538,0.00452559
2729.63,0.0292644,0.00503705
2732.3,0.0334659,0.00513239
2734.97,0.0235439,0.00447263
2737.64,0.0175983,0.00446759
2740.31,0.0175276,0.00487337
2742.98,0.0208832,0.00568044
2745.65,0.0192965,0.00596324
2748.32,0.0115698,0.00494358
2750.99,0.0153344,0.00480182
2753.66,0.0224418,0.00506596
2756.33,0.0275096,0.00521909
2759,0.0265728,0.00493421
2761.66,0.0232706,0.00443087
2764.33,0.0228853,0.00409742
2767,0.0234855,0.00412534
2769.67,0.0202049,0.00394121
2772.34,0.0212088,0.00399486
2775.01,0.0228787,0.00406813
2777.68,0.0221502,0.00426517
2780.35,0.0225059,0.00468283
2783.02,0.0224675,0.00502703
2785.69,0.0211901,0.00532885
2788.36,0.0183018,0.00572419
2791.03,0.0173889,0.00651647
2793.7,0.0163297,0.00775204
2796.37,0.0146677,0.0127843
2799.03,0.0216019,0.0124304
2801.7,0.0379526,0.0103475
2804.37,0.0369825,0.00989165
2807.04,0.0280512,0.00721222
2809.71,0.0296152,0.00623157
2812.38,0.0253801,0.00512927
2815.05,0.0241918,0.00454551
2817.72,0.0260585,0.00450294
2820.39,0.0229978,0.00403956
2823.06,0.0227595,0.00384476
2825.73,0.0247462,0.00398534
2828.4,0.0280571,0.00413997
2831.07,0.027526,0.00401889
2833.74,0.0271354,0.00395655
2836.4,0.0280075,0.0039431
2839.07,0.0248283,0.00381927
2841.74,0.0230884,0.00387392
2844.41,0.0214575,0.0039309
2847.08,0.0175366,0.00402078
2849.75,0.0119938,0.00417412
2852.42,0.0163618,0.00509387
2855.09,0.0336409,0.00709293
2857.76,0.039296,0.00619888
2860.43,0.0368557,0.00526633
2863.1,0.0323669,0.00460508
2865.77,0.0319853,0.00424996
2868.44,0.0268267,0.00372162
2871.11,0.0280079,0.00374862
2873.77,0.0273553,0.00368386
2876.44,0.0219754,0.00334551
2879.11,0.0205781,0.0032997
2881.78,0.0188229,0.00326629
2884.45,0.023888,0.00376273
2887.12,0.0283915,0.00396021
2889.79,0.029718,0.00386384
2892.46,0.0270108,0.00349656
2895.13,0.0261681,0.00330439
2897.8,0.0246226,0.00299242
2900.47,0.0222729,0.00270394
2903.14,0.0297645,0.00324356
2905.81,0.0329895,0.00346526
2908.48,0.032595,0.00343786
2911.15,0.0271856,0.00308386
2913.81,0.0224277,0.00287798
2916.48,0.0236991,0.00304111
2919.15,0.0335776,0.00372739
2921.82,0.0312822,0.0036157
2924.49,0.0272104,0.00341409
2927.16,0.0252886,0.00321237
2929.83,0.0246299,0.00307667
2932.5,0.0279377,0.00329424
2935.17,0.0271451,0.0032474
2937.84,0.0221463,0.00289446
2940.51,0.0266134,0.00321767
2943.18,0.027456,0.00334348
2945.85,0.0210318,0.00292908
2948.52,0.0196651,0.00278302
2951.18,0.0276995,0.00328589
2953.85,0.0286583,0.00323447
2956.52,0.0253991,0.00302503
2959.19,0.0275194,0.00327406
2961.86,0.0308662,0.00357937
2964.53,0.0229275,0.00307349
2967.2,0.0220637,0.00296293
2969.87,0.0245067,0.00315006
2972.54,0.0228822,0.00308358
2975.21,0.024837,0.00323715
2977.88,0.0307488,0.00375649
2980.55,0.0252201,0.00352048
2983.22,0.0227982,0.003465
2985.89,0.0278788,0.00390991
2988.55,0.029105,0.00384813
2991.22,0.0280732,0.00363707
2993.89,0.0234308,0.00315217
2996.56,0.0228209,0.00318143
2999.23,0.0226234,0.0034189
3001.9,0.0233647,0.00373877
3004.57,0.027682,0.0042448
3007.24,0.0316168,0.00449132
3009.91,0.0308213,0.00430484
3012.58,0.0275551,0.00395648
3015.25,0.0237862,0.00369565
3017.92,0.0200995,0.00335783
3020.59,0.018549,0.00314214
3023.26,0.0215182,0.00338232
3025.93,0.0254962,0.00368225
3028.59,0.0262247,0.00364605
3031.26,0.0290726,0.00371855
3033.93,0.0300517,0.00368031
3036.6,0.0234799,0.00325456
3039.27,0.0211355,0.00307702
3041.94,0.0233627,0.00327482
3044.61,0.0230644,0.00334137
3047.28,0.0244609,0.00353949
3049.95,0.0253612,0.00359902
3052.62,0.0232812,0.00346103
3055.29,0.0274288,0.00386602
3057.96,0.0218423,0.00351639
3060.63,0.0178847,0.00323629
3063.3,0.0242955,0.00386608
3065.96,0.0216384,0.00369022
3068.63,0.0197415,0.00344875
3071.3,0.0221762,0.00358468
3073.97,0.0252203,0.00378318
3076.64,0.0240057,0.00368262
3079.31,0.0255897,0.00382965
3081.98,0.0227479,0.00370747
3084.65,0.0192861,0.00355516
3087.32,0.0234253,0.00401988
3089.99,0.0200375,0.00392981
3092.66,0.0185586,0.00424971
3095.33,0.0247692,0.00510149
3098,0.0197463,0.00448977
3100.67,0.0198046,0.00431118
3103.33,0.0249381,0.00460173
3106,0.027238,0.0046098
3108.67,0.0247558,0.00431934
3111.34,0.0286164,0.00463991
3114.01,0.0261366,0.00463096
3116.68,0.0248016,0.00450193
3119.35,0.0261035,0.00470373
3122.02,0.0257258,0.00505391
3124.69,0.0269241,0.00525154
3127.36,0.0252589,0.0050444
3130.03,0.0208418,0.00461731
3132.7,0.0199251,0.00449399
3135.37,0.0245785,0.0049141
3138.04,0.0288388,0.00538545
3140.71,0.0240391,0.005102
3143.37,0.0233044,0.00517143
3146.04,0.0260901,0.00544751
3148.71,0.0293608,0.00596083
3151.38,0.0316019,0.00625007
3154.05,0.023123,0.00554398
3156.72,0.0179192,0.00504243
3159.39,0.0171218,0.00501132
3162.06,0.0236344,0.00569316
3164.73,0.0261176,0.00590973
3167.4,0.026224,0.00581122
3170.07,0.0258668,0.0057275
3172.74,0.0267538,0.00594514
3175.41,0.0304205,0.00957945
3178.08,0.0240676,0.00753566
3180.74,0.0198232,0.00586885
3183.41,0.025504,0.00623177
3186.08,0.0294159,0.00645833
3188.75,0.0275896,0.00640057
3191.42,0.0203764,0.00596415
3194.09,0.0214997,0.00646661
3196.76,0.0240301,0.00667106
3199.43,0.0234198,0.00607304
3202.1,0.0302624,0.0068389
3204.77,0.034278,0.00741369
3207.44,0.0297927,0.0071693
3210.11,0.0214402,0.00672635
3212.78,0.0253249,0.00728596
3215.45,0.0269388,0.00769546
3218.11,0.0274732,0.00750329
3220.78,0.022224,0.00708461
3223.45,0.0233369,0.00745033
3226.12,0.0190926,0.00751316
3228.79,0.0255021,0.00889194
3231.46,0.0230775,0.00902647
3234.13,0.018239,0.00824299
3236.8,0.0194181,0.00816163
3239.47,0.0224314,0.00890321
3242.14,0.0180012,0.00972902
3244.81,0.0164425,0.00988611
3247.48,0.0172543,0.00844012
3250.15,0.0207458,0.00810354
3252.82,0.0260446,0.00873589
3255.48,0.0288923,0.00899302
3258.15,0.0290638,0.00939919
3260.82,0.0165478,0.0088784
3263.49,0.0246651,0.00910887
3266.16,0.0278685,0.00923118
3268.83,0.0263997,0.0086444
3271.5,0.0164571,0.00800956
3274.17,0.00579387,0.00704401
3276.84,0.0133537,0.00737376
3279.51,0.0131907,0.00519779
3282.18,0.013918,0.00821602
3284.85,0.0117032,0.00897258
3287.52,0.0140202,0.00857695
3290.19,0.0219433,0.00874665
3292.85,0.0315359,0.0111335
3295.52,0.0316765,0.011792
3298.19,0.0251867,0.00919822
3300.86,0.0269663,0.0086222
3303.53,0.0193658,0.0109908
3306.2,0.0215761,0.0127896
3308.87,0.036031,0.0226941
3311.54,0.0255134,0.0245902
3314.21,0.0489994,0.0525348
3316.88,0.1028,0.0619239
3319.55,0.0407679,0.0309851
3322.22,0.016304,0.0113616
3324.89,0.0111652,0.0118604
3327.56,0.00910526,0.00975992
3330.23,0.00591547,0.00959121
3332.89,0.00567055,0.0132279
3335.56,0.00807221,0.0149906
3338.23,0.0344094,0.0183478
3340.9,0.03922,0.019621
3343.57,0.0489624,0.0376197
3346.24,0.0036396,0.0402957
3348.91,-0.0155806,0.0336225
