1851.43,3.57436,8.57376
1854.1,1.60718,7.82894
1856.77,-1.66287,6.86223
1859.44,-1.05321,5.98845
1862.11,-1.49275,5.3149
1864.78,-5.94487,4.68768
1867.45,-1.07522,4.31124
1870.12,0.497169,3.8954
1872.79,-1.13079,3.29606
1875.46,0.656518,3.02378
1878.13,0.241605,2.90231
1880.8,1.48887,2.68992
1883.46,1.00403,2.59074
1886.13,1.41106,2.33181
1888.8,-0.882302,2.09053
1891.47,0.444399,1.98016
1894.14,-0.0330623,1.77691
1896.81,0.0558224,1.67595
1899.48,0.257392,1.58929
1902.15,-0.717966,1.48113
1904.82,-0.353375,1.47416
1907.49,0.340252,1.43691
1910.16,0.388992,1.363
1912.83,-0.124723,1.25424
1915.5,-0.0312622,1.18598
1918.17,0.391905,1.08417
1920.83,-0.238333,0.999581
1923.5,0.811787,1.05761
1926.17,0.200451,1.00658
1928.84,-0.520586,0.990055
1931.51,-0.566335,1.0234
1934.18,-0.139279,1.03015
1936.85,0.370955,0.933971
1939.52,-0.384818,0.785644
1942.19,-0.265637,0.676216
1944.86,0.0186324,0.592447
1947.53,0.188846,0.597918
1950.2,0.40818,0.591458
1952.87,0.0139794,0.567494
1955.54,-0.0373766,0.54933
1958.2,0.0145809,0.520887
1960.87,-0.209167,0.474895
1963.54,0.227773,0.469068
1966.21,0.0192165,0.434739
1968.88,0.0725552,0.423947
1971.55,0.171974,0.416594
1974.22,-0.139298,0.395816
1976.89,0.0987758,0.394118
1979.56,-0.0418245,0.395468
1982.23,0.136654,0.400797
1984.9,-0.0314274,0.385346
1987.57,-0.0708589,0.372736
1990.24,0.177421,0.374399
1992.91,0.231696,0.368708
1995.58,-0.169167,0.337368
1998.24,0.100727,0.319313
2000.91,-0.0635785,0.30322
2003.58,-0.0555111,0.308732
2006.25,-0.0130495,0.29734
2008.92,0.167889,0.289261
2011.59,-0.130748,0.266531
2014.26,0.149508,0.258995
2016.93,-0.0704431,0.248367
2019.6,-0.0402059,0.266303
2022.27,0.232177,0.277576
2024.94,-0.124755,0.2591
2027.61,0.05756,0.244785
2030.28,0.00820668,0.230973
2032.95,-0.0673299,0.22564
2035.61,0.0432615,0.22262
2038.28,0.198958,0.215454
2040.95,0.060965,0.201999
2043.62,0.0706033,0.205623
2046.29,-0.128473,0.194611
2048.96,-0.128667,0.241201
2051.63,0.00907018,0.246585
2054.3,-0.0489428,0.18856
2056.97,-0.0170604,0.180279
2059.64,0.0294247,0.193921
2062.31,-0.0626516,0.187174
2064.98,-0.0745494,0.178123
2067.65,0.0118851,0.172918
2070.32,0.0199046,0.167368
2072.98,0.177728,0.174746
2075.65,0.121002,0.164371
2078.32,0.150617,0.160643
2080.99,0.0596805,0.152783
2083.66,0.0515891,0.139187
2086.33,0.08515,0.132111
2089,0.108356,0.127757
2091.67,0.0069028,0.109891
2094.34,0.00881629,0.0963838
2097.01,-0.0295879,0.0877222
2099.68,0.113954,0.0913339
2102.35,0.00950065,0.0809341
2105.02,0.0574417,0.0774126
2107.69,-0.0281837,0.0712317
2110.35,0.033501,0.0704384
2113.02,0.0481992,0.0700139
2115.69,0.0113938,0.0666539
2118.36,0.0617612,0.0650827
2121.03,0.0709687,0.0659314
2123.7,-0.0271384,0.064374
2126.37,0.017963,0.068126
2129.04,-0.0416452,0.0650014
2131.71,0.0158639,0.0692638
2134.38,-0.0102314,0.0721524
2137.05,-0.0150314,0.0670519
2139.72,0.013496,0.061261
2142.39,0.0342413,0.0876537
2145.06,-0.0107749,0.052054
2147.73,-0.00829752,0.0552972
2150.39,0.0403613,0.0602203
2153.06,-0.0226073,0.0636673
2155.73,0.0305617,0.0703812
2158.4,0.00806849,0.0668973
2161.07,0.0270875,0.0693111
2163.74,-0.0239745,0.0695912
2166.41,0.0364264,0.0729891
2169.08,-0.000108539,0.0709082
2171.75,-0.00686891,0.0721108
2174.42,-0.0124018,0.0776531
2177.09,-0.00348632,0.0727213
2179.76,0.0490141,0.0680428
2182.43,-0.00484206,0.0550293
2185.1,0.0262771,0.052222
2187.76,0.0197426,0.049875
2190.43,0.185232,0.0829621
2193.1,-0.0471744,0.0733844
2195.77,0.0207105,0.0500331
2198.44,-0.0224243,0.0470225
2201.11,0.0260419,0.0497197
2203.78,-0.00882915,0.0485101
2206.45,-0.0172686,0.051026
2209.12,-0.0183095,0.0555889
2211.79,0.00314143,0.0632346
2214.46,0.0545363,0.0758169
2217.13,-0.0248365,0.0672653
2219.8,0.0157567,0.0615988
2222.47,0.0767646,0.0593293
2225.14,0.0230762,0.0504005
2227.8,-0.0318383,0.0459267
2230.47,0.0205834,0.0446187
2233.14,-0.00445515,0.0396929
2235.81,0.0946282,0.0425662
2238.48,0.0796551,0.0452912
2241.15,-0.0134178,0.0397049
2243.82,0.00907295,0.0399473
2246.49,-0.01053,0.0403866
2249.16,-0.00712316,0.0417724
2251.83,0.0345069,0.0453585
2254.5,0.0110968,0.0461911
2257.17,0.00420022,0.0488921
2259.84,0.00946121,0.0542173
2262.51,0.0185503,0.0593121
2265.17,0.0449042,0.063378
2267.84,0.0313212,0.0619448
2270.51,0.0148057,0.0599224
2273.18,-0.0368538,0.0593017
2275.85,0.0096122,0.0588434
2278.52,-0.00760538,0.0556593
2281.19,-0.0182023,0.049156
2283.86,0.0192822,0.0406197
2286.53,0.0137536,0.050706
2289.2,0.0520558,0.0464196
2291.87,-0.00796472,0.0437626
2294.54,0.00497152,0.0478784
2297.21,0.0247977,0.0467207
2299.88,0.0113068,0.0413423
2302.54,-0.00771314,0.0385509
2305.21,-0.00113074,0.0383986
2307.88,0.017353,0.0392706
2310.55,0.0111016,0.0399289
2313.22,0.127668,0.0479901
2315.89,-0.00354042,0.0431458
2318.56,0.00709196,0.0463287
2321.23,0.0160328,0.0401605
2323.9,0.00740351,0.0379812
2326.57,0.0287408,0.0387226
2329.24,0.00220363,0.0379008
2331.91,0.00465294,0.0393187
2334.58,0.00560067,0.0403978
2337.25,0.049172,0.0437666
2339.91,0.0498008,0.0465907
2342.58,0.117273,0.0527441
2345.25,0.00933931,0.0825642
2347.92,0.0451672,0.11467
2350.59,0.013159,0.0362521
2353.26,0.0263267,0.0325247
2355.93,0.0283097,0.031421
2358.6,0.0243806,0.0375137
2361.27,0.00231347,0.034208
2363.94,0.00188505,0.0383642
2366.61,0.0755738,0.0409003
2369.28,0.0106305,0.0396368
2371.95,0.0423792,0.0935513
2374.62,0.0209987,0.0318453
2377.29,0.0354883,0.0347664
2379.95,0.039617,0.0385446
2382.62,0.00283234,0.0421602
2385.29,0.0104532,0.0488951
2387.96,0.0242294,0.0844638
2390.63,-0.0154459,0.0396126
2393.3,0.00481082,0.0365853
2395.97,0.041474,0.0494447
2398.64,0.000672838,0.0361515
2401.31,0.00649408,0.0369865
2403.98,0.00714021,0.0375163
2406.65,0.0271872,0.0385441
2409.32,0.0155764,0.050023
2411.99,0.00182889,0.0325465
2414.66,0.0168041,0.0326794
2417.32,-0.00122047,0.0285058
2419.99,-0.00423165,0.0256303
2422.66,0.0431443,0.0242178
2425.33,0.0353647,0.021903
2428,0.0383168,0.0263532
2430.67,0.0469565,0.0321048
2433.34,0.0208153,0.0228764
2436.01,-0.00433078,0.0223327
2438.68,0.0128422,0.0215584
2441.35,0.00844371,0.0215119
2444.02,0.00448897,0.0213441
2446.69,0.0180102,0.0222666
2449.36,0.0414931,0.023673
2452.03,0.0530748,0.0256347
2454.69,0.0420803,0.0267011
2457.36,0.00894159,0.0255114
2460.03,0.00224811,0.024214
2462.7,0.00407829,0.0253125
2465.37,0.02156,0.0247839
2468.04,0.0313955,0.024488
2470.71,0.0167004,0.0229091
2473.38,0.0308868,0.0222404
2476.05,0.0163144,0.0217367
2478.72,0.0499264,0.0241959
2481.39,0.0324727,0.0249622
2484.06,-0.00835826,0.0252274
2486.73,0.0155312,0.0246728
2489.4,-0.00461465,0.025123
2492.06,0.0183975,0.0241802
2494.73,0.0367545,0.0220313
2497.4,0.0119786,0.0206234
2500.07,0.0226163,0.0203122
2502.74,0.0185307,0.0206923
2505.41,0.0198149,0.0268735
2508.08,0.0216682,0.0205627
2510.75,0.0481242,0.02347
2513.42,0.0374405,0.0254776
2516.09,0.0279839,0.0261865
2518.76,0.0511099,0.0274303
2521.43,0.0304146,0.027678
2524.1,-0.00593861,0.0330122
2526.77,0.0114468,0.034466
2529.44,0.000832916,0.0230231
2532.1,0.00455885,0.0214273
2534.77,0.00544079,0.0196181
2537.44,0.0314462,0.0196631
2540.11,0.0237185,0.0181636
2542.78,0.00904281,0.0176726
2545.45,0.0382342,0.0179558
2548.12,0.0215505,0.0158769
2550.79,0.0132853,0.0142493
2553.46,0.0109153,0.0135627
2556.13,0.0144555,0.0129093
2558.8,0.0139721,0.0114419
2561.47,0.027828,0.0113673
2564.14,0.0114266,0.0100501
2566.81,0.0164997,0.00959863
2569.47,0.0237357,0.00936448
2572.14,0.0233765,0.0089565
2574.81,0.021726,0.00855001
2577.48,0.0190849,0.00829877
2580.15,0.0186214,0.00777736
2582.82,0.0255997,0.00815695
2585.49,0.0138694,0.00775805
2588.16,0.0194221,0.00811233
2590.83,0.0158623,0.00824594
2593.5,0.0215937,0.00870256
2596.17,0.0171726,0.00897129
2598.84,0.0170901,0.00978698
2601.51,0.0192698,0.0102002
2604.18,0.0112168,0.00977706
2606.84,0.0224297,0.0101898
2609.51,0.0118416,0.0103804
2612.18,0.0112944,0.0102592
2614.85,0.0245886,0.0106151
2617.52,0.0166093,0.00971284
2620.19,0.0186732,0.0090112
2622.86,0.0285982,0.008897
2625.53,0.0237609,0.00809874
2628.2,0.014193,0.00686402
2630.87,0.0201533,0.00653393
2633.54,0.0180608,0.00607389
2636.21,0.0234345,0.00568288
2638.88,0.030358,0.0051692
2641.55,0.0210751,0.0043802
2644.22,0.0199822,0.00407731
2646.88,0.0241989,0.00412909
2649.55,0.0171698,0.00383367
2652.22,0.0269711,0.0045275
2654.89,0.0232655,0.00500379
2657.56,0.0168299,0.00381594
2660.23,0.019522,0.00378619
2662.9,0.0173402,0.00372614
2665.57,0.0129243,0.00356199
2668.24,0.014665,0.00352772
2670.91,0.0189409,0.00368232
2673.58,0.020802,0.003883
2676.25,0.0170849,0.00368846
2678.92,0.0174531,0.0036659
2681.59,0.019115,0.00381404
2684.25,0.0235207,0.00392831
2686.92,0.019531,0.0038041
2689.59,0.0170119,0.00379748
2692.26,0.0241324,0.0042275
2694.93,0.0177686,0.00419523
2697.6,0.0241979,0.00426471
2700.27,0.0184874,0.00358884
2702.94,0.0234922,0.00383077
2705.61,0.0192368,0.00353932
2708.28,0.015923,0.00338929
2710.95,0.0152116,0.00349557
2713.62,0.0138025,0.00366647
2716.29,0.015043,0.00382045
2718.96,0.0150328,0.00401888
2721.62,0.015765,0.00426046
2724.29,0.017765,0.0045055
2726.96,0.0275334,0.00479405
2729.63,0.0223017,0.00449374
2732.3,0.0250396,0.00451447
2734.97,0.0183001,0.00394712
2737.64,0.0121211,0.00409649
2740.31,0.0170487,0.00503718
2742.98,0.0210315,0.00772993
2745.65,0.0211839,0.00611962
2748.32,0.00976862,0.00540576
2750.99,0.0237482,0.00549132
2753.66,0.0207539,0.00496147
2756.33,0.0174746,0.00443136
2759,0.0171205,0.00413635
2761.66,0.0215378,0.00406294
2764.33,0.0180491,0.00372974
2767,0.0155954,0.00361543
2769.67,0.0244169,0.00398022
2772.34,0.0218983,0.00388058
2775.01,0.0195751,0.00375853
2777.68,0.0180894,0.003954
2780.35,0.0157067,0.00424907
2783.02,0.0211389,0.00493987
2785.69,0.0267199,0.00587069
2788.36,0.0289293,0.00646981
2791.03,0.0144075,0.0070109
2793.7,0.0170267,0.00901335
2796.37,0.0265334,0.0103742
2799.03,0.0407723,0.0104365
2801.7,0.0168492,0.00918481
2804.37,0.0161751,0.0090923
2807.04,0.0225758,0.00744854
2809.71,0.0189718,0.00561553
2812.38,0.0239451,0.0049718
2815.05,0.0227395,0.00464049
2817.72,0.0212415,0.0039027
2820.39,0.0209129,0.0036996
2823.06,0.0230463,0.00364357
2825.73,0.0254797,0.00355222
2828.4,0.0246203,0.00349291
2831.07,0.0222902,0.00353309
2833.74,0.0254615,0.00451857
2836.4,0.0207847,0.00321963
2839.07,0.0116775,0.00280358
2841.74,0.0148932,0.00312267
2844.41,0.015901,0.00352364
2847.08,0.0130234,0.00375558
2849.75,0.0201201,0.00457948
2852.42,0.0137159,0.00510716
2855.09,0.0181262,0.00629843
2857.76,0.0349395,0.00529703
2860.43,0.0334917,0.00442778
2863.1,0.022108,0.00331411
2865.77,0.0193557,0.00291725
2868.44,0.0204108,0.00298346
2871.11,0.0236467,0.00307827
2873.77,0.021252,0.00301314
2876.44,0.0191981,0.00287103
2879.11,0.0160861,0.00275296
2881.78,0.0220647,0.00319966
2884.45,0.0241552,0.00342306
2887.12,0.0225502,0.00312512
2889.79,0.0243841,0.00302785
2892.46,0.0261605,0.0029728
2895.13,0.0222395,0.00259173
2897.8,0.0194834,0.0022777
2900.47,0.0220695,0.0023383
2903.14,0.0222203,0.0024573
2905.81,0.0207571,0.00230029
2908.48,0.0148812,0.00207829
2911.15,0.028853,0.00281959
2913.81,0.0166195,0.00205827
2916.48,0.0198529,0.00233299
2919.15,0.0230272,0.00257928
2921.82,0.0149271,0.00219179
2924.49,0.0190498,0.00246241
2927.16,0.016018,0.00224191
2929.83,0.0206245,0.00238988
2932.5,0.0219891,0.002407
2935.17,0.0181444,0.0022836
2937.84,0.0177844,0.00224606
2940.51,0.0213152,0.00243056
2943.18,0.019633,0.00246137
2945.85,0.0224787,0.00263411
2948.52,0.0163576,0.00225389
2951.18,0.0153635,0.0022311
2953.85,0.0207707,0.00237254
2956.52,0.0251197,0.0026276
2959.19,0.0193879,0.00255548
2961.86,0.0225266,0.00268064
2964.53,0.0196126,0.00253419
2967.2,0.0108133,0.00205872
2969.87,0.0161728,0.00237176
2972.54,0.022115,0.00267854
2975.21,0.0184455,0.00254965
2977.88,0.0225237,0.00289738
2980.55,0.025038,0.00327425
2983.22,0.0153598,0.00293455
2985.89,0.0202567,0.00332233
2988.55,0.0300019,0.00366525
2991.22,0.0232242,0.00311443
2993.89,0.0198936,0.00274435
2996.56,0.0157986,0.00252785
2999.23,0.0225252,0.0031312
3001.9,0.016111,0.00314973
3004.57,0.0229244,0.0035446
3007.24,0.0172725,0.00328225
3009.91,0.0241811,0.00443161
3012.58,0.0180053,0.00314552
3015.25,0.0197721,0.00320959
3017.92,0.0136095,0.00309231
3020.59,0.0169623,0.00292602
3023.26,0.0178159,0.00301859
3025.93,0.0165221,0.00292902
3028.59,0.0225215,0.00318025
3031.26,0.0246613,0.00327952
3033.93,0.024453,0.0029826
3036.6,0.0112599,0.00228121
3039.27,0.0148355,0.00246242
3041.94,0.0188787,0.00266197
3044.61,0.0255275,0.0031582
3047.28,0.0201519,0.00287884
3049.95,0.0265491,0.00327578
3052.62,0.025634,0.00312283
3055.29,0.0191961,0.00280808
3057.96,0.0223587,0.00302952
3060.63,0.0194247,0.00292501
3063.3,0.0219209,0.00309055
3065.96,0.0209936,0.00305796
3068.63,0.022382,0.0031038
3071.3,0.0242365,0.00316911
3073.97,0.0202832,0.0028822
3076.64,0.0172409,0.0026848
3079.31,0.0228971,0.00296615
3081.98,0.0148271,0.00259115
3084.65,0.0231567,0.00312672
3087.32,0.0208577,0.00310077
3089.99,0.0154155,0.00287321
3092.66,0.0218296,0.00339891
3095.33,0.0150136,0.00351434
3098,0.0201538,0.00350438
3100.67,0.0210834,0.00374404
3103.33,0.0304303,0.00401453
3106,0.0208351,0.00383405
3108.67,0.0207173,0.00541101
3111.34,0.021298,0.00322948
3114.01,0.0259598,0.00366328
3116.68,0.0227014,0.00355149
3119.35,0.0229575,0.00336106
3122.02,0.0275306,0.00376363
3124.69,0.0248466,0.00387886
3127.36,0.0299226,0.00432627
3130.03,0.0233702,0.00377028
3132.7,0.0227175,0.00372549
3135.37,0.0299251,0.00399444
3138.04,0.0258892,0.00389618
3140.71,0.0240059,0.00383557
3143.37,0.0233642,0.00412965
3146.04,0.0270843,0.0048752
3148.71,0.0238094,0.00413933
3151.38,0.0291416,0.00457172
3154.05,0.0244785,0.00439277
3156.72,0.0133972,0.00546276
3159.39,0.0189213,0.00414419
3162.06,0.0256251,0.00444354
3164.73,0.026426,0.00430774
3167.4,0.0298953,0.00436443
3170.07,0.0296861,0.00468731
3172.74,0.0255024,0.00576508
3175.41,0.0207157,0.00424837
3178.08,0.0258008,0.00470746
3180.74,0.0297077,0.00509643
3183.41,0.0214446,0.00438082
3186.08,0.0235617,0.00450296
3188.75,0.0219486,0.00467475
3191.42,0.0242209,0.00516158
3194.09,0.0288116,0.00752349
3196.76,0.0178637,0.00452627
3199.43,0.0207022,0.00430694
3202.1,0.0291914,0.00476176
3204.77,0.0299489,0.00516962
3207.44,0.0243384,0.00519535
3210.11,0.0127792,0.00541714
3212.78,0.0196542,0.00622357
3215.45,0.017661,0.0063692
3218.11,0.0150239,0.00529259
3220.78,0.0200786,0.00575893
3223.45,0.0418061,0.00838467
3226.12,0.0173783,0.00642046
3228.79,0.028855,0.00691245
3231.46,0.0256426,0.00707633
