1851.43,-0.515938,2.88119
1854.1,-1.04307,2.62499
1856.77,1.1151,2.40631
1859.44,0.919675,2.11828
1862.11,0.712668,1.88962
1864.78,0.0199928,1.68609
1867.45,0.0692218,1.50198
1870.12,0.856387,1.38668
1872.79,-0.700612,1.13878
1875.46,0.482521,1.05855
1878.13,-0.0655947,1.00076
1880.8,0.802476,0.955501
1883.46,0.911735,0.926653
1886.13,0.0399808,0.804317
1888.8,-0.548978,0.719376
1891.47,-0.0675708,0.686053
1894.14,0.537005,0.647453
1896.81,0.384603,0.610925
1899.48,0.20934,0.570349
1902.15,-0.147954,0.530372
1904.82,0.0152691,0.533826
1907.49,0.514855,0.528491
1910.16,0.271279,0.491951
1912.83,0.0569156,0.44938
1915.5,0.18271,0.435004
1918.17,0.290462,0.389203
1920.83,-0.028876,0.355781
1923.5,0.290578,0.384275
1926.17,0.115077,0.369392
1928.84,-0.348553,0.349455
1931.51,-0.308435,0.367638
1934.18,-0.0666892,0.376407
1936.85,0.133295,0.336617
1939.52,0.188876,0.297632
1942.19,-0.137076,0.244127
1944.86,-0.0389705,0.237782
1947.53,-0.0141038,0.210122
1950.2,0.0635777,0.21138
1952.87,0.447433,0.250119
1955.54,-0.0124572,0.204706
1958.2,-0.187014,0.18026
1960.87,-0.142391,0.170625
1963.54,0.0613568,0.169254
1966.21,0.126097,0.167353
1968.88,-0.0270528,0.153691
1971.55,0.11374,0.156468
1974.22,0.10066,0.152882
1976.89,0.295639,0.162784
1979.56,0.0491923,0.147232
1982.23,0.202521,0.153801
1984.9,0.0650819,0.145593
1987.57,-0.0372035,0.138018
1990.24,0.0393889,0.139083
1992.91,0.0737339,0.133899
1995.58,-0.0712214,0.121427
1998.24,0.160086,0.126016
2000.91,-0.067916,0.111155
2003.58,-0.0521119,0.11112
2006.25,0.104536,0.113368
2008.92,0.0102701,0.103847
2011.59,-0.120466,0.0942305
2014.26,0.0579236,0.0970975
2016.93,-0.0228256,0.0924751
2019.6,-0.0369901,0.0965564
2022.27,0.0760587,0.103504
2024.94,-0.025524,0.0966825
2027.61,-0.0217398,0.0877075
2030.28,0.0198758,0.0863134
2032.95,-0.00546481,0.0846224
2035.61,-0.026246,0.079974
2038.28,0.0417926,0.0768571
2040.95,0.0255337,0.075615
2043.62,-0.0232051,0.0751053
2046.29,0.0188562,0.0755705
2048.96,-0.0351245,0.07828
2051.63,0.0469479,0.0797912
2054.3,0.0020952,0.0697618
2056.97,0.0702699,0.0722084
2059.64,0.0292486,0.0727034
2062.31,0.0275156,0.0731238
2064.98,0.022323,0.0775654
2067.65,-0.00226675,0.0630958
2070.32,-0.00564726,0.0607445
2072.98,0.0387466,0.0635081
2075.65,0.0319918,0.0609445
2078.32,0.0707692,0.0605795
2080.99,0.0454118,0.0580727
2083.66,0.00157906,0.0550868
2086.33,0.0367095,0.0766601
2089,0.0213213,0.0460549
2091.67,0.00690651,0.0412992
2094.34,0.0180043,0.0382532
2097.01,-0.0227554,0.0313319
2099.68,0.0229813,0.0329552
2102.35,-0.00109422,0.0364944
2105.02,0.015543,0.0281693
2107.69,0.0436681,0.0288919
2110.35,0.0129711,0.0260571
2113.02,0.0214664,0.0279904
2115.69,-0.00587327,0.0238884
2118.36,0.0245678,0.0235775
2121.03,0.0636004,0.0265167
2123.7,0.0228492,0.0260736
2126.37,-0.00802422,0.024168
2129.04,0.00620068,0.0247184
2131.71,0.0142715,0.0254927
2134.38,0.0151578,0.0269459
2137.05,0.0210942,0.0256733
2139.72,0.0147384,0.0298988
2142.39,0.0431226,0.0244873
2145.06,0.0430313,0.0214664
2147.73,0.0343292,0.0223361
2150.39,0.0830335,0.0260606
2153.06,-0.00380994,0.0232989
2155.73,0.00139701,0.0245497
2158.4,0.00737212,0.0240786
2161.07,0.0147865,0.0247289
2163.74,-0.0168892,0.0243149
2166.41,0.0101916,0.0260213
2169.08,0.0482794,0.028074
2171.75,0.000217903,0.0259916
2174.42,-0.0170172,0.0271128
2177.09,-0.00998943,0.0256118
2179.76,0.0211837,0.0233582
2182.43,0.0163582,0.0209868
2185.1,0.0295115,0.0206514
2187.76,-0.0256913,0.0199588
2190.43,-0.00159276,0.0515918
2193.1,0.104726,0.0350996
2195.77,-0.0722092,0.0385825
2198.44,-0.00709834,0.0191276
2201.11,0.0164239,0.0182509
2203.78,0.0308847,0.0194687
2206.45,-0.000263747,0.0186085
2209.12,-0.0104552,0.019479
2211.79,-0.00200939,0.0227703
2214.46,0.0265846,0.0281256
2217.13,0.00498832,0.024579
2219.8,0.00796063,0.0222693
2222.47,0.037804,0.0223731
2225.14,0.0252379,0.0190807
2227.8,-0.00591764,0.0166254
2230.47,0.0479428,0.0185148
2233.14,0.0151285,0.0152558
2235.81,0.0282622,0.0151466
2238.48,0.0536433,0.0170802
2241.15,0.0030391,0.0145222
2243.82,0.00982143,0.0148223
2246.49,0.00543332,0.014904
2249.16,0.0230452,0.0166093
2251.83,0.0291875,0.0172146
2254.5,0.0150531,0.0174317
2257.17,0.0164151,0.0197137
2259.84,0.0169423,0.0203399
2262.51,0.0429982,0.0232998
2265.17,0.0323954,0.0236996
2267.84,0.016203,0.0224526
2270.51,0.0466095,0.0257331
2273.18,0.00116441,0.0219483
2275.85,-0.0115011,0.0199636
2278.52,0.00938208,0.0201785
2281.19,0.0255455,0.0191422
2283.86,0.0194614,0.0154565
2286.53,0.0142241,0.0226378
2289.2,0.0128503,0.0191942
2291.87,0.0256058,0.0170461
2294.54,0.00149818,0.0176441
2297.21,0.00783611,0.0184113
2299.88,0.0142224,0.0152554
2302.54,0.0247266,0.015204
2305.21,0.022849,0.0147984
2307.88,0.0135569,0.0143423
2310.55,0.0219947,0.0168549
2313.22,0.0532642,0.0173807
2315.89,0.00828006,0.0156197
2318.56,0.00593828,0.0147295
2321.23,0.0240565,0.0153423
2323.9,0.00142311,0.0133435
2326.57,0.0259529,0.0146447
2329.24,0.03686,0.0158899
2331.91,0.00704836,0.0181351
2334.58,0.000627248,0.0141742
2337.25,0.0106131,0.0173625
2339.91,0.0251006,0.0171785
2342.58,0.0677504,0.0200839
2345.25,0.0147081,0.0253611
2347.92,0.0161067,0.0257439
2350.59,0.0105663,0.0128798
2353.26,0.0257037,0.0120965
2355.93,0.0171353,0.0111741
2358.6,0.0203723,0.0121979
2361.27,0.0108566,0.0125097
2363.94,0.00372226,0.0138317
2366.61,0.00629719,0.0160767
2369.28,0.018559,0.0150188
2371.95,0.0372657,0.0384914
2374.62,0.0121228,0.0113894
2377.29,0.022158,0.0125474
2379.95,0.0336339,0.0147294
2382.62,0.0223457,0.0206819
2385.29,0.00035941,0.0194876
2387.96,0.0150653,0.0288793
2390.63,0.0036788,0.0140377
2393.3,0.014429,0.012825
2395.97,0.0194009,0.0132235
2398.64,0.0160158,0.0132941
2401.31,0.0265465,0.0139395
2403.98,0.0197047,0.0140601
2406.65,0.0158888,0.0138936
2409.32,0.0147015,0.0216786
2411.99,0.0063965,0.011514
2414.66,0.0218911,0.0133927
2417.32,0.0196678,0.013458
2419.99,0.016213,0.00969029
2422.66,0.0147364,0.00830333
2425.33,0.0298418,0.00843107
2428,0.0278812,0.00893291
2430.67,0.0173346,0.0174221
2433.34,0.0172426,0.0123923
2436.01,0.00491806,0.00794245
2438.68,0.0288852,0.0085749
2441.35,0.019552,0.00896613
2444.02,0.0170392,0.00811398
2446.69,0.017173,0.0082316
2449.36,0.0211072,0.00880887
2452.03,0.0374787,0.0117006
2454.69,0.0176377,0.00959723
2457.36,0.018227,0.00945254
2460.03,0.0194148,0.00925355
2462.7,0.00372678,0.00856469
2465.37,0.0173583,0.00948349
2468.04,0.0319461,0.00974341
2470.71,0.0151158,0.00833926
2473.38,0.0239652,0.00849672
2476.05,0.0131509,0.00777768
2478.72,0.0224674,0.00874876
2481.39,0.0307053,0.00969794
2484.06,0.0121612,0.0120327
2486.73,0.0116243,0.00882463
2489.4,0.00607724,0.00896229
2492.06,0.0243981,0.0091649
2494.73,0.0242166,0.00808048
2497.4,0.0150485,0.00746312
2500.07,0.016795,0.00722677
2502.74,0.0122852,0.00734218
2505.41,0.0244558,0.0106329
2508.08,0.00910962,0.00710734
2510.75,0.020667,0.00819858
2513.42,0.0197625,0.00921345
2516.09,0.019315,0.00954941
2518.76,0.0106089,0.00914398
2521.43,0.0341958,0.0105673
2524.1,0.00588167,0.0110846
2526.77,0.0186197,0.0124681
2529.44,0.0114782,0.0082877
2532.1,0.00979074,0.0079092
2534.77,0.00715062,0.00689901
2537.44,0.02572,0.00749105
2540.11,0.0268564,0.00708832
2542.78,0.0143552,0.00640556
2545.45,0.019721,0.00638142
2548.12,0.0185228,0.00585099
2550.79,0.01728,0.0054065
2553.46,0.0166294,0.00529645
2556.13,0.0192079,0.00512776
2558.8,0.0230152,0.00478394
2561.47,0.0225821,0.0045079
2564.14,0.0177681,0.00409455
2566.81,0.0177554,0.00390629
2569.47,0.015824,0.00360574
2572.14,0.0205126,0.00367394
2574.81,0.0168352,0.00343393
2577.48,0.0126381,0.00316652
2580.15,0.0153357,0.00317643
2582.82,0.0202479,0.00357545
2585.49,0.0153319,0.00313136
2588.16,0.0169798,0.00329105
2590.83,0.0175459,0.00343325
2593.5,0.0210221,0.00379148
2596.17,0.0152709,0.00353163
2598.84,0.0118369,0.00363763
2601.51,0.0197222,0.00411981
2604.18,0.013675,0.00380479
2606.84,0.0238172,0.0044127
2609.51,0.0175151,0.00434816
2612.18,0.0168943,0.00413528
2614.85,0.0201302,0.00425174
2617.52,0.0170423,0.00471154
2620.19,0.0167159,0.00355235
2622.86,0.0192311,0.00358901
2625.53,0.0171369,0.00325083
2628.2,0.0110266,0.00264933
2630.87,0.0149775,0.00263987
2633.54,0.017185,0.00275752
2636.21,0.0230068,0.00291047
2638.88,0.0286861,0.00294089
2641.55,0.02592,0.00274834
2644.22,0.0196073,0.00223118
2646.88,0.0244819,0.00252928
2649.55,0.0153294,0.00184548
2652.22,0.018913,0.00206514
2654.89,0.0203802,0.00223822
2657.56,0.0178103,0.00212023
2660.23,0.0187772,0.002061
2662.9,0.0204941,0.00216499
2665.57,0.0159817,0.00190274
2668.24,0.0165797,0.00191049
2670.91,0.021665,0.00227125
2673.58,0.0190698,0.0020373
2676.25,0.0179698,0.00195045
2678.92,0.0189749,0.00204848
2681.59,0.0158197,0.00182241
2684.25,0.0198447,0.00212606
2686.92,0.0159205,0.00187027
2689.59,0.0182592,0.00207962
2692.26,0.0273075,0.00266329
2694.93,0.0253522,0.00268996
2697.6,0.0232404,0.00241644
2700.27,0.0185612,0.00200571
2702.94,0.0221459,0.00217906
2705.61,0.0211009,0.00211634
2708.28,0.0193514,0.00203284
2710.95,0.0251025,0.00251397
2713.62,0.0200318,0.00222195
2716.29,0.0172293,0.00205905
2718.96,0.0178512,0.00220006
2721.62,0.0196363,0.00243461
2724.29,0.0184438,0.00236133
2726.96,0.0279199,0.00283991
2729.63,0.0268609,0.00279778
2732.3,0.0208903,0.00237636
2734.97,0.0184651,0.00213738
2737.64,0.0115625,0.00181598
2740.31,0.016147,0.00232833
2742.98,0.021626,0.00287938
2745.65,0.0190651,0.00272992
2748.32,0.0176342,0.0025762
2750.99,0.0237814,0.00283959
2753.66,0.0175134,0.00231944
2756.33,0.0186746,0.00226177
2759,0.0201017,0.00230819
2761.66,0.0211882,0.002354
2764.33,0.0216187,0.00232963
2767,0.0196245,0.0021995
2769.67,0.019112,0.00205263
2772.34,0.0207577,0.00217165
2775.01,0.0158966,0.00191074
2777.68,0.0197916,0.00221898
2780.35,0.0164237,0.00214258
2783.02,0.0191482,0.00250433
2785.69,0.0188042,0.00259148
2788.36,0.0227353,0.00302742
2791.03,0.0150831,0.00296374
2793.7,0.0156801,0.00355995
2796.37,0.0245346,0.00461732
2799.03,0.0212474,0.00399446
2801.7,0.0163531,0.00356084
2804.37,0.0275151,0.00419569
2807.04,0.0244935,0.00345313
2809.71,0.0192504,0.0026375
2812.38,0.0218218,0.00250133
2815.05,0.0263783,0.00261438
2817.72,0.0258809,0.00249412
2820.39,0.0220739,0.00222221
2823.06,0.0238939,0.00230859
2825.73,0.0210794,0.00209765
2828.4,0.0232951,0.00219672
2831.07,0.0207573,0.002154
2833.74,0.0219462,0.00203089
2836.4,0.0225726,0.00210849
2839.07,0.0160697,0.00174312
2841.74,0.0162366,0.00175031
2844.41,0.0129032,0.00165785
2847.08,0.010198,0.00160518
2849.75,0.0124071,0.00191209
2852.42,0.0137296,0.00231876
2855.09,0.0322761,0.00378491
2857.76,0.0386812,0.00353967
2860.43,0.0266955,0.00254205
2863.1,0.0226575,0.00222778
2865.77,0.0163515,0.0017001
2868.44,0.0236788,0.00217548
2871.11,0.0220573,0.00196124
2873.77,0.0198503,0.00185229
2876.44,0.0197219,0.0018383
2879.11,0.0116882,0.0013641
2881.78,0.0183382,0.001781
2884.45,0.0245808,0.00222069
2887.12,0.0249174,0.00218397
2889.79,0.0256371,0.00217637
2892.46,0.0273604,0.00225211
2895.13,0.0282673,0.00225536
2897.8,0.0244557,0.00187216
2900.47,0.0224655,0.0017649
2903.14,0.0258296,0.0020655
2905.81,0.0239903,0.00207647
2908.48,0.0199653,0.00159708
2911.15,0.0220684,0.00175744
2913.81,0.0185766,0.00155411
2916.48,0.0183556,0.00154444
2919.15,0.0273395,0.00216441
2921.82,0.0217055,0.00177633
2924.49,0.021951,0.00178771
2927.16,0.0188393,0.00165369
2929.83,0.0255447,0.0020425
2932.5,0.0199389,0.0017082
2935.17,0.0209205,0.00179143
2937.84,0.0208491,0.00172448
2940.51,0.0248557,0.00199226
2943.18,0.022865,0.00191452
2945.85,0.0223975,0.00188216
2948.52,0.0216343,0.001823
2951.18,0.0249388,0.00200033
2953.85,0.0230606,0.00185168
2956.52,0.0260826,0.00207776
2959.19,0.0235083,0.00200726
2961.86,0.0230722,0.00194436
2964.53,0.0183208,0.00163647
2967.2,0.0143659,0.00139998
2969.87,0.0194106,0.00174806
2972.54,0.0239935,0.00199554
2975.21,0.0212409,0.00182622
2977.88,0.0241953,0.00205917
2980.55,0.0180697,0.00176756
2983.22,0.017493,0.00177754
2985.89,0.0215709,0.00214484
2988.55,0.0274387,0.00238932
2991.22,0.0232924,0.00205022
2993.89,0.0186024,0.00168348
2996.56,0.0159294,0.0015745
2999.23,0.0177564,0.00180106
3001.9,0.0181374,0.00194314
3004.57,0.0263329,0.00245326
3007.24,0.0219469,0.00214593
3009.91,0.02441,0.00227975
3012.58,0.0227351,0.00210879
3015.25,0.0172615,0.00178355
3017.92,0.016817,0.00170386
3020.59,0.0200762,0.00186634
3023.26,0.023035,0.00206722
3025.93,0.0249719,0.00219701
3028.59,0.0268961,0.00231381
3031.26,0.0254882,0.00221962
3033.93,0.0231324,0.00201009
3036.6,0.0165141,0.00164081
3039.27,0.0212892,0.0018744
3041.94,0.0268972,0.00228896
3044.61,0.0254485,0.0022808
3047.28,0.0246058,0.00217041
3049.95,0.0225662,0.00204051
3052.62,0.0224986,0.00201911
3055.29,0.0189153,0.00175881
3057.96,0.0215862,0.00198562
3060.63,0.0204854,0.00194411
3063.3,0.0199024,0.00189631
3065.96,0.0195875,0.00189256
3068.63,0.0218154,0.00207975
3071.3,0.0236974,0.00215857
3073.97,0.0201769,0.00200374
3076.64,0.0184608,0.00176503
3079.31,0.0236324,0.0021448
3081.98,0.0213767,0.00199481
3084.65,0.0209224,0.00205064
3087.32,0.0159744,0.00170975
3089.99,0.0170987,0.0019261
3092.66,0.0192382,0.00214209
3095.33,0.017116,0.00221712
3098,0.0220565,0.0023427
3100.67,0.0260121,0.00264344
3103.33,0.0292519,0.00268273
3106,0.0293374,0.00270538
3108.67,0.0271557,0.00260504
3111.34,0.0233178,0.00223476
3114.01,0.025294,0.00237048
3116.68,0.021285,0.00218633
3119.35,0.0259144,0.00245127
3122.02,0.0282753,0.00263659
3124.69,0.024714,0.00248905
3127.36,0.0253724,0.00257046
3130.03,0.0199308,0.00210072
3132.7,0.0221949,0.00224655
3135.37,0.0263108,0.00252721
3138.04,0.0235351,0.00235367
3140.71,0.0228269,0.00230717
3143.37,0.0204991,0.00220515
3146.04,0.0297367,0.00281115
3148.71,0.0246425,0.00249436
3151.38,0.020881,0.00232743
3154.05,0.0208696,0.00233202
3156.72,0.0193031,0.00223827
3159.39,0.0261109,0.00264863
3162.06,0.021657,0.0024266
3164.73,0.0258753,0.00272678
3167.4,0.0260379,0.00266469
3170.07,0.0309507,0.00284584
3172.74,0.0286629,0.00279671
3175.41,0.0157014,0.0020655
3178.08,0.0208004,0.00247211
3180.74,0.0229202,0.00261969
3183.41,0.0247532,0.00259164
3186.08,0.0239927,0.00259086
3188.75,0.024103,0.00266599
3191.42,0.0280047,0.00283585
3194.09,0.0252542,0.00268204
3196.76,0.0242413,0.0027161
3199.43,0.0213435,0.0023263
3202.1,0.0231594,0.00242429
3204.77,0.0215824,0.00250709
3207.44,0.0193488,0.00255805
3210.11,0.0198269,0.00305623
3212.78,0.0265677,0.00339971
3215.45,0.0210113,0.00302772
3218.11,0.0177814,0.00249788
3220.78,0.0240582,0.00296469
3223.45,0.0255137,0.00375315
3226.12,0.0179266,0.00291639
3228.79,0.0193413,0.00297312
3231.46,0.0194862,0.0030067
3234.13,0.0296142,0.00392405
3236.8,0.0333788,0.0040202
3239.47,0.0300014,0.00397477
3242.14,0.0330576,0.00419831
3244.81,0.0256153,0.00419001
3247.48,0.0307776,0.00445258
3250.15,0.021839,0.0034292
3252.82,0.0247619,0.0042249
3255.48,0.0336667,0.00386367
3258.15,0.0312311,0.00409847
3260.82,0.019207,0.0035645
3263.49,0.0196536,0.00386425
3266.16,0.0298964,0.00425737
3268.83,0.0206292,0.00319445
3271.5,0.0195991,0.00342412
3274.17,0.0333217,0.00530144
3276.84,0.0258604,0.00648735
3279.51,0.023292,0.00432841
3282.18,0.0250061,0.00429786
3284.85,0.0201445,0.00338635
3287.52,0.0281936,0.00367166
3290.19,0.0292353,0.00398709
3292.85,0.0445203,0.00518806
3295.52,0.0397951,0.00514299
3298.19,0.038077,0.00536157
3300.86,0.0392713,0.00585647
3303.53,0.0477065,0.00865888
3306.2,0.0462029,0.00903424
3308.87,0.0252995,0.00755391
3311.54,0.0312878,0.00998566
3314.21,0.034933,0.00768845
3316.88,0.0408591,0.0085354
3319.55,0.0242369,0.00608091
3322.22,0.0303626,0.00643259
3324.89,0.0189396,0.00517902
3327.56,0.0230604,0.00611656
3330.23,0.0211993,0.00921401
3332.89,0.0253787,0.0108009
3335.56,0.0471543,0.013731
3338.23,0.0486392,0.023424
3340.9,0.0550883,0.0207106
3343.57,0.0321962,0.0146015
3346.24,0.0329317,0.0149154
3348.91,0.0330336,0.0100997
