1851.43,1.11625,6.34302
1854.1,0.31568,6.37356
1856.77,-0.515893,5.59971
1859.44,0.293594,5.06743
1862.11,0.729123,4.02361
1864.78,-2.31412,3.56389
1867.45,0.0346109,3.26512
1870.12,2.26727,3.00724
1872.79,-0.04714,2.66372
1875.46,1.10707,2.54313
1878.13,0.14037,2.18608
1880.8,1.09297,2.05115
1883.46,1.71083,1.98714
1886.13,-0.177346,1.82281
1888.8,-0.338984,1.64187
1891.47,-0.0481298,1.51873
1894.14,-0.332878,1.36256
1896.81,-0.162213,1.32025
1899.48,-0.0203797,1.35618
1902.15,-0.716529,1.23213
1904.82,0.461713,1.18511
1907.49,1.40739,1.18324
1910.16,0.824778,1.07858
1912.83,0.025254,1.03919
1915.5,0.119549,0.952353
1918.17,0.293976,0.863747
1920.83,-0.103321,0.805417
1923.5,0.606006,0.838687
1926.17,-0.066436,0.786346
1928.84,0.0441371,0.823118
1931.51,-0.326838,0.883094
1934.18,-0.0413304,0.857939
1936.85,0.222968,0.818415
1939.52,1.29965,0.73114
1942.19,-0.427187,0.543149
1944.86,-0.250469,0.478668
1947.53,-0.217008,0.471605
1950.2,0.160529,0.505025
1952.87,0.544267,0.573326
1955.54,0.0955053,0.52198
1958.2,-0.170197,0.450613
1960.87,-0.0960685,0.439199
1963.54,0.218755,0.387785
1966.21,0.0953863,0.364198
1968.88,0.226845,0.361607
1971.55,0.364322,0.35869
1974.22,0.013584,0.332633
1976.89,0.165086,0.333608
1979.56,0.264283,0.360816
1982.23,0.307636,0.447327
1984.9,-0.0432305,0.318612
1987.57,0.0463092,0.31649
1990.24,0.146789,0.313307
1992.91,0.112615,0.302591
1995.58,-0.068705,0.288237
1998.24,0.155243,0.290512
2000.91,-0.0377792,0.266315
2003.58,-0.0386019,0.25673
2006.25,-0.082444,0.249127
2008.92,0.0756387,0.247605
2011.59,-0.126073,0.264033
2014.26,-0.0270473,0.211602
2016.93,-0.0236641,0.21829
2019.6,0.118897,0.228243
2022.27,0.111399,0.224796
2024.94,-0.0415501,0.215843
2027.61,-0.0477692,0.201977
2030.28,0.0273032,0.196178
2032.95,-0.0993959,0.184418
2035.61,0.0906722,0.187101
2038.28,0.264325,0.186364
2040.95,0.045804,0.170554
2043.62,0.0299331,0.171499
2046.29,-0.0708731,0.165416
2048.96,-0.0354549,0.180599
2051.63,0.0263565,0.184384
2054.3,0.0826366,0.163286
2056.97,0.00526844,0.152265
2059.64,0.0253087,0.157502
2062.31,0.0711446,0.16236
2064.98,0.0445301,0.156288
