# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"430248","2013 WT14","187523","2456803.274000","21.448","0.385"
"430248","2013 WT14","187523","2456803.294400","19.185","0.050"
"430248","2013 WT14","187523","2456803.457900","21.733","0.555"
"430248","2013 WT14","187523","2456803.478300","22.298","0.675"
"430248","2013 WT14","187523","2456803.539600","21.312","0.272"
"430248","2013 WT14","187523","2456803.621400","22.370","0.708"
"430248","2013 WT14","187523","2456803.641800","21.978","0.481"
"430248","2013 WT14","187523","2456803.682700","21.852","0.400"
"430248","2013 WT14","187523","2456803.784800","21.771","0.601"
"430248","2013 WT14","187523","2456803.805300","22.221","0.946"
"430248","2013 WT14","187523","2456803.866600","21.018","0.258"
"430248","2013 WT14","187523","2456803.948300","21.522","0.424"
"430248","2013 WT14","187523","2456804.070900","21.108","0.339"
"430248","2013 WT14","187523","2456804.091300","21.253","0.328"
"430248","2013 WT14","187523","2456804.111800","21.153","0.259"
"430248","2013 WT14","187523","2456804.132200","22.455","0.771"
"430248","2013 WT14","187523","2456804.418300","20.928","0.317"
"430248","2013 WT14","187523","2456804.561400","21.502","0.575"
"430248","2013 WT14","187523","2456804.581800","21.334","0.565"
"430248","2013 WT14","187523","2456804.704400","22.155","0.678"
"430248","2013 WT14","187523","2456804.745300","21.926","0.594"
"430248","2013 WT14","187523","2456804.765700","21.778","0.666"
"430248","2013 WT14","187523","2456804.867900","21.452","0.422"
"430248","2013 WT14","187523","2456804.888300","22.538","0.843"
"430248","2013 WT14","187523","2456804.908800","21.772","0.471"
"430248","2013 WT14","187523","2456805.031400","22.581","0.879"
"430248","2013 WT14","187523","2456805.092700","22.335","0.977"
"430248","2013 WT14","187523","2456805.113100","21.371","0.332"
"430439","2000 LF6","169807","2457180.682047","18.341","0.073"
"430439","2000 LF6","169807","2457180.684332","18.338","0.073"
"430439","2000 LF6","169807","2457180.686610","18.382","0.073"
"430439","2000 LF6","169807","2457180.688890","18.325","0.068"
"430439","2000 LF6","169807","2457180.705347","18.297","0.068"
"430439","2000 LF6","169807","2457180.712160","18.270","0.064"
"430439","2000 LF6","169807","2457180.729719","18.280","0.064"
"430439","2000 LF6","169807","2457180.731990","18.313","0.068"
"430439","2000 LF6","169807","2457180.738816","18.266","0.064"
"430439","2000 LF6","169807","2457180.741088","18.292","0.064"
"430439","2000 LF6","169807","2457180.743358","18.242","0.064"
"430439","2000 LF6","169807","2457180.745638","18.307","0.068"
"430439","2000 LF6","169807","2457180.755365","18.291","0.064"
"430439","2000 LF6","169807","2457180.759909","18.283","0.064"
"430439","2000 LF6","169807","2457180.769008","18.311","0.068"
"430439","2000 LF6","169807","2457180.771283","18.287","0.068"
"430439","2000 LF6","169807","2457180.793580","18.288","0.084"
"430439","2000 LF6","169807","2457180.798133","18.298","0.084"
"430439","2000 LF6","169807","2457180.803121","18.222","0.084"
"430439","2000 LF6","169807","2457180.816778","18.265","0.091"
"430439","2000 LF6","169807","2457180.836136","18.227","0.099"
"430439","2000 LF6","169807","2457180.840691","18.256","0.099"
"430439","2000 LF6","169807","2457180.849804","18.242","0.099"
"430439","2000 LF6","169808","2457180.863892","18.296","0.091"
"430439","2000 LF6","169808","2457180.866168","18.339","0.110"
"430439","2000 LF6","169808","2457180.868442","18.358","0.100"
"430439","2000 LF6","169809","2457181.706172","18.192","0.065"
"430439","2000 LF6","169809","2457181.710723","18.203","0.069"
"430439","2000 LF6","169809","2457181.713005","18.232","0.069"
"430439","2000 LF6","169809","2457181.717563","18.172","0.065"
"430439","2000 LF6","169809","2457181.719831","18.230","0.069"
"430439","2000 LF6","169809","2457181.726188","18.216","0.065"
"430439","2000 LF6","169809","2457181.735272","18.167","0.065"
"430439","2000 LF6","169809","2457181.737554","18.217","0.065"
"430439","2000 LF6","169809","2457181.742096","18.140","0.062"
"430439","2000 LF6","169809","2457181.744359","18.172","0.065"
"430439","2000 LF6","169809","2457181.746629","18.151","0.062"
"430439","2000 LF6","169809","2457181.754024","18.210","0.065"
"430439","2000 LF6","169809","2457181.756289","18.189","0.065"
"430439","2000 LF6","169809","2457181.758555","18.146","0.062"
"430439","2000 LF6","169809","2457181.760824","18.141","0.062"
"430439","2000 LF6","169809","2457181.784519","18.209","0.065"
"430439","2000 LF6","169809","2457181.789049","18.296","0.074"
"430439","2000 LF6","169809","2457181.791320","18.224","0.065"
"430439","2000 LF6","169809","2457181.793590","18.243","0.069"
"430439","2000 LF6","169809","2457181.795866","18.264","0.069"
"430439","2000 LF6","169809","2457181.800411","18.270","0.074"
"430439","2000 LF6","169809","2457181.808146","18.314","0.085"
"430439","2000 LF6","169809","2457181.814965","18.369","0.092"
"430439","2000 LF6","169809","2457181.817242","18.364","0.092"
"430439","2000 LF6","169809","2457181.826302","18.382","0.100"
"430439","2000 LF6","169810","2457181.834756","18.471","0.084"
"430439","2000 LF6","169810","2457181.843829","18.468","0.091"
"430439","2000 LF6","169810","2457181.848345","18.418","0.084"
"430439","2000 LF6","169810","2457181.852905","18.436","0.091"
"430439","2000 LF6","169810","2457181.857943","18.452","0.091"
"430439","2000 LF6","169810","2457181.864782","18.433","0.099"
"430439","2000 LF6","169810","2457181.869337","18.415","0.091"
"430439","2000 LF6","169810","2457181.871622","18.436","0.099"
"430439","2000 LF6","169811","2457185.677165","18.384","0.091"
"430439","2000 LF6","169811","2457185.681716","18.358","0.078"
"430439","2000 LF6","169811","2457185.683992","18.331","0.072"
"430439","2000 LF6","169811","2457185.686269","18.317","0.072"
"430439","2000 LF6","169811","2457185.688543","18.386","0.072"
"430439","2000 LF6","169811","2457185.690818","18.323","0.068"
"430439","2000 LF6","169811","2457185.693085","18.294","0.068"
"430439","2000 LF6","169811","2457185.695351","18.263","0.064"
"430439","2000 LF6","169811","2457185.700403","18.311","0.068"
"430439","2000 LF6","169811","2457185.702672","18.309","0.068"
"430439","2000 LF6","169811","2457185.704939","18.301","0.068"
"430439","2000 LF6","169811","2457185.709501","18.340","0.068"
"430439","2000 LF6","169811","2457185.718601","18.336","0.068"
"430439","2000 LF6","169811","2457185.733908","18.300","0.064"
"430439","2000 LF6","169811","2457185.738460","18.276","0.068"
"430439","2000 LF6","169811","2457185.747555","18.244","0.060"
"430439","2000 LF6","169811","2457185.752590","18.262","0.064"
"430439","2000 LF6","169811","2457185.757131","18.278","0.068"
"430439","2000 LF6","169811","2457185.761674","18.282","0.068"
"430439","2000 LF6","169811","2457185.820265","18.349","0.078"
"430439","2000 LF6","169811","2457185.824825","18.337","0.078"
"430439","2000 LF6","169811","2457185.830888","18.334","0.078"
"430439","2000 LF6","169811","2457185.835427","18.312","0.078"
"430439","2000 LF6","169811","2457185.837691","18.311","0.078"
"430439","2000 LF6","169811","2457185.846780","18.332","0.078"
"430439","2000 LF6","169812","2457187.696208","18.299","0.068"
"430439","2000 LF6","169812","2457187.698479","18.235","0.064"
"430439","2000 LF6","169812","2457187.703030","18.314","0.068"
"430439","2000 LF6","169812","2457187.705302","18.272","0.073"
"430439","2000 LF6","169812","2457187.707563","18.276","0.109"
"430439","2000 LF6","169812","2457187.727310","18.316","0.073"
"430439","2000 LF6","169812","2457187.731845","18.360","0.073"
"430439","2000 LF6","169812","2457187.734123","18.284","0.068"
"430439","2000 LF6","169812","2457187.736397","18.272","0.068"
"430439","2000 LF6","169812","2457187.738669","18.350","0.073"
"430439","2000 LF6","169812","2457187.748948","18.263","0.064"
"430439","2000 LF6","169812","2457187.753475","18.328","0.073"
"430439","2000 LF6","169812","2457187.755751","18.313","0.068"
"430439","2000 LF6","169812","2457187.758031","18.336","0.068"
"430439","2000 LF6","169812","2457187.762564","18.271","0.064"
"430439","2000 LF6","169812","2457187.767120","18.267","0.064"
"430439","2000 LF6","169812","2457187.774478","18.362","0.068"
"430439","2000 LF6","169812","2457187.776752","18.325","0.064"
"430439","2000 LF6","169812","2457187.779019","18.360","0.064"
"430439","2000 LF6","169812","2457187.781298","18.288","0.064"
"430439","2000 LF6","169812","2457187.783565","18.318","0.064"
"430439","2000 LF6","169812","2457187.785861","18.343","0.064"
"430439","2000 LF6","169812","2457187.788179","18.325","0.064"
"430439","2000 LF6","169812","2457187.790412","18.352","0.068"
"430439","2000 LF6","169812","2457187.803461","18.332","0.064"
"430439","2000 LF6","169812","2457187.805733","18.354","0.068"
"430439","2000 LF6","169812","2457187.808005","18.394","0.068"
"430439","2000 LF6","169812","2457187.812520","18.401","0.073"
"430439","2000 LF6","169812","2457187.819340","18.378","0.068"
"430439","2000 LF6","169812","2457187.821610","18.289","0.064"
"430439","2000 LF6","169812","2457187.828993","18.338","0.068"
"430439","2000 LF6","169813","2457188.680062","18.329","0.091"
"430439","2000 LF6","169813","2457188.682332","18.342","0.084"
"430439","2000 LF6","169813","2457188.686884","18.329","0.078"
"430439","2000 LF6","169813","2457188.691432","18.357","0.078"
"430439","2000 LF6","169813","2457188.693704","18.436","0.084"
"430439","2000 LF6","169813","2457188.703225","18.444","0.084"
"430439","2000 LF6","169813","2457188.705504","18.391","0.084"
"430439","2000 LF6","169813","2457188.707784","18.357","0.078"
"430439","2000 LF6","169813","2457188.721437","18.368","0.078"
"430439","2000 LF6","169813","2457188.729389","18.404","0.084"
"430439","2000 LF6","169813","2457188.740717","18.325","0.084"
"430439","2000 LF6","169813","2457188.742995","18.333","0.078"
"430439","2000 LF6","169813","2457188.745268","18.334","0.078"
"430439","2000 LF6","169813","2457188.747543","18.339","0.078"
"430439","2000 LF6","169813","2457188.759576","18.273","0.078"
"430439","2000 LF6","169813","2457188.761860","18.308","0.078"
"430439","2000 LF6","169813","2457188.764123","18.304","0.078"
"430439","2000 LF6","169813","2457188.766410","18.277","0.072"
"430439","2000 LF6","169813","2457188.816223","18.293","0.099"
"430439","2000 LF6","169814","2457189.678716","18.402","0.078"
"430439","2000 LF6","169814","2457189.680988","18.360","0.073"
"430439","2000 LF6","169814","2457189.683254","18.348","0.068"
"430439","2000 LF6","169814","2457189.717774","18.308","0.060"
"430439","2000 LF6","169814","2457189.722323","18.327","0.057"
"430439","2000 LF6","169814","2457189.730437","18.367","0.060"
"430439","2000 LF6","169814","2457189.732721","18.365","0.078"
"430439","2000 LF6","169814","2457189.737277","18.339","0.109"
"430439","2000 LF6","169814","2457189.762960","18.318","0.073"
"430439","2000 LF6","169814","2457189.769748","18.285","0.064"
"430439","2000 LF6","169814","2457189.772023","18.299","0.064"
"430439","2000 LF6","169814","2457189.774306","18.325","0.068"
"430439","2000 LF6","169814","2457189.779983","18.298","0.068"
"430439","2000 LF6","169814","2457189.791346","18.287","0.064"
"430439","2000 LF6","169814","2457189.800463","18.259","0.064"
"430439","2000 LF6","169814","2457189.812216","18.214","0.057"
"430439","2000 LF6","169815","2457190.688194","18.290","0.084"
"430439","2000 LF6","169815","2457190.692747","18.275","0.078"
"430439","2000 LF6","169815","2457190.695022","18.185","0.073"
"430439","2000 LF6","169815","2457190.697292","18.211","0.073"
"430439","2000 LF6","169815","2457190.704527","18.239","0.073"
"430439","2000 LF6","169815","2457190.706797","18.274","0.078"
"430439","2000 LF6","169815","2457190.709070","18.187","0.073"
"430439","2000 LF6","169815","2457190.718154","18.209","0.078"
"430439","2000 LF6","169815","2457190.720429","18.249","0.078"
"430439","2000 LF6","169815","2457190.731398","18.224","0.078"
"430439","2000 LF6","169815","2457190.742762","18.208","0.073"
"430439","2000 LF6","169815","2457190.745027","18.205","0.078"
"430439","2000 LF6","169815","2457190.747303","18.248","0.078"
"430439","2000 LF6","169815","2457190.756828","18.181","0.078"
"430439","2000 LF6","169815","2457190.759114","18.226","0.084"
"430439","2000 LF6","169815","2457190.763650","18.277","0.084"
"430439","2000 LF6","169815","2457190.765914","18.255","0.084"
"430439","2000 LF6","169815","2457190.774950","18.220","0.078"
"430439","2000 LF6","169815","2457190.780934","18.249","0.084"
"430439","2000 LF6","169815","2457190.783206","18.275","0.084"
"430439","2000 LF6","169815","2457190.785477","18.271","0.084"
"430439","2000 LF6","169815","2457190.787742","18.301","0.084"
"430464","2001 PL25","714550","2458326.11518","18.0739","0.3675"
"430464","2001 PL25","714550","2458326.13602","17.9423","0.3024"
"430464","2001 PL25","714550","2458326.15685","17.9309","0.3206"
"430464","2001 PL25","714550","2458326.34435","18.0609","0.3573"
"430464","2001 PL25","714550","2458326.36518","18.2291","0.3488"
"430464","2001 PL25","714550","2458326.40685","18.1855","0.3350"
"430464","2001 PL25","714550","2458326.42768","18.3249","0.3802"
"430464","2001 PL25","714550","2458326.44852","18.0229","0.2756"
"430464","2001 PL25","714551","2458327.09435","18.0426","0.3385"
"430464","2001 PL25","714551","2458327.11518","17.7645","0.2274"
"430464","2001 PL25","714551","2458327.13602","17.6086","0.1850"
"430464","2001 PL25","714551","2458327.15685","17.4581","0.1771"
"430464","2001 PL25","714551","2458327.19852","17.3994","0.1560"
"430464","2001 PL25","714551","2458327.21935","17.5052","0.1810"
"430464","2001 PL25","714551","2458327.24018","17.5661","0.1895"
"430464","2001 PL25","714551","2458327.26102","17.9324","0.2318"
"430464","2001 PL25","714551","2458327.44852","17.8939","0.3007"
"430464","2001 PL25","714551","2458327.82352","17.7413","0.3622"
"430464","2001 PL25","714551","2458327.86518","17.8867","0.3592"
"430464","2001 PL25","714551","2458327.88602","17.4767","0.2478"
"430464","2001 PL25","714551","2458327.90685","17.3531","0.2237"
"430464","2001 PL25","714551","2458327.92768","17.4837","0.2296"
"430464","2001 PL25","714551","2458327.94852","17.4406","0.2070"
"430464","2001 PL25","714551","2458327.96935","17.5059","0.2086"
"430464","2001 PL25","714551","2458327.99018","17.6858","0.2434"
"430464","2001 PL25","714552","2458328.03185","17.6961","0.2291"
"430464","2001 PL25","714552","2458328.11518","17.3683","0.1917"
"430464","2001 PL25","714552","2458328.24018","17.6334","0.2754"
"430464","2001 PL25","714552","2458328.26102","17.8809","0.3160"
"430464","2001 PL25","714552","2458328.34435","17.5009","0.2181"
"430464","2001 PL25","714552","2458328.36518","17.5111","0.1818"
"430464","2001 PL25","714552","2458328.40685","18.0620","0.3207"
"430464","2001 PL25","714552","2458328.57352","18.1021","0.3129"
"430464","2001 PL25","714552","2458328.67768","17.8475","0.2823"
"430464","2001 PL25","714552","2458328.71935","17.8809","0.3308"
"430464","2001 PL25","714552","2458328.74018","17.6034","0.2482"
"430464","2001 PL25","714552","2458328.76102","17.9196","0.3193"
"430464","2001 PL25","714553","2458329.09435","18.0277","0.3877"
"430464","2001 PL25","714553","2458329.11518","17.9250","0.3798"
"430464","2001 PL25","714553","2458329.13602","17.8410","0.2930"
"430464","2001 PL25","714553","2458329.15685","17.6244","0.2702"
"430464","2001 PL25","714553","2458329.17768","17.8728","0.3533"
"430464","2001 PL25","714553","2458329.19852","17.5693","0.2397"
"430464","2001 PL25","714553","2458329.21935","17.6492","0.2262"
"430464","2001 PL25","714553","2458329.24018","17.5089","0.1748"
"430464","2001 PL25","714553","2458329.26102","17.6267","0.2073"
"430464","2001 PL25","714553","2458329.28185","17.5897","0.1920"
"430464","2001 PL25","714553","2458329.30268","17.7096","0.2246"
"430464","2001 PL25","714553","2458329.32352","17.8865","0.2409"
"430464","2001 PL25","714553","2458329.34435","17.8512","0.2456"
"430464","2001 PL25","714553","2458329.36518","17.8508","0.2209"
"430464","2001 PL25","714553","2458329.40685","18.1244","0.3258"
"430464","2001 PL25","714553","2458329.42768","18.3945","0.3393"
"430464","2001 PL25","714553","2458329.44852","18.3530","0.3613"
"430464","2001 PL25","714553","2458329.53185","17.9732","0.2639"
"430464","2001 PL25","714553","2458329.55268","17.9069","0.2413"
"430464","2001 PL25","714553","2458329.59435","17.9961","0.2000"
"430464","2001 PL25","714553","2458329.63602","17.8926","0.2262"
"430464","2001 PL25","714553","2458329.65685","18.0287","0.2498"
"430464","2001 PL25","714553","2458329.67768","17.7075","0.1589"
"430464","2001 PL25","714553","2458329.69852","17.6275","0.1852"
"430464","2001 PL25","714553","2458329.71935","18.0426","0.2236"
"430464","2001 PL25","714553","2458329.74018","18.0831","0.2331"
"430464","2001 PL25","714553","2458329.76102","17.9595","0.2094"
"430464","2001 PL25","714553","2458329.78185","18.2795","0.2718"
"430464","2001 PL25","714553","2458329.80268","18.4618","0.3922"
"430464","2001 PL25","714553","2458329.84435","18.3995","0.3623"
"430464","2001 PL25","714553","2458329.86518","18.2464","0.2746"
"430464","2001 PL25","714553","2458329.92768","18.0262","0.2684"
"430464","2001 PL25","714553","2458329.94852","18.0547","0.2449"
"430464","2001 PL25","714553","2458329.96935","18.0018","0.2503"
"430464","2001 PL25","714553","2458329.99018","18.1513","0.2710"
"430464","2001 PL25","714554","2458330.03185","18.2814","0.2926"
"430464","2001 PL25","714554","2458330.05268","18.2832","0.3298"
"430464","2001 PL25","714554","2458330.07352","18.2456","0.3115"
"430464","2001 PL25","714554","2458330.09435","18.1817","0.2593"
"430464","2001 PL25","714554","2458330.11518","17.8349","0.2228"
"430464","2001 PL25","714554","2458330.13602","18.2575","0.3576"
"430464","2001 PL25","714554","2458330.15685","18.4608","0.3731"
"430464","2001 PL25","714554","2458330.17768","18.2341","0.3537"
"430464","2001 PL25","714554","2458330.19852","18.1614","0.2940"
"430464","2001 PL25","714554","2458330.21935","18.2198","0.3102"
"430464","2001 PL25","714554","2458330.24018","18.0373","0.3119"
"430464","2001 PL25","714554","2458330.26102","17.7397","0.1920"
"430464","2001 PL25","714554","2458330.28185","17.3394","0.1263"
"430464","2001 PL25","714554","2458330.55269","17.3904","0.1520"
"430464","2001 PL25","714554","2458330.57352","18.1209","0.3211"
"430464","2001 PL25","714554","2458330.63602","18.0544","0.2857"
"430464","2001 PL25","714554","2458330.67769","17.9437","0.3199"
"430464","2001 PL25","714554","2458330.69852","17.7038","0.2202"
"430464","2001 PL25","714554","2458330.71935","18.1785","0.2955"
"430464","2001 PL25","714554","2458330.74019","17.9475","0.2422"
"430464","2001 PL25","714554","2458330.76102","17.8618","0.2201"
"430464","2001 PL25","714554","2458330.78185","17.8004","0.2072"
"430464","2001 PL25","714554","2458330.80269","17.8848","0.2100"
"430464","2001 PL25","714554","2458330.82352","18.0210","0.2345"
"430464","2001 PL25","714554","2458330.84435","17.7005","0.1845"
"430464","2001 PL25","714554","2458330.86519","18.2060","0.3328"
"430464","2001 PL25","714554","2458330.88602","17.8167","0.2201"
"430464","2001 PL25","714554","2458330.90685","17.7634","0.2301"
"430464","2001 PL25","714554","2458330.92769","17.7829","0.2343"
"430464","2001 PL25","714554","2458330.94852","17.9118","0.2544"
"430464","2001 PL25","714554","2458330.96935","18.2511","0.3311"
"430464","2001 PL25","714554","2458330.99019","17.6860","0.2062"
"430464","2001 PL25","714555","2458331.03185","18.1291","0.2353"
"430464","2001 PL25","714555","2458331.05269","18.1051","0.2657"
"430464","2001 PL25","714555","2458331.07352","17.8827","0.2392"
"430464","2001 PL25","714555","2458331.09435","17.6361","0.1843"
"430464","2001 PL25","714555","2458331.11519","17.7490","0.1807"
"430464","2001 PL25","714555","2458331.13602","17.6653","0.1702"
"430464","2001 PL25","714555","2458331.15685","17.4493","0.1441"
"430464","2001 PL25","714555","2458331.17769","17.6963","0.1828"
"430464","2001 PL25","714555","2458331.19852","17.6248","0.1843"
"430464","2001 PL25","714555","2458331.21935","17.6498","0.1789"
"430464","2001 PL25","714555","2458331.24019","17.8371","0.2490"
"430464","2001 PL25","714555","2458331.26102","17.7939","0.2191"
"430464","2001 PL25","714555","2458331.28185","18.2336","0.3961"
"430464","2001 PL25","714555","2458331.30269","17.9336","0.2654"
"430464","2001 PL25","714555","2458331.32352","18.0875","0.3590"
"430464","2001 PL25","714555","2458331.40685","18.0588","0.3413"
"430464","2001 PL25","714555","2458331.44852","17.8887","0.3404"
"430464","2001 PL25","714555","2458331.46935","17.8670","0.2664"
"430464","2001 PL25","714555","2458331.49019","17.8668","0.2569"
"430464","2001 PL25","714555","2458331.51102","18.1943","0.3701"
"430464","2001 PL25","714555","2458331.53185","18.0857","0.3203"
"430464","2001 PL25","714555","2458331.55269","18.0756","0.2898"
"430464","2001 PL25","714555","2458331.57352","17.9388","0.2469"
"430464","2001 PL25","714555","2458331.67769","17.3477","0.1366"
"430464","2001 PL25","714555","2458331.78185","18.1206","0.3202"
"430464","2001 PL25","714555","2458331.80269","17.8341","0.2562"
"430464","2001 PL25","714555","2458331.84435","18.1469","0.3251"
"430464","2001 PL25","714555","2458331.86519","17.6206","0.2136"
"430464","2001 PL25","714555","2458331.88602","17.7355","0.2203"
"430464","2001 PL25","714555","2458331.90685","17.5448","0.1942"
"430464","2001 PL25","714555","2458331.92769","17.3840","0.1730"
"430464","2001 PL25","714555","2458331.94852","17.5508","0.1542"
"430464","2001 PL25","714555","2458331.96935","17.8131","0.2158"
"430464","2001 PL25","714555","2458331.99019","17.8356","0.2040"
"430464","2001 PL25","714556","2458332.03185","18.2929","0.3243"
"430464","2001 PL25","714556","2458332.05269","18.1871","0.2847"
"430464","2001 PL25","714556","2458332.07352","17.7592","0.1969"
"430464","2001 PL25","714556","2458332.09435","18.2558","0.3467"
"430464","2001 PL25","714556","2458332.11519","18.4548","0.3470"
"430464","2001 PL25","714556","2458332.21935","18.5126","0.3604"
"430464","2001 PL25","714556","2458332.26102","18.1472","0.2653"
"430464","2001 PL25","714556","2458332.28185","18.2282","0.2645"
"430464","2001 PL25","714556","2458332.30269","18.1510","0.2399"
"430464","2001 PL25","714556","2458332.32352","18.4983","0.3583"
"430464","2001 PL25","714556","2458332.34435","17.7538","0.1810"
"430464","2001 PL25","714556","2458332.36519","18.2037","0.2539"
"430464","2001 PL25","714556","2458332.38602","17.9681","0.1946"
"430464","2001 PL25","714556","2458332.42769","18.2377","0.3222"
"430464","2001 PL25","714556","2458332.44852","18.5698","0.3814"
"430464","2001 PL25","714556","2458332.49019","17.9737","0.2224"
"430464","2001 PL25","714556","2458332.51102","18.0936","0.2643"
"430464","2001 PL25","714556","2458332.53185","17.7011","0.1655"
"430464","2001 PL25","714556","2458332.55269","18.0037","0.2038"
"430464","2001 PL25","714556","2458332.57352","17.7710","0.2150"
"430464","2001 PL25","714556","2458332.59435","17.7953","0.2000"
"430464","2001 PL25","714556","2458332.61519","17.9354","0.2366"
"430464","2001 PL25","714556","2458332.63602","17.7680","0.1731"
"430464","2001 PL25","714556","2458332.65685","17.8523","0.1753"
"430464","2001 PL25","714556","2458332.67769","18.1954","0.2872"
"430464","2001 PL25","714556","2458332.69852","18.3547","0.3177"
"430464","2001 PL25","714556","2458332.71935","18.5621","0.3593"
"430464","2001 PL25","714556","2458332.76102","18.0984","0.2024"
"430464","2001 PL25","714556","2458332.78185","18.0492","0.2011"
"430464","2001 PL25","714556","2458332.82352","18.3764","0.2973"
"430464","2001 PL25","714556","2458332.86519","18.5119","0.3307"
"430464","2001 PL25","714556","2458332.88602","18.1748","0.2891"
"430464","2001 PL25","714556","2458332.90685","18.4100","0.3210"
"430464","2001 PL25","714556","2458332.92769","18.4563","0.3556"
"430464","2001 PL25","714556","2458332.94852","18.1614","0.2486"
"430464","2001 PL25","714556","2458332.96936","17.9246","0.1996"
"430464","2001 PL25","714556","2458332.99019","17.8808","0.1730"
"430464","2001 PL25","714557","2458333.03186","18.0259","0.2087"
"430464","2001 PL25","714557","2458333.05269","17.7574","0.1706"
"430464","2001 PL25","714557","2458333.07352","17.9393","0.1819"
"430464","2001 PL25","714557","2458333.09436","17.7566","0.1402"
"430464","2001 PL25","714557","2458333.11519","17.5580","0.1375"
"430464","2001 PL25","714557","2458333.13602","17.9661","0.2131"
"430464","2001 PL25","714557","2458333.15686","17.8867","0.2049"
"430464","2001 PL25","714557","2458333.17769","17.6303","0.1456"
"430464","2001 PL25","714557","2458333.19852","17.5945","0.1370"
"430464","2001 PL25","714557","2458333.21936","17.7068","0.1568"
"430464","2001 PL25","714557","2458333.24019","18.0456","0.2350"
"430464","2001 PL25","714557","2458333.26102","18.1820","0.2824"
"430464","2001 PL25","714557","2458333.28186","18.0935","0.2671"
"430464","2001 PL25","714557","2458333.30269","18.3216","0.3179"
"430464","2001 PL25","714557","2458333.32352","18.1252","0.3015"
"430464","2001 PL25","714557","2458333.34436","18.1691","0.2630"
"430464","2001 PL25","714557","2458333.36519","18.3284","0.3039"
"430464","2001 PL25","714557","2458333.38602","18.5809","0.3720"
"430464","2001 PL25","714557","2458333.40685","17.7780","0.2207"
"430464","2001 PL25","714557","2458333.42769","18.2342","0.2908"
"430464","2001 PL25","714557","2458333.44852","18.1984","0.2419"
"430464","2001 PL25","714557","2458333.65685","18.3532","0.3303"
"430464","2001 PL25","714557","2458333.67769","18.4367","0.3281"
"430464","2001 PL25","714557","2458333.74019","18.5249","0.3671"
"430464","2001 PL25","714557","2458333.76102","18.3828","0.3527"
"430464","2001 PL25","714557","2458333.78185","18.4339","0.3757"
"430464","2001 PL25","714557","2458333.80269","18.5626","0.3548"
"430464","2001 PL25","714557","2458333.86519","18.4067","0.3636"
"430464","2001 PL25","714557","2458333.88602","18.0354","0.2301"
"430464","2001 PL25","714557","2458333.90685","18.3896","0.3552"
"430464","2001 PL25","714557","2458333.92769","18.4815","0.3875"
"430464","2001 PL25","714557","2458333.96935","18.6903","0.3611"
"430464","2001 PL25","714557","2458333.99019","18.4883","0.3856"
"430464","2001 PL25","714558","2458334.03185","18.3627","0.3379"
"430464","2001 PL25","714558","2458334.05269","18.1540","0.2253"
"430464","2001 PL25","714558","2458334.07352","18.2087","0.2756"
"430464","2001 PL25","714558","2458334.09435","18.3108","0.3002"
"430464","2001 PL25","714558","2458334.13602","18.3802","0.3270"
"430464","2001 PL25","714558","2458334.15685","18.0450","0.2521"
"430464","2001 PL25","714558","2458334.17769","18.0448","0.2068"
"430464","2001 PL25","714558","2458334.19852","18.0875","0.2427"
"430464","2001 PL25","714558","2458334.21935","17.7943","0.1856"
"430464","2001 PL25","714558","2458334.24019","18.6934","0.3605"
"430464","2001 PL25","714558","2458334.26102","18.4204","0.3019"
"430464","2001 PL25","714558","2458334.28185","17.9571","0.1934"
"430464","2001 PL25","714558","2458334.30269","18.7045","0.3609"
"430464","2001 PL25","714558","2458334.34435","17.8211","0.1652"
"430464","2001 PL25","714558","2458334.36519","17.7400","0.1554"
"430464","2001 PL25","714558","2458334.38602","18.0376","0.2161"
"430464","2001 PL25","714558","2458334.40685","17.6756","0.1459"
"430464","2001 PL25","714558","2458334.42769","18.1348","0.2417"
"430464","2001 PL25","714558","2458334.44852","17.9523","0.1672"
"430464","2001 PL25","714558","2458334.46935","18.3492","0.2438"
"430464","2001 PL25","714558","2458334.49019","17.6459","0.1485"
"430464","2001 PL25","714558","2458334.51102","18.0818","0.1908"
