# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"430439","2000 LF6","169807","151943.35 +062455.8","15:19:43.36","+06:24:55.7","J2000.0","+15.769","V","+0.350","NONE"
"430439","2000 LF6","169807","151934.95 +062547.2","15:19:34.95","+06:25:47.2","J2000.0","+15.719","V","+0.338","NONE"
"430439","2000 LF6","169807","151934.89 +062705.8","15:19:34.90","+06:27:06.2","J2000.0","+15.414","V","+0.402","NONE"
"430439","2000 LF6","169808","151952.17 +062013.0","15:19:52.20","+06:20:13.6","J2000.0","+14.668","V","+0.372","NONE"
"430439","2000 LF6","169808","151955.00 +061958.6","15:19:55.05","+06:19:58.5","J2000.0","+16.405","V","+0.492","NONE"
"430439","2000 LF6","169808","151948.20 +061958.0","15:19:48.24","+06:19:57.9","J2000.0","+15.693","V","+0.441","NONE"
"430439","2000 LF6","169808","151955.73 +061827.3","15:19:55.77","+06:18:27.0","J2000.0","+13.706","V","+0.375","NONE"
"430439","2000 LF6","169808","151942.76 +061244.0","15:19:42.80","+06:12:43.8","J2000.0","+16.594","V","+0.489","NONE"
"430439","2000 LF6","169809","152115.89 +050321.4","15:21:15.88","+05:03:21.3","J2000.0","+15.675","V","+0.420","NONE"
"430439","2000 LF6","169809","152109.14 +050150.0","15:21:09.16","+05:01:50.3","J2000.0","+17.100","V","+0.373","NONE"
"430439","2000 LF6","169809","152132.44 +050130.5","15:21:32.44","+05:01:30.5","J2000.0","+15.526","V","+0.454","NONE"
"430439","2000 LF6","169810","152116.81 +044731.7","15:21:16.83","+04:47:31.5","J2000.0","+16.047","V","+0.449","NONE"
"430439","2000 LF6","169810","152111.94 +044727.6","15:21:11.99","+04:47:27.6","J2000.0","+15.324","V","+0.434","NONE"
"430439","2000 LF6","169810","152122.17 +044656.4","15:21:22.17","+04:46:56.5","J2000.0","+15.499","V","+0.422","NONE"
"430439","2000 LF6","169810","152113.85 +044603.7","15:21:13.83","+04:46:03.6","J2000.0","+16.617","V","+0.487","NONE"
"430439","2000 LF6","169810","152140.82 +044537.2","15:21:40.84","+04:45:37.2","J2000.0","+15.936","V","+0.473","NONE"
"430439","2000 LF6","169811","152740.55 -004421.1","15:27:40.58","-00:44:21.0","J2000.0","+15.000","V","+0.453","NONE"
"430439","2000 LF6","169811","152814.56 -004415.4","15:28:14.57","-00:44:15.0","J2000.0","+15.480","V","+0.402","NONE"
"430439","2000 LF6","169811","152813.28 -004415.2","15:28:13.30","-00:44:14.9","J2000.0","+14.661","V","+0.451","NONE"
"430439","2000 LF6","169811","152732.64 -004306.8","15:27:32.66","-00:43:06.3","J2000.0","+14.670","V","+0.432","NONE"
"430439","2000 LF6","169812","153126.74 -034048.1","15:31:26.74","-03:40:47.9","J2000.0","+14.830","V","+0.427","NONE"
"430439","2000 LF6","169812","153138.06 -034239.6","15:31:38.06","-03:42:39.3","J2000.0","+15.621","V","+0.454","NONE"
"430439","2000 LF6","169813","153306.14 -050435.5","15:33:06.16","-05:04:35.3","J2000.0","+14.496","V","+0.447","NONE"
"430439","2000 LF6","169813","153258.93 -050545.1","15:32:58.93","-05:05:44.9","J2000.0","+13.299","V","+0.427","NONE"
"430439","2000 LF6","169813","153300.03 -050627.3","15:33:00.04","-05:06:27.5","J2000.0","+13.940","V","+0.396","NONE"
"430439","2000 LF6","169813","153253.58 -050504.5","15:32:53.58","-05:05:04.2","J2000.0","+14.041","V","+0.431","NONE"
"430439","2000 LF6","169813","153256.69 -050707.5","15:32:56.69","-05:07:07.5","J2000.0","+15.635","V","+0.423","NONE"
"430439","2000 LF6","169814","153504.45 -062716.1","15:35:04.45","-06:27:16.2","J2000.0","+15.606","V","+0.479","NONE"
"430439","2000 LF6","169814","153501.24 -062815.4","15:35:01.24","-06:28:15.5","J2000.0","+14.998","V","+0.371","NONE"
"430439","2000 LF6","169814","153458.21 -062838.4","15:34:58.21","-06:28:38.3","J2000.0","+14.356","V","+0.415","NONE"
"430439","2000 LF6","169814","153452.74 -062933.1","15:34:52.74","-06:29:33.1","J2000.0","+14.995","V","+0.393","NONE"
"430439","2000 LF6","169814","153510.91 -063108.0","15:35:10.90","-06:31:07.9","J2000.0","+15.780","V","+0.456","NONE"
"430439","2000 LF6","169815","153633.80 -075628.8","15:36:33.81","-07:56:28.8","J2000.0","+15.415","V","+0.326","NONE"
"430439","2000 LF6","169815","153637.88 -075604.5","15:36:37.88","-07:56:04.6","J2000.0","+16.223","V","+0.453","NONE"
"430439","2000 LF6","169815","153640.30 -075543.7","15:36:40.29","-07:55:43.5","J2000.0","+15.984","V","+0.399","NONE"
"430439","2000 LF6","169815","153652.47 -075448.2","15:36:52.45","-07:54:48.2","J2000.0","+15.712","V","+0.492","NONE"
"430439","2000 LF6","169815","153659.36 -075531.8","15:36:59.34","-07:55:31.6","J2000.0","+14.088","V","+0.472","NONE"
"430544","2002 GM2","175128","121825.83 -082252.9","12:18:25.77","-08:22:52.1","J2000.0","+13.378","V","+0.314","NONE"
"430544","2002 GM2","175128","121826.77 -082232.6","12:18:26.75","-08:22:32.4","J2000.0","+14.357","V","+0.418","NONE"
"430544","2002 GM2","175128","121812.17 -082559.9","12:18:12.16","-08:25:59.8","J2000.0","+14.010","V","+0.394","NONE"
"430544","2002 GM2","175128","121747.90 -081941.6","12:17:47.93","-08:19:41.6","J2000.0","+12.984","V","+0.361","NONE"
"430544","2002 GM2","175128","121746.47 -081633.7","12:17:46.48","-08:16:33.8","J2000.0","+14.013","V","+0.467","NONE"
"430544","2002 GM2","175129","121436.70 -074952.8","12:14:36.72","-07:49:52.9","J2000.0","+14.626","V","+0.432","NONE"
"430544","2002 GM2","175129","121455.64 -074708.6","12:14:55.64","-07:47:08.9","J2000.0","+15.657","V","+0.420","NONE"
"430544","2002 GM2","175130","121133.99 -072234.7","12:11:33.96","-07:22:34.7","J2000.0","+14.713","V","+0.478","NONE"
"430544","2002 GM2","175130","121130.09 -072353.6","12:11:30.06","-07:23:53.2","J2000.0","+14.410","V","+0.487","NONE"
"430544","2002 GM2","175130","121127.00 -072748.4","12:11:27.01","-07:27:48.5","J2000.0","+13.207","V","+0.493","NONE"
"430544","2002 GM2","175130","121126.56 -073022.0","12:11:26.56","-07:30:22.0","J2000.0","+13.390","V","+0.380","NONE"
"430544","2002 GM2","175130","121038.40 -072708.5","12:10:38.40","-07:27:08.6","J2000.0","+13.844","V","+0.400","NONE"
"433992","2000 HD74","169669","154726.54 +071451.4","15:47:26.54","+07:14:52.0","J2000.0","+15.797","V","+0.427","NONE"
"433992","2000 HD74","169669","154742.19 +071331.1","15:47:42.21","+07:13:31.3","J2000.0","+14.628","V","+0.343","NONE"
"433992","2000 HD74","169669","154728.42 +071848.8","15:47:28.42","+07:18:49.2","J2000.0","+16.351","V","+0.413","NONE"
"433992","2000 HD74","169670","154246.26 +060239.7","15:42:46.28","+06:02:40.1","J2000.0","+14.746","V","+0.360","NONE"
"433992","2000 HD74","169670","154256.78 +060134.0","15:42:56.80","+06:01:34.1","J2000.0","+14.560","V","+0.413","NONE"
"433992","2000 HD74","169670","154257.99 +060332.7","15:42:58.02","+06:03:32.7","J2000.0","+15.442","V","+0.350","NONE"
"433992","2000 HD74","169670","154255.21 +055832.8","15:42:55.24","+05:58:32.9","J2000.0","+13.439","V","+0.363","NONE"
"433992","2000 HD74","169671","154207.67 +055313.3","15:42:07.67","+05:53:13.2","J2000.0","+15.775","V","+0.423","NONE"
"433992","2000 HD74","169671","154203.23 +055153.1","15:42:03.22","+05:51:53.2","J2000.0","+15.349","V","+0.360","NONE"
"433992","2000 HD74","169671","154206.66 +055358.8","15:42:06.69","+05:53:58.8","J2000.0","+15.032","V","+0.371","NONE"
"433992","2000 HD74","169671","154154.58 +054800.3","15:41:54.61","+05:48:00.4","J2000.0","+15.878","V","+0.468","NONE"
"433992","2000 HD74","169672","153821.50 +045113.5","15:38:21.53","+04:51:13.4","J2000.0","+13.781","V","+0.376","NONE"
"433992","2000 HD74","169672","153824.14 +044911.9","15:38:24.14","+04:49:12.3","J2000.0","+13.777","V","+0.343","NONE"
"433992","2000 HD74","169672","153820.47 +044605.2","15:38:20.47","+04:46:05.3","J2000.0","+15.347","V","+0.385","NONE"
"433992","2000 HD74","169672","153827.20 +044540.8","15:38:27.21","+04:45:40.7","J2000.0","+15.364","V","+0.366","NONE"
"433992","2000 HD74","169672","153813.53 +045223.5","15:38:13.56","+04:52:23.4","J2000.0","+15.431","V","+0.444","NONE"
"433992","2000 HD74","169673","153747.04 +043824.0","15:37:47.06","+04:38:24.2","J2000.0","+13.783","V","+0.354","NONE"
"433992","2000 HD74","169673","153749.25 +043806.3","15:37:49.26","+04:38:06.4","J2000.0","+15.457","V","+0.393","NONE"
"433992","2000 HD74","169673","153719.50 +043846.0","15:37:19.53","+04:38:45.9","J2000.0","+14.910","V","+0.449","NONE"
"433992","2000 HD74","169673","153717.21 +043847.3","15:37:17.23","+04:38:47.2","J2000.0","+14.514","V","+0.407","NONE"
"433992","2000 HD74","169673","153742.41 +043456.2","15:37:42.44","+04:34:56.5","J2000.0","+14.422","V","+0.456","NONE"
"433992","2000 HD74","169674","153353.60 +033254.1","15:33:53.60","+03:32:54.2","J2000.0","+13.090","V","+0.367","NONE"
"433992","2000 HD74","169674","153322.82 +033357.9","15:33:22.85","+03:33:58.0","J2000.0","+15.299","V","+0.393","NONE"
"433992","2000 HD74","169674","153357.19 +033205.0","15:33:57.19","+03:32:04.8","J2000.0","+13.905","V","+0.345","NONE"
"433992","2000 HD74","169674","153352.76 +033141.4","15:33:52.77","+03:31:41.1","J2000.0","+15.192","V","+0.330","NONE"
"433992","2000 HD74","169675","153237.84 +032101.6","15:32:37.86","+03:21:01.7","J2000.0","+15.678","V","+0.407","NONE"
"433992","2000 HD74","169675","153308.63 +032042.1","15:33:08.63","+03:20:42.4","J2000.0","+13.532","V","+0.478","NONE"
"433992","2000 HD74","169676","152826.68 +020710.6","15:28:26.69","+02:07:11.0","J2000.0","+16.181","V","+0.427","NONE"
"433992","2000 HD74","169676","152814.91 +020815.7","15:28:14.90","+02:08:15.7","J2000.0","+15.739","V","+0.418","NONE"
"433992","2000 HD74","169676","152820.76 +020658.4","15:28:20.79","+02:06:58.7","J2000.0","+14.108","V","+0.441","NONE"
"433992","2000 HD74","169676","152829.00 +020243.1","15:28:28.99","+02:02:43.3","J2000.0","+14.607","V","+0.394","NONE"
"433992","2000 HD74","169676","152831.90 +020314.4","15:28:31.89","+02:03:14.3","J2000.0","+16.262","V","+0.484","NONE"
"433992","2000 HD74","169677","152741.68 +015539.0","15:27:41.71","+01:55:38.6","J2000.0","+14.905","V","+0.422","NONE"
"433992","2000 HD74","169677","152741.69 +015517.6","15:27:41.71","+01:55:17.6","J2000.0","+14.636","V","+0.341","NONE"
"433992","2000 HD74","169677","152720.91 +015544.9","15:27:20.94","+01:55:44.8","J2000.0","+15.552","V","+0.466","NONE"
"433992","2000 HD74","169677","152750.09 +015445.5","15:27:50.10","+01:54:45.5","J2000.0","+14.326","V","+0.359","NONE"
"433992","2000 HD74","169677","152745.46 +015410.8","15:27:45.46","+01:54:11.1","J2000.0","+16.105","V","+0.451","NONE"
"433992","2000 HD74","169678","152312.16 +004132.6","15:23:12.16","+00:41:32.6","J2000.0","+13.552","V","+0.318","NONE"
"433992","2000 HD74","169678","152304.21 +004127.6","15:23:04.22","+00:41:27.5","J2000.0","+15.771","V","+0.375","NONE"
"433992","2000 HD74","169678","152258.37 +004118.3","15:22:58.37","+00:41:18.4","J2000.0","+15.711","V","+0.469","NONE"
"433992","2000 HD74","169678","152311.18 +003848.0","15:23:11.18","+00:38:48.1","J2000.0","+14.857","V","+0.381","NONE"
"433992","2000 HD74","169679","152225.40 +002329.3","15:22:25.41","+00:23:29.6","J2000.0","+13.001","V","+0.439","NONE"
"433992","2000 HD74","169679","152212.10 +002602.3","15:22:12.10","+00:26:02.3","J2000.0","+15.076","V","+0.473","NONE"
"433992","2000 HD74","169679","152210.93 +002446.2","15:22:10.93","+00:24:46.2","J2000.0","+13.828","V","+0.350","NONE"
"433992","2000 HD74","169679","152200.51 +002312.1","15:22:00.51","+00:23:12.4","J2000.0","+15.754","V","+0.355","NONE"
"435548","2008 QT3","17160","032137.93 -020012.6","03:21","-02","J2000.0","15.496","SR","0.417","NONE"
"435548","2008 QT3","17160","032132.26 -021926.6","03:21","-02","J2000.0","15.891","SR","0.469","NONE"
"435548","2008 QT3","17160","032127.47 -021139.1","03:21","-02","J2000.0","16.209","SR","0.365","NONE"
"435548","2008 QT3","17161","051414.98 -024919.0","05:14","-02","J2000.0","15.594","SR","0.434","NONE"
"435548","2008 QT3","17161","051421.26 -025133.3","05:14","-02","J2000.0","15.892","SR","0.341","NONE"
"435548","2008 QT3","17161","051347.35 -024005.7","05:14","-02","J2000.0","15.757","SR","0.413","NONE"
"435548","2008 QT3","17162","052305.60 -022835.3","05:23","-02","J2000.0","14.853","SR","0.418","NONE"
"435548","2008 QT3","17162","052252.06 -023557.6","05:23","-02","J2000.0","14.439","SR","0.497","NONE"
"435548","2008 QT3","17162","052259.61 -024014.2","05:23","-02","J2000.0","15.031","SR","0.432","NONE"
"435548","2008 QT3","17162","052321.79 -022303.7","05:23","-02","J2000.0","15.654","SR","0.436","NONE"
"435548","2008 QT3","17162","052209.41 -022450.5","05:23","-02","J2000.0","14.946","SR","0.484","NONE"
"436724","2011 UW158","187540","123652.78 -190950.4","12:36:52.83","-19:09:48.7","J2000.0","+14.958","R","+0.520","NONE"
"436724","2011 UW158","187540","123651.15 -190943.7","12:36:51.27","-19:09:41.9","J2000.0","+13.304","R","+0.353","NONE"
"436724","2011 UW158","187540","123641.50 -191036.3","12:36:41.56","-19:10:34.4","J2000.0","+12.711","R","+0.381","NONE"
"436724","2011 UW158","187540","123642.04 -190837.8","12:36:42.11","-19:08:35.7","J2000.0","+12.780","R","+0.411","NONE"
"436724","2011 UW158","187540","123701.43 -190558.5","12:37:01.54","-19:05:56.4","J2000.0","+15.176","R","+0.477","NONE"
"436724","2011 UW158","187541","123652.78 -190950.4","12:36:52.83","-19:09:48.7","J2000.0","+14.958","R","+0.520","NONE"
"436724","2011 UW158","187541","123651.15 -190943.7","12:36:51.27","-19:09:41.9","J2000.0","+13.304","R","+0.353","NONE"
"436724","2011 UW158","187541","123641.50 -191036.3","12:36:41.56","-19:10:34.4","J2000.0","+12.711","R","+0.381","NONE"
"436724","2011 UW158","187541","123642.04 -190837.8","12:36:42.11","-19:08:35.7","J2000.0","+12.780","R","+0.411","NONE"
"436724","2011 UW158","187541","123701.43 -190558.5","12:37:01.54","-19:05:56.4","J2000.0","+15.176","R","+0.477","NONE"
"436724","2011 UW158","187542","123732.29 -181828.4","12:37:32.28","-18:18:28.7","J2000.0","+15.685","R","+0.461","NONE"
"436724","2011 UW158","187542","123734.35 -181815.7","12:37:34.33","-18:18:15.9","J2000.0","+15.028","R","+0.478","NONE"
"436724","2011 UW158","187542","123720.06 -181857.8","12:37:20.05","-18:18:58.0","J2000.0","+15.708","R","+0.454","NONE"
"436724","2011 UW158","187542","123737.15 -182047.5","12:37:37.17","-18:20:47.9","J2000.0","+13.920","R","+0.481","NONE"
"436724","2011 UW158","187542","123701.14 -181855.1","12:37:01.13","-18:18:55.1","J2000.0","+15.003","R","+0.451","NONE"
"436724","2011 UW158","187543","123800.20 -172828.3","12:38:00.18","-17:28:27.9","J2000.0","+14.712","R","+0.614","NONE"
"436724","2011 UW158","187543","123814.67 -172835.6","12:38:14.68","-17:28:35.8","J2000.0","+14.558","R","+0.455","NONE"
"436724","2011 UW158","187543","123745.80 -172853.4","12:37:45.76","-17:28:53.1","J2000.0","+13.775","R","+0.475","NONE"
"436724","2011 UW158","187543","123752.81 -172808.2","12:37:52.77","-17:28:07.5","J2000.0","+15.099","R","+0.460","NONE"
"436724","2011 UW158","187543","123810.01 -172528.7","12:38:09.98","-17:25:27.8","J2000.0","+15.132","R","+0.796","NONE"
"436724","2011 UW158","187544","123945.32 -135241.7","12:39:45.32","-13:52:41.4","J2000.0","+12.948","R","+0.369","NONE"
"436724","2011 UW158","187544","123959.55 -134939.3","12:39:59.52","-13:49:39.1","J2000.0","+13.197","R","+0.418","NONE"
"436724","2011 UW158","187546","124115.35 -104907.0","12:41:15.36","-10:49:06.7","J2000.0","+13.967","R","+0.477","NONE"
"436724","2011 UW158","187546","124124.02 -105015.1","12:41:24.00","-10:50:14.9","J2000.0","+13.003","R","+0.411","NONE"
"436724","2011 UW158","187546","124115.92 -104735.9","12:41:15.89","-10:47:35.5","J2000.0","+14.610","R","+0.351","NONE"
"436724","2011 UW158","187546","124109.62 -104723.1","12:41:09.59","-10:47:22.6","J2000.0","+12.973","R","+0.451","NONE"
"436724","2011 UW158","187546","124129.96 -104352.5","12:41:29.94","-10:43:51.9","J2000.0","+13.956","R","+0.391","NONE"
"436724","2011 UW158","187547","124306.46 -070013.5","12:43:06.47","-07:00:13.7","J2000.0","+14.439","V","+0.492","NONE"
"436724","2011 UW158","187547","124308.59 -065741.8","12:43:08.59","-06:57:42.0","J2000.0","+13.817","V","+0.343","NONE"
"436724","2011 UW158","187547","124356.15 -070342.7","12:43:56.14","-07:03:42.9","J2000.0","+13.133","V","+0.456","NONE"
"436724","2011 UW158","187547","124404.76 -070527.9","12:44:04.75","-07:05:27.7","J2000.0","+14.076","V","+0.341","NONE"
"436724","2011 UW158","187547","124408.03 -065503.3","12:44:08.01","-06:55:03.7","J2000.0","+14.673","V","+0.377","NONE"
"436724","2011 UW158","187548","124445.58 -042017.9","12:44:45.57","-04:20:18.0","J2000.0","+14.083","V","+0.307","NONE"
"436724","2011 UW158","187548","124449.21 -041949.8","12:44:49.21","-04:19:50.0","J2000.0","+14.220","V","+0.346","NONE"
"436724","2011 UW158","187548","124453.81 -041558.0","12:44:53.80","-04:15:57.9","J2000.0","+14.366","V","+0.411","NONE"
"436724","2011 UW158","187548","124506.37 -041525.1","12:45:06.32","-04:15:25.0","J2000.0","+14.775","V","+0.469","NONE"
"436724","2011 UW158","187548","124459.83 -041352.7","12:44:59.81","-04:13:52.7","J2000.0","+14.111","V","+0.352","NONE"
"436724","2011 UW158","187550","124649.18 -010825.0","12:46:49.19","-01:08:25.1","J2000.0","+12.871","V","+0.348","NONE"
"436724","2011 UW158","187550","124640.74 -010712.4","12:46:40.71","-01:07:12.5","J2000.0","+14.733","V","+0.340","NONE"
"436724","2011 UW158","187550","124642.86 -010841.5","12:46:42.84","-01:08:41.7","J2000.0","+14.820","V","+0.394","NONE"
"436724","2011 UW158","187550","124648.88 -010534.9","12:46:48.86","-01:05:34.8","J2000.0","+15.030","V","+0.471","NONE"
"436724","2011 UW158","187550","124653.97 -010347.2","12:46:53.96","-01:03:47.5","J2000.0","+13.591","V","+0.406","NONE"
"436724","2011 UW158","187551","124828.36 +024216.2","12:48:28.35","+02:42:16.6","J2000.0","+15.191","V","+0.456","NONE"
"436724","2011 UW158","187551","124858.46 +024313.9","12:48:58.45","+02:43:13.4","J2000.0","+13.922","V","+0.452","NONE"
"436724","2011 UW158","187551","124800.28 +024808.2","12:48:00.29","+02:48:08.2","J2000.0","+14.383","V","+0.338","NONE"
"436724","2011 UW158","187552","125123.21 +073051.1","12:51:23.24","+07:30:50.9","J2000.0","+12.727","V","+0.458","NONE"
"436724","2011 UW158","187552","125111.82 +073136.7","12:51:11.81","+07:31:37.1","J2000.0","+14.830","V","+0.367","NONE"
"436724","2011 UW158","187552","125039.74 +073048.6","12:50:39.73","+07:30:48.6","J2000.0","+14.530","V","+0.468","NONE"
"436724","2011 UW158","187552","125038.63 +072908.6","12:50:38.63","+07:29:08.2","J2000.0","+14.375","V","+0.396","NONE"
"436724","2011 UW158","187552","125031.66 +073047.8","12:50:31.66","+07:30:47.6","J2000.0","+13.918","V","+0.424","NONE"
"436724","2011 UW158","187562","235858.86 +270557.9","23:58:58.87","+27:05:57.7","J2000.0","+13.228","R","+0.427","NONE"
"436724","2011 UW158","187562","235906.74 +270724.7","23:59:06.72","+27:07:24.3","J2000.0","+13.672","R","+0.356","NONE"
"436724","2011 UW158","187562","235905.91 +270822.5","23:59:05.90","+27:08:22.6","J2000.0","+13.238","R","+0.363","NONE"
"436724","2011 UW158","187562","235919.48 +270916.2","23:59:19.44","+27:09:15.4","J2000.0","+14.858","R","+0.398","NONE"
"436724","2011 UW158","187562","235927.21 +270750.2","23:59:27.20","+27:07:50.0","J2000.0","+14.717","R","+0.406","NONE"
"436724","2011 UW158","187563","235927.49 +270710.8","23:59:27.49","+27:07:10.8","J2000.0","+15.515","R","+0.488","NONE"
"436724","2011 UW158","187563","235927.21 +270750.2","23:59:27.20","+27:07:50.0","J2000.0","+14.717","R","+0.406","NONE"
"436724","2011 UW158","187563","235911.56 +270841.0","23:59:11.55","+27:08:41.1","J2000.0","+14.863","R","+0.435","NONE"
"436724","2011 UW158","187563","235903.45 +270422.8","23:59:03.45","+27:04:22.5","J2000.0","+14.878","R","+0.373","NONE"
"436724","2011 UW158","187563","235857.31 +270522.1","23:58:57.30","+27:05:22.0","J2000.0","+14.977","R","+0.468","NONE"
"436724","2011 UW158","187564","235808.96 +261856.9","23:58:08.90","+26:18:56.6","J2000.0","+13.480","R","+0.379","NONE"
"436724","2011 UW158","187564","235856.26 +261539.7","23:58:56.27","+26:15:39.8","J2000.0","+14.004","R","+0.296","NONE"
"436724","2011 UW158","187564","235849.58 +262824.5","23:58:49.58","+26:28:24.5","J2000.0","+14.141","R","+0.420","NONE"
"436724","2011 UW158","187568","235422.88 +222808.4","23:54:22.89","+22:28:08.5","J2000.0","+14.349","R","+0.436","NONE"
"436724","2011 UW158","187568","235348.95 +222536.9","23:53:48.94","+22:25:37.0","J2000.0","+14.111","R","+0.405","NONE"
"436724","2011 UW158","187568","235355.36 +222235.7","23:53:55.37","+22:22:35.5","J2000.0","+12.551","R","+0.300","NONE"
"436724","2011 UW158","187568","235448.05 +221802.1","23:54:48.06","+22:18:02.1","J2000.0","+13.851","R","+0.389","NONE"
"436724","2011 UW158","187568","235439.20 +222844.5","23:54:39.21","+22:28:44.5","J2000.0","+14.422","R","+0.451","NONE"
"436775","2012 LC1","17889","164340.07 +514725.9","16:43:40.10","+51:47:25.7","J2000.0","+15.172","V","+0.420","NONE"
"436775","2012 LC1","17889","164344.19 +514519.5","16:43:44.18","+51:45:19.3","J2000.0","+14.843","V","+0.404","NONE"
"436775","2012 LC1","17889","164326.03 +514420.4","16:43:26.02","+51:44:21.0","J2000.0","+13.777","V","+0.398","NONE"
"436775","2012 LC1","17890","164157.72 +513807.3","16:41:57.73","+51:38:07.7","J2000.0","+13.714","V","+0.327","NONE"
"436775","2012 LC1","17890","164111.80 +513506.8","16:41:11.80","+51:35:06.7","J2000.0","+14.652","V","+0.361","NONE"
"436775","2012 LC1","17890","164114.58 +513451.5","16:41:14.59","+51:34:51.8","J2000.0","+14.941","V","+0.361","NONE"
"436775","2012 LC1","17890","164121.72 +513232.3","16:41:21.72","+51:32:32.5","J2000.0","+14.690","V","+0.447","NONE"
"436775","2012 LC1","17890","164124.93 +513151.3","16:41:24.90","+51:31:52.2","J2000.0","+12.182","V","+0.372","NONE"
"436775","2012 LC1","17891","163958.09 +512517.6","16:39:58.09","+51:25:17.5","J2000.0","+14.062","V","+0.324","NONE"
"436775","2012 LC1","17891","163951.06 +512527.6","16:39:51.08","+51:25:27.7","J2000.0","+14.318","V","+0.429","NONE"
"436775","2012 LC1","17891","163904.34 +512231.0","16:39:04.34","+51:22:31.0","J2000.0","+14.330","V","+0.351","NONE"
"436775","2012 LC1","17891","163920.84 +511750.1","16:39:20.80","+51:17:50.1","J2000.0","+14.362","V","+0.467","NONE"
"436775","2012 LC1","17892","162322.03 +491546.8","16:23:22.01","+49:15:46.8","J2000.0","+14.300","V","+0.396","NONE"
"436775","2012 LC1","17892","162320.63 +491432.4","16:23:20.63","+49:14:32.4","J2000.0","+14.471","V","+0.304","NONE"
"436775","2012 LC1","17892","162252.68 +491857.0","16:22:52.68","+49:18:57.1","J2000.0","+14.178","V","+0.346","NONE"
"436775","2012 LC1","17892","162259.82 +491337.6","16:22:59.84","+49:13:37.7","J2000.0","+13.643","V","+0.374","NONE"
"436775","2012 LC1","17892","162233.27 +491549.6","16:22:33.28","+49:15:49.3","J2000.0","+14.535","V","+0.389","NONE"
"436775","2012 LC1","17893","162127.14 +485903.3","16:21:27.13","+48:59:03.4","J2000.0","+15.425","V","+0.334","NONE"
"436775","2012 LC1","17893","162138.71 +485353.1","16:21:38.71","+48:53:53.1","J2000.0","+14.757","V","+0.381","NONE"
"436775","2012 LC1","17893","162108.34 +485640.3","16:21:08.35","+48:56:40.3","J2000.0","+15.286","V","+0.361","NONE"
"436775","2012 LC1","17894","161949.70 +484620.1","16:19:49.69","+48:46:20.2","J2000.0","+14.818","V","+0.457","NONE"
"436775","2012 LC1","17894","161947.19 +484456.8","16:19:47.20","+48:44:56.7","J2000.0","+13.535","V","+0.418","NONE"
"436775","2012 LC1","17894","161932.12 +484446.2","16:19:32.11","+48:44:46.4","J2000.0","+12.899","V","+0.372","NONE"
"436775","2012 LC1","17894","161946.11 +484103.5","16:19:46.10","+48:41:03.4","J2000.0","+13.697","V","+0.304","NONE"
"436775","2012 LC1","17894","161952.34 +484045.3","16:19:52.32","+48:40:45.3","J2000.0","+13.187","V","+0.348","NONE"
"436775","2012 LC1","17895","142535.29 +192609.7","14:25:35.28","+19:26:09.4","J2000.0","+13.448","V","+0.398","NONE"
"436775","2012 LC1","17896","142456.95 +192651.9","14:24:56.97","+19:26:51.6","J2000.0","+13.603","V","+0.363","NONE"
"436775","2012 LC1","17896","142508.91 +192653.4","14:25:08.89","+19:26:53.2","J2000.0","+13.079","V","+0.397","NONE"
"436775","2012 LC1","17897","142410.47 +190557.1","14:24:10.47","+19:05:57.6","J2000.0","+12.848","V","+0.378","NONE"
