# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"000102","Miriam","870","2454357.804270","-1.398","0.005"
"000102","Miriam","870","2454357.805680","-1.396","0.005"
"000102","Miriam","870","2454357.806560","-1.402","0.005"
"000102","Miriam","870","2454357.807270","-1.393","0.005"
"000102","Miriam","870","2454357.807980","-1.405","0.005"
"000102","Miriam","870","2454357.808690","-1.396","0.005"
"000102","Miriam","870","2454357.809400","-1.403","0.005"
"000102","Miriam","870","2454357.810120","-1.404","0.005"
"000102","Miriam","870","2454357.810830","-1.395","0.005"
"000102","Miriam","870","2454357.811540","-1.391","0.005"
"000102","Miriam","870","2454357.812250","-1.404","0.005"
"000102","Miriam","870","2454357.813670","-1.390","0.005"
"000102","Miriam","870","2454357.814390","-1.391","0.005"
"000102","Miriam","870","2454357.815100","-1.391","0.005"
"000102","Miriam","870","2454357.815810","-1.390","0.005"
"000102","Miriam","870","2454357.816520","-1.397","0.005"
"000102","Miriam","870","2454357.817240","-1.393","0.005"
"000102","Miriam","870","2454357.818660","-1.388","0.005"
"000102","Miriam","870","2454357.819370","-1.395","0.005"
"000102","Miriam","870","2454357.820080","-1.394","0.005"
"000102","Miriam","870","2454357.820800","-1.394","0.005"
"000102","Miriam","870","2454357.822930","-1.386","0.005"
"000102","Miriam","870","2454357.825070","-1.386","0.005"
"000102","Miriam","870","2454357.827910","-1.383","0.005"
"000102","Miriam","870","2454357.829340","-1.384","0.005"
"000102","Miriam","870","2454357.830770","-1.379","0.005"
"000102","Miriam","870","2454357.832190","-1.382","0.005"
"000102","Miriam","870","2454357.833610","-1.369","0.005"
"000102","Miriam","870","2454357.834330","-1.384","0.005"
"000102","Miriam","870","2454357.835040","-1.380","0.005"
"000102","Miriam","870","2454357.835750","-1.376","0.005"
"000102","Miriam","870","2454357.836460","-1.373","0.005"
"000102","Miriam","870","2454357.837180","-1.368","0.005"
"000102","Miriam","870","2454357.837890","-1.365","0.005"
"000102","Miriam","870","2454357.838600","-1.368","0.005"
"000102","Miriam","870","2454357.839310","-1.377","0.005"
"000102","Miriam","870","2454357.840020","-1.374","0.005"
"000102","Miriam","870","2454357.840740","-1.371","0.005"
"000102","Miriam","870","2454357.841450","-1.367","0.005"
"000102","Miriam","870","2454357.842160","-1.368","0.005"
"000102","Miriam","870","2454357.842870","-1.363","0.005"
"000102","Miriam","870","2454357.843580","-1.360","0.005"
"000102","Miriam","870","2454357.844300","-1.356","0.005"
"000102","Miriam","870","2454357.845010","-1.349","0.005"
"000102","Miriam","870","2454357.845720","-1.358","0.005"
"000102","Miriam","870","2454357.846440","-1.363","0.005"
"000102","Miriam","870","2454357.847150","-1.343","0.005"
"000102","Miriam","870","2454357.847860","-1.361","0.005"
"000102","Miriam","870","2454357.848570","-1.358","0.005"
"000102","Miriam","870","2454357.850000","-1.350","0.005"
"000102","Miriam","870","2454357.854270","-1.349","0.005"
"000102","Miriam","870","2454357.855700","-1.352","0.005"
"000102","Miriam","870","2454357.857120","-1.347","0.005"
"000102","Miriam","870","2454357.858540","-1.348","0.005"
"000102","Miriam","870","2454357.861390","-1.341","0.005"
"000102","Miriam","870","2454357.862820","-1.345","0.005"
"000102","Miriam","870","2454357.863530","-1.340","0.005"
"000102","Miriam","870","2454357.864240","-1.334","0.005"
"000102","Miriam","870","2454357.865670","-1.334","0.005"
"000102","Miriam","870","2454357.866380","-1.339","0.005"
"000102","Miriam","870","2454357.867090","-1.336","0.005"
"000102","Miriam","870","2454357.867800","-1.340","0.005"
"000102","Miriam","870","2454357.869230","-1.326","0.005"
"000102","Miriam","870","2454357.869940","-1.329","0.005"
"000102","Miriam","870","2454357.870650","-1.326","0.005"
"000102","Miriam","870","2454357.871360","-1.330","0.005"
"000102","Miriam","870","2454357.872070","-1.326","0.005"
"000102","Miriam","870","2454357.872790","-1.330","0.005"
"000102","Miriam","870","2454357.873500","-1.330","0.005"
"000102","Miriam","870","2454357.874210","-1.318","0.005"
"000102","Miriam","870","2454357.874920","-1.322","0.005"
"000102","Miriam","870","2454357.875630","-1.322","0.005"
"000102","Miriam","870","2454357.876350","-1.328","0.005"
"000102","Miriam","870","2454357.877770","-1.325","0.005"
"000102","Miriam","870","2454357.878480","-1.315","0.005"
"000102","Miriam","870","2454357.881330","-1.320","0.005"
"000102","Miriam","870","2454357.882040","-1.324","0.005"
"000102","Miriam","870","2454357.883470","-1.318","0.005"
"000102","Miriam","870","2454357.884890","-1.317","0.005"
"000102","Miriam","870","2454357.886320","-1.316","0.005"
"000102","Miriam","870","2454357.890580","-1.314","0.005"
"000102","Miriam","870","2454357.892010","-1.313","0.005"
"000102","Miriam","870","2454357.893440","-1.307","0.005"
"000102","Miriam","870","2454357.894150","-1.306","0.005"
"000102","Miriam","870","2454357.894860","-1.311","0.005"
"000102","Miriam","870","2454357.895570","-1.305","0.005"
"000102","Miriam","870","2454357.896290","-1.298","0.005"
"000102","Miriam","870","2454357.897000","-1.302","0.005"
"000102","Miriam","870","2454357.897710","-1.300","0.005"
"000102","Miriam","870","2454357.898420","-1.303","0.005"
"000102","Miriam","870","2454357.899140","-1.292","0.005"
"000102","Miriam","870","2454357.899850","-1.301","0.005"
"000102","Miriam","870","2454357.900560","-1.300","0.005"
"000102","Miriam","870","2454357.901280","-1.299","0.005"
"000102","Miriam","870","2454357.901990","-1.297","0.005"
"000102","Miriam","870","2454357.902700","-1.293","0.005"
"000102","Miriam","870","2454357.903410","-1.292","0.005"
"000102","Miriam","870","2454357.904130","-1.296","0.005"
"000102","Miriam","870","2454357.905550","-1.302","0.005"
"000102","Miriam","870","2454357.906260","-1.298","0.005"
"000102","Miriam","870","2454357.906980","-1.294","0.005"
"000102","Miriam","870","2454357.907690","-1.295","0.005"
"000102","Miriam","870","2454357.909120","-1.290","0.005"
"000102","Miriam","870","2454357.909830","-1.300","0.005"
"000102","Miriam","870","2454357.910540","-1.295","0.005"
"000102","Miriam","870","2454357.911260","-1.288","0.005"
"000102","Miriam","870","2454357.912680","-1.301","0.005"
"000102","Miriam","870","2454357.914110","-1.290","0.005"
"000102","Miriam","870","2454357.914820","-1.298","0.005"
"000102","Miriam","870","2454357.915530","-1.294","0.005"
"000102","Miriam","870","2454357.916250","-1.304","0.005"
"000102","Miriam","870","2454357.916960","-1.291","0.005"
"000102","Miriam","870","2454357.917670","-1.295","0.005"
"000102","Miriam","870","2454357.918380","-1.298","0.005"
"000102","Miriam","870","2454357.919800","-1.288","0.005"
"000102","Miriam","870","2454357.921230","-1.295","0.005"
"000102","Miriam","870","2454357.922650","-1.300","0.005"
"000102","Miriam","870","2454357.923360","-1.283","0.005"
"000102","Miriam","870","2454357.924080","-1.289","0.005"
"000102","Miriam","870","2454357.924790","-1.296","0.005"
"000102","Miriam","870","2454357.925500","-1.290","0.005"
"000102","Miriam","870","2454357.926210","-1.296","0.005"
"000102","Miriam","870","2454357.926920","-1.280","0.005"
"000102","Miriam","870","2454357.927640","-1.289","0.005"
"000102","Miriam","870","2454357.928350","-1.289","0.005"
"000102","Miriam","870","2454357.929060","-1.289","0.005"
"000102","Miriam","870","2454357.929780","-1.297","0.005"
"000102","Miriam","870","2454357.930490","-1.302","0.005"
"000102","Miriam","870","2454357.931200","-1.301","0.005"
"000102","Miriam","870","2454357.931910","-1.290","0.005"
"000102","Miriam","870","2454357.932630","-1.293","0.005"
"000102","Miriam","870","2454357.933340","-1.285","0.005"
"000102","Miriam","870","2454357.934050","-1.299","0.005"
"000102","Miriam","870","2454357.934760","-1.291","0.005"
"000102","Miriam","870","2454357.935470","-1.288","0.005"
"000102","Miriam","870","2454357.936900","-1.288","0.005"
"000102","Miriam","870","2454357.937610","-1.294","0.005"
"000102","Miriam","870","2454357.939030","-1.285","0.005"
"000102","Miriam","870","2454357.939750","-1.296","0.005"
"000102","Miriam","870","2454357.940460","-1.287","0.005"
"000102","Miriam","870","2454357.941170","-1.289","0.005"
"000102","Miriam","870","2454357.941880","-1.302","0.005"
"000102","Miriam","870","2454357.943300","-1.292","0.005"
"000102","Miriam","870","2454357.944010","-1.295","0.005"
"000102","Miriam","870","2454357.944720","-1.304","0.005"
"000102","Miriam","870","2454357.945440","-1.307","0.005"
"000102","Miriam","870","2454357.946150","-1.301","0.005"
"000102","Miriam","870","2454357.946860","-1.300","0.005"
"000102","Miriam","870","2454357.947580","-1.300","0.005"
"000102","Miriam","870","2454357.950430","-1.295","0.005"
"000102","Miriam","870","2454357.951140","-1.296","0.005"
"000102","Miriam","870","2454357.951850","-1.295","0.005"
"000102","Miriam","870","2454357.952560","-1.298","0.005"
"000102","Miriam","870","2454357.953270","-1.293","0.005"
"000102","Miriam","870","2454357.953980","-1.300","0.005"
"000102","Miriam","870","2454357.954700","-1.292","0.005"
"000102","Miriam","870","2454357.955410","-1.296","0.005"
"000102","Miriam","870","2454357.956120","-1.291","0.005"
"000102","Miriam","870","2454357.956830","-1.287","0.005"
"000102","Miriam","870","2454357.957550","-1.297","0.005"
"000102","Miriam","870","2454357.958260","-1.298","0.005"
"000102","Miriam","870","2454357.958970","-1.293","0.005"
"000102","Miriam","870","2454357.959680","-1.299","0.005"
"000102","Miriam","870","2454357.960390","-1.296","0.005"
"000102","Miriam","870","2454357.961110","-1.295","0.005"
"000102","Miriam","870","2454357.963950","-1.281","0.005"
"000102","Miriam","870","2454357.964670","-1.291","0.005"
"000102","Miriam","870","2454357.965380","-1.287","0.005"
"000102","Miriam","870","2454357.966800","-1.296","0.005"
"000102","Miriam","870","2454357.967510","-1.293","0.005"
"000102","Miriam","870","2454357.968220","-1.286","0.005"
"000102","Miriam","870","2454357.968930","-1.289","0.005"
"000102","Miriam","870","2454357.969650","-1.287","0.005"
"000102","Miriam","870","2454357.970360","-1.294","0.005"
"000102","Miriam","870","2454357.971070","-1.292","0.005"
"000102","Miriam","870","2454357.972500","-1.287","0.005"
"000102","Miriam","870","2454357.973210","-1.292","0.005"
"000102","Miriam","870","2454357.973920","-1.280","0.005"
"000102","Miriam","870","2454357.974630","-1.280","0.005"
"000102","Miriam","870","2454357.975350","-1.277","0.005"
"000102","Miriam","870","2454357.976060","-1.283","0.005"
"000102","Miriam","870","2454357.976770","-1.281","0.005"
"000102","Miriam","870","2454357.978190","-1.286","0.005"
"000102","Miriam","870","2454357.979620","-1.278","0.005"
"000102","Miriam","870","2454357.982460","-1.282","0.005"
"000102","Miriam","870","2454357.983180","-1.277","0.005"
"000102","Miriam","870","2454357.983890","-1.282","0.005"
"000102","Miriam","870","2454357.984600","-1.277","0.005"
"000102","Miriam","870","2454357.985310","-1.277","0.006"
"000102","Miriam","870","2454357.986740","-1.281","0.006"
"000102","Miriam","870","2454357.987450","-1.278","0.006"
"000102","Miriam","870","2454357.988160","-1.285","0.006"
"000102","Miriam","870","2454357.988870","-1.279","0.006"
"000102","Miriam","870","2454357.989580","-1.284","0.006"
"000102","Miriam","870","2454357.990300","-1.278","0.006"
"000102","Miriam","870","2454357.991720","-1.285","0.006"
"000102","Miriam","870","2454357.993140","-1.285","0.006"
"000102","Miriam","870","2454357.994570","-1.294","0.007"
"000102","Miriam","870","2454357.995290","-1.278","0.007"
"000102","Miriam","870","2454357.996000","-1.278","0.007"
"000102","Miriam","870","2454357.998130","-1.289","0.008"
"000102","Miriam","870","2454357.998840","-1.292","0.009"
"000102","Miriam","870","2454357.999550","-1.276","0.009"
"000102","Miriam","870","2454358.000260","-1.281","0.010"
"000102","Miriam","870","2454358.001690","-1.294","0.012"
"000102","Miriam","870","2454358.005970","-1.290","0.020"
"000102","Miriam","871","2454361.683590","-1.914","0.010"
"000102","Miriam","871","2454361.684250","-1.920","0.010"
"000102","Miriam","871","2454361.684910","-1.910","0.010"
"000102","Miriam","871","2454361.685580","-1.902","0.010"
"000102","Miriam","871","2454361.686240","-1.939","0.010"
"000102","Miriam","871","2454361.686900","-1.914","0.010"
"000102","Miriam","871","2454361.689560","-1.922","0.010"
"000102","Miriam","871","2454361.690220","-1.934","0.010"
"000102","Miriam","871","2454361.691550","-1.907","0.009"
"000102","Miriam","871","2454361.695530","-1.917","0.010"
"000102","Miriam","871","2454361.700180","-1.925","0.009"
"000102","Miriam","871","2454361.700840","-1.912","0.009"
"000102","Miriam","871","2454361.706810","-1.918","0.009"
"000102","Miriam","871","2454361.708140","-1.931","0.009"
"000102","Miriam","871","2454361.708810","-1.904","0.009"
"000102","Miriam","871","2454361.709470","-1.938","0.008"
"000102","Miriam","871","2454361.711460","-1.916","0.008"
"000102","Miriam","871","2454361.712120","-1.929","0.008"
"000102","Miriam","871","2454361.723410","-1.919","0.008"
"000102","Miriam","871","2454361.724070","-1.932","0.008"
"000102","Miriam","871","2454361.728710","-1.925","0.008"
"000102","Miriam","871","2454361.729380","-1.925","0.010"
"000102","Miriam","871","2454361.730700","-1.908","0.008"
"000102","Miriam","871","2454361.731370","-1.914","0.008"
"000102","Miriam","871","2454361.733360","-1.918","0.008"
"000102","Miriam","871","2454361.734680","-1.929","0.007"
"000102","Miriam","871","2454361.736010","-1.913","0.007"
"000102","Miriam","871","2454361.737340","-1.925","0.007"
"000102","Miriam","871","2454361.738000","-1.914","0.007"
"000102","Miriam","871","2454361.738660","-1.920","0.007"
"000102","Miriam","871","2454361.739990","-1.905","0.007"
"000102","Miriam","871","2454361.740650","-1.928","0.007"
"000102","Miriam","871","2454361.742640","-1.915","0.007"
"000102","Miriam","871","2454361.743310","-1.916","0.007"
"000102","Miriam","871","2454361.743970","-1.905","0.007"
"000102","Miriam","871","2454361.744640","-1.909","0.007"
"000102","Miriam","871","2454361.745300","-1.918","0.007"
"000102","Miriam","871","2454361.745960","-1.912","0.007"
"000102","Miriam","871","2454361.746630","-1.920","0.007"
"000102","Miriam","871","2454361.747290","-1.899","0.007"
"000102","Miriam","871","2454361.747950","-1.899","0.007"
"000102","Miriam","871","2454361.748610","-1.903","0.007"
"000102","Miriam","871","2454361.749940","-1.914","0.007"
"000102","Miriam","871","2454361.751270","-1.915","0.007"
"000102","Miriam","871","2454361.752600","-1.901","0.007"
"000102","Miriam","871","2454361.753930","-1.907","0.007"
"000102","Miriam","871","2454361.754590","-1.918","0.007"
"000102","Miriam","871","2454361.755260","-1.898","0.007"
"000102","Miriam","871","2454361.755920","-1.905","0.007"
"000102","Miriam","871","2454361.756580","-1.899","0.007"
"000102","Miriam","871","2454361.757250","-1.898","0.007"
"000102","Miriam","871","2454361.759240","-1.894","0.007"
"000102","Miriam","871","2454361.760560","-1.877","0.007"
"000102","Miriam","871","2454361.761230","-1.875","0.007"
"000102","Miriam","871","2454361.761890","-1.893","0.007"
"000102","Miriam","871","2454361.762560","-1.907","0.007"
"000102","Miriam","871","2454361.766540","-1.887","0.007"
"000102","Miriam","871","2454361.767210","-1.886","0.007"
"000102","Miriam","871","2454361.767870","-1.894","0.007"
"000102","Miriam","871","2454361.769860","-1.878","0.007"
"000102","Miriam","871","2454361.770530","-1.880","0.007"
"000102","Miriam","871","2454361.771850","-1.870","0.007"
"000102","Miriam","871","2454361.773180","-1.883","0.007"
"000102","Miriam","871","2454361.775170","-1.877","0.007"
"000102","Miriam","871","2454361.775840","-1.882","0.007"
"000102","Miriam","871","2454361.777160","-1.878","0.007"
"000102","Miriam","871","2454361.777830","-1.890","0.007"
"000102","Miriam","871","2454361.778490","-1.886","0.007"
"000102","Miriam","871","2454361.779160","-1.884","0.007"
"000102","Miriam","871","2454361.783140","-1.868","0.007"
"000102","Miriam","871","2454361.784470","-1.866","0.007"
"000102","Miriam","871","2454361.785800","-1.870","0.007"
"000102","Miriam","871","2454361.786470","-1.871","0.007"
"000102","Miriam","871","2454361.787130","-1.862","0.007"
"000102","Miriam","871","2454361.788460","-1.854","0.007"
"000102","Miriam","871","2454361.789780","-1.859","0.007"
"000102","Miriam","871","2454361.791110","-1.863","0.007"
"000102","Miriam","871","2454361.791780","-1.875","0.007"
"000102","Miriam","871","2454361.793100","-1.859","0.007"
"000102","Miriam","871","2454361.794430","-1.849","0.007"
"000102","Miriam","871","2454361.795760","-1.858","0.007"
"000102","Miriam","871","2454361.796420","-1.860","0.007"
"000102","Miriam","871","2454361.797080","-1.848","0.007"
"000102","Miriam","871","2454361.797750","-1.867","0.007"
"000102","Miriam","871","2454361.798410","-1.861","0.007"
"000102","Miriam","871","2454361.799070","-1.859","0.007"
"000102","Miriam","871","2454361.799740","-1.853","0.007"
"000102","Miriam","871","2454361.800400","-1.858","0.007"
"000102","Miriam","871","2454361.801070","-1.853","0.007"
"000102","Miriam","871","2454361.802390","-1.860","0.007"
"000102","Miriam","871","2454361.803720","-1.852","0.007"
"000102","Miriam","871","2454361.805040","-1.855","0.007"
"000102","Miriam","871","2454361.806370","-1.852","0.007"
"000102","Miriam","871","2454361.808360","-1.848","0.007"
"000102","Miriam","871","2454361.811020","-1.849","0.006"
"000102","Miriam","871","2454361.811680","-1.849","0.007"
"000102","Miriam","871","2454361.812350","-1.833","0.006"
"000102","Miriam","871","2454361.813020","-1.838","0.007"
"000102","Miriam","871","2454361.813680","-1.833","0.006"
"000102","Miriam","871","2454361.814340","-1.837","0.006"
"000102","Miriam","871","2454361.815010","-1.842","0.007"
"000102","Miriam","871","2454361.815670","-1.844","0.007"
"000102","Miriam","871","2454361.816340","-1.837","0.006"
"000102","Miriam","871","2454361.817000","-1.834","0.006"
"000102","Miriam","871","2454361.817670","-1.839","0.006"
"000102","Miriam","871","2454361.818990","-1.849","0.007"
"000102","Miriam","871","2454361.819660","-1.833","0.006"
"000102","Miriam","871","2454361.820320","-1.838","0.006"
"000102","Miriam","871","2454361.822310","-1.835","0.006"
"000102","Miriam","871","2454361.822970","-1.830","0.007"
"000102","Miriam","871","2454361.823640","-1.836","0.006"
"000102","Miriam","871","2454361.824970","-1.831","0.006"
"000102","Miriam","871","2454361.825630","-1.834","0.006"
"000102","Miriam","871","2454361.826290","-1.837","0.006"
"000102","Miriam","871","2454361.827620","-1.824","0.006"
"000102","Miriam","871","2454361.828280","-1.829","0.006"
"000102","Miriam","871","2454361.828950","-1.823","0.006"
"000102","Miriam","871","2454361.829610","-1.822","0.006"
"000102","Miriam","871","2454361.830280","-1.828","0.006"
"000102","Miriam","871","2454361.831600","-1.820","0.006"
"000102","Miriam","871","2454361.832930","-1.813","0.006"
"000102","Miriam","871","2454361.833590","-1.817","0.006"
"000102","Miriam","871","2454361.834250","-1.811","0.006"
"000102","Miriam","871","2454361.834920","-1.826","0.006"
"000102","Miriam","871","2454361.835580","-1.825","0.006"
"000102","Miriam","871","2454361.836240","-1.829","0.006"
"000102","Miriam","871","2454361.838900","-1.810","0.006"
"000102","Miriam","871","2454361.840220","-1.818","0.006"
"000102","Miriam","871","2454361.841550","-1.816","0.006"
"000102","Miriam","871","2454361.842220","-1.813","0.006"
"000102","Miriam","871","2454361.842880","-1.805","0.006"
"000102","Miriam","871","2454361.843540","-1.803","0.006"
"000102","Miriam","871","2454361.844210","-1.815","0.006"
"000102","Miriam","871","2454361.844870","-1.809","0.006"
"000102","Miriam","871","2454361.845530","-1.817","0.006"
"000102","Miriam","871","2454361.846860","-1.822","0.006"
"000102","Miriam","871","2454361.847520","-1.821","0.006"
"000102","Miriam","871","2454361.848190","-1.816","0.006"
"000102","Miriam","871","2454361.848850","-1.804","0.006"
"000102","Miriam","871","2454361.849520","-1.813","0.006"
"000102","Miriam","871","2454361.850180","-1.815","0.006"
"000102","Miriam","871","2454361.850840","-1.808","0.006"
"000102","Miriam","871","2454361.852830","-1.819","0.006"
"000102","Miriam","871","2454361.853490","-1.821","0.006"
"000102","Miriam","871","2454361.854160","-1.805","0.006"
"000102","Miriam","871","2454361.854820","-1.802","0.006"
"000102","Miriam","871","2454361.855480","-1.798","0.006"
"000102","Miriam","871","2454361.857470","-1.793","0.006"
"000102","Miriam","871","2454361.858140","-1.812","0.006"
"000102","Miriam","871","2454361.858800","-1.805","0.006"
"000102","Miriam","871","2454361.859470","-1.816","0.006"
"000102","Miriam","871","2454361.860790","-1.803","0.006"
"000102","Miriam","871","2454361.861460","-1.802","0.006"
"000102","Miriam","871","2454361.862120","-1.806","0.006"
"000102","Miriam","871","2454361.862780","-1.788","0.006"
"000102","Miriam","871","2454361.863450","-1.808","0.006"
"000102","Miriam","871","2454361.864110","-1.807","0.006"
"000102","Miriam","871","2454361.866770","-1.802","0.006"
"000102","Miriam","871","2454361.867430","-1.811","0.006"
"000102","Miriam","871","2454361.868840","-1.820","0.006"
"000102","Miriam","871","2454361.869500","-1.809","0.006"
"000102","Miriam","871","2454361.870170","-1.801","0.006"
"000102","Miriam","871","2454361.870830","-1.815","0.006"
"000102","Miriam","871","2454361.871490","-1.812","0.006"
"000102","Miriam","871","2454361.872160","-1.821","0.006"
"000102","Miriam","871","2454361.872820","-1.811","0.006"
"000102","Miriam","871","2454361.873490","-1.816","0.006"
"000102","Miriam","871","2454361.874150","-1.821","0.006"
"000102","Miriam","871","2454361.874820","-1.806","0.006"
"000102","Miriam","871","2454361.875480","-1.819","0.006"
"000102","Miriam","871","2454361.876140","-1.802","0.006"
"000102","Miriam","871","2454361.876810","-1.816","0.006"
"000102","Miriam","871","2454361.877470","-1.817","0.006"
"000102","Miriam","871","2454361.878140","-1.829","0.006"
"000102","Miriam","871","2454361.882110","-1.814","0.006"
"000102","Miriam","871","2454361.882780","-1.816","0.006"
"000102","Miriam","871","2454361.883440","-1.828","0.006"
"000102","Miriam","871","2454361.884100","-1.818","0.006"
"000102","Miriam","871","2454361.884770","-1.826","0.006"
"000102","Miriam","871","2454361.885430","-1.812","0.006"
"000102","Miriam","871","2454361.886090","-1.807","0.006"
"000102","Miriam","871","2454361.886760","-1.810","0.006"
"000102","Miriam","871","2454361.888080","-1.815","0.006"
"000102","Miriam","871","2454361.888750","-1.821","0.006"
"000102","Miriam","871","2454361.889410","-1.815","0.006"
"000102","Miriam","871","2454361.890080","-1.814","0.006"
"000102","Miriam","871","2454361.890740","-1.817","0.006"
"000102","Miriam","871","2454361.891400","-1.807","0.006"
"000102","Miriam","871","2454361.893400","-1.822","0.006"
"000102","Miriam","871","2454361.896050","-1.806","0.006"
"000102","Miriam","871","2454361.896710","-1.810","0.006"
"000102","Miriam","871","2454361.897380","-1.811","0.006"
"000102","Miriam","871","2454361.898040","-1.810","0.006"
"000102","Miriam","871","2454361.898700","-1.808","0.006"
"000102","Miriam","871","2454361.899370","-1.807","0.006"
"000102","Miriam","871","2454361.900030","-1.816","0.006"
"000102","Miriam","871","2454361.900690","-1.802","0.006"
"000102","Miriam","871","2454361.901360","-1.807","0.006"
"000102","Miriam","871","2454361.902020","-1.799","0.006"
"000102","Miriam","871","2454361.902680","-1.798","0.006"
"000102","Miriam","871","2454361.903340","-1.811","0.006"
"000102","Miriam","871","2454361.904010","-1.815","0.006"
"000102","Miriam","871","2454361.904670","-1.803","0.006"
"000102","Miriam","871","2454361.905340","-1.811","0.006"
"000102","Miriam","871","2454361.906000","-1.821","0.006"
"000102","Miriam","871","2454361.906670","-1.799","0.006"
"000102","Miriam","871","2454361.907330","-1.797","0.006"
"000102","Miriam","871","2454361.907990","-1.800","0.006"
"000102","Miriam","871","2454361.908660","-1.809","0.006"
"000102","Miriam","871","2454361.910650","-1.807","0.006"
"000102","Miriam","871","2454361.911970","-1.811","0.006"
"000102","Miriam","871","2454361.912640","-1.811","0.006"
"000102","Miriam","871","2454361.913300","-1.797","0.006"
"000102","Miriam","871","2454361.913970","-1.809","0.006"
"000102","Miriam","871","2454361.914630","-1.801","0.006"
"000102","Miriam","871","2454361.915300","-1.806","0.007"
"000102","Miriam","871","2454361.915960","-1.797","0.006"
"000102","Miriam","871","2454361.916620","-1.801","0.006"
"000102","Miriam","871","2454361.917290","-1.812","0.006"
"000102","Miriam","871","2454361.917950","-1.801","0.006"
"000102","Miriam","871","2454361.918620","-1.802","0.006"
"000102","Miriam","871","2454361.919280","-1.793","0.006"
"000102","Miriam","871","2454361.919940","-1.799","0.006"
"000102","Miriam","871","2454361.921940","-1.803","0.007"
"000102","Miriam","871","2454361.922600","-1.798","0.006"
"000102","Miriam","871","2454361.923260","-1.794","0.006"
"000102","Miriam","871","2454361.924590","-1.787","0.006"
"000102","Miriam","871","2454361.925920","-1.803","0.007"
"000102","Miriam","871","2454361.926580","-1.798","0.007"
"000102","Miriam","871","2454361.927240","-1.790","0.007"
"000102","Miriam","871","2454361.927910","-1.796","0.006"
"000102","Miriam","871","2454361.929240","-1.796","0.007"
"000102","Miriam","871","2454361.929900","-1.800","0.007"
"000102","Miriam","871","2454361.930560","-1.794","0.007"
"000102","Miriam","871","2454361.931220","-1.791","0.007"
"000102","Miriam","871","2454361.931890","-1.789","0.007"
"000102","Miriam","871","2454361.932550","-1.787","0.007"
"000102","Miriam","871","2454361.933220","-1.788","0.006"
"000102","Miriam","871","2454361.933880","-1.785","0.007"
"000102","Miriam","871","2454361.934550","-1.786","0.007"
"000102","Miriam","871","2454361.935880","-1.805","0.007"
"000102","Miriam","871","2454361.939850","-1.803","0.007"
"000102","Miriam","871","2454361.941180","-1.796","0.007"
"000102","Miriam","871","2454361.941850","-1.791","0.007"
"000102","Miriam","871","2454361.942510","-1.792","0.007"
"000102","Miriam","871","2454361.943170","-1.806","0.007"
"000102","Miriam","871","2454361.943840","-1.797","0.007"
"000102","Miriam","871","2454361.944500","-1.800","0.007"
"000102","Miriam","871","2454361.945170","-1.798","0.007"
"000102","Miriam","871","2454361.945830","-1.802","0.007"
"000102","Miriam","871","2454361.946490","-1.796","0.007"
"000102","Miriam","871","2454361.947160","-1.792","0.007"
"000102","Miriam","871","2454361.947820","-1.797","0.007"
"000102","Miriam","871","2454361.948480","-1.792","0.007"
"000102","Miriam","871","2454361.949150","-1.803","0.007"
"000102","Miriam","871","2454361.949810","-1.788","0.007"
"000102","Miriam","871","2454361.950470","-1.812","0.007"
"000102","Miriam","871","2454361.951140","-1.796","0.007"
"000102","Miriam","871","2454361.952460","-1.798","0.007"
"000102","Miriam","871","2454361.955120","-1.801","0.007"
"000102","Miriam","871","2454361.956450","-1.798","0.007"
"000102","Miriam","871","2454361.957110","-1.800","0.007"
"000102","Miriam","871","2454361.957770","-1.797","0.007"
"000102","Miriam","871","2454361.958430","-1.807","0.007"
"000102","Miriam","871","2454361.959100","-1.806","0.007"
"000102","Miriam","871","2454361.959760","-1.801","0.007"
"000102","Miriam","871","2454361.960430","-1.813","0.007"
"000102","Miriam","871","2454361.961090","-1.809","0.007"
"000102","Miriam","871","2454361.961750","-1.801","0.007"
"000102","Miriam","871","2454361.962420","-1.818","0.007"
"000102","Miriam","871","2454361.963080","-1.807","0.007"
