# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000102","Miriam","870","X:538.74/Y:637.95","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","870","X:591.63/Y:533.57","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","870","X:729.07/Y:308.10","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","870","X:550.86/Y:294.37","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","870","X:451.67/Y:302.75","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","871","X:350.38/Y:642.31","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","871","X:428.62/Y:533.58","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","871","X:288.81/Y:352.08","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","871","X:538.19/Y:709.69","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","871","X:510.97/Y:385.18","01:47","+14","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","872","X:464.38/Y:490.35","01:38","+12","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","872","X:487.40/Y:537.29","01:38","+12","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","872","X:544.25/Y:515.74","01:38","+12","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","872","X:385.57/Y:881.38","01:38","+12","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","872","X:413.33/Y:868.75","01:38","+12","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","873","X:363.29/Y:423.63","01:36","+11","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","873","X:261.02/Y:544.64","01:36","+11","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","873","X:243.23/Y:538.90","01:36","+11","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","873","X:187.11/Y:523.15","01:36","+11","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","873","X:379.83/Y:903.61","01:36","+11","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","874","X:288.18/Y:511.86","01:29","+10","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","874","X:303.93/Y:770.48","01:29","+10","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","874","X:260.49/Y:897.32","01:29","+10","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","874","X:430.28/Y:883.62","01:29","+10","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","874","X:660.22/Y:784.55","01:29","+10","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","875","X:93.84/Y:667.05","01:22","+09","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","875","X:79.01/Y:709.52","01:22","+09","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","875","X:220.40/Y:801.01","01:22","+09","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","875","X:255.42/Y:898.35","01:22","+09","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","875","X:274.24/Y:708.42","01:22","+09","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","876","X:305.18/Y:687.01","01:17","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","876","X:452.14/Y:731.17","01:17","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","876","X:493.28/Y:576.14","01:17","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","876","X:521.96/Y:495.18","01:17","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","876","X:366.60/Y:255.44","01:17","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","877","X:302.58/Y:674.27","01:14","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","877","X:532.01/Y:669.01","01:14","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","877","X:606.64/Y:644.45","01:14","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","877","X:228.72/Y:326.76","01:14","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","877","X:460.21/Y:256.17","01:14","+07","J2000.0","-99.9","R","-99.9","NONE"
"000102","Miriam","878","082135.30 +124719.8","08:21:35.30","+12:47:19.8","J2000.0","12.914","R","0.366","NONE"
"000102","Miriam","878","082134.10 +124639.6","08:21:34.11","+12:46:39.8","J2000.0","12.958","R","0.494","NONE"
"000102","Miriam","878","082138.64 +124407.4","08:21:38.65","+12:44:07.4","J2000.0","11.748","R","0.415","NONE"
"000102","Miriam","879","081917.84 +122724.6","08:19:17.84","+12:27:24.6","J2000.0","12.624","R","0.489","NONE"
"000102","Miriam","879","081852.30 +123339.5","08:18:52.30","+12:33:39.4","J2000.0","11.973","R","0.439","NONE"
"000102","Miriam","879","081856.74 +123449.2","08:18:56.73","+12:34:49.3","J2000.0","13.006","R","0.353","NONE"
"000102","Miriam","880","081732.24 +122233.1","08:17:32.26","+12:22:33.0","J2000.0","13.307","R","0.427","NONE"
"000102","Miriam","880","081725.31 +121855.8","08:17:25.31","+12:18:56.0","J2000.0","12.791","R","0.331","NONE"
"000102","Miriam","880","081656.79 +121815.8","08:16:56.81","+12:18:15.9","J2000.0","12.709","R","0.333","NONE"
"000102","Miriam","880","081706.69 +122725.4","08:17:06.70","+12:27:25.3","J2000.0","12.131","R","0.295","NONE"
"000102","Miriam","881","081142.82 +121754.5","08:11:42.82","+12:17:54.6","J2000.0","13.309","R","0.371","NONE"
"000102","Miriam","881","081215.03 +121854.3","08:12:15.02","+12:18:54.1","J2000.0","13.504","R","0.315","NONE"
"000102","Miriam","881","081214.27 +121812.6","08:12:14.26","+12:18:12.6","J2000.0","13.523","R","0.33","NONE"
"000102","Miriam","882","080931.84 +121938.1","08:09:31.85","+12:19:38.2","J2000.0","11.39","R","0.57","NONE"
"000102","Miriam","882","080949.72 +121541.4","08:09:59.34","+12:14:51.4","J2000.0","20.893","R","0.841","NONE"
"000102","Miriam","882","080902.11 +122403.1","08:09:59.34","+12:14:51.4","J2000.0","20.893","R","0.841","NONE"
"000102","Miriam","883","075402.42 +125156.6","07:54:02.42","+12:51:56.8","J2000.0","12.665","R","0.365","NONE"
"000102","Miriam","884","074640.11 +130949.7","07:46:40.11","+13:09:49.9","J2000.0","11.931","R","0.352","NONE"
"000102","Miriam","884","074732.00 +130309.5","07:47:31.99","+13:03:09.8","J2000.0","12.407","R","0.361","NONE"
"000102","Miriam","885","073456.29 +134002.7","07:34:56.31","+13:40:02.8","J2000.0","11.665","R","0.348","NONE"
"000102","Miriam","885","073437.49 +135959.6","07:34:37.49","+13:59:59.8","J2000.0","12.711","R","0.36","NONE"
"000102","Miriam","885","073441.57 +135125.4","07:34:41.57","+13:51:25.3","J2000.0","12.079","R","0.326","NONE"
"000102","Miriam","886","073300.08 +134303.8","07:33:00.08","+13:43:03.9","J2000.0","12.6","R","0.369","NONE"
"000102","Miriam","886","073320.70 +134402.8","07:33:20.70","+13:44:02.9","J2000.0","12.927","R","0.312","NONE"
"000103","Hera","887","X:536.4 / Y:148.0","23:11","-08","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","887","X:663.5 / Y:303.9","23:11","-08","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","887","X:769.6 / Y:154.0","23:11","-08","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","887","X:172.2 / Y:194.8","23:11","-08","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","888","X:433.8 / Y:631.7","23:08","-09","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","888","X:246.0 / Y:833.0","23:08","-09","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","889","230221.22 -100939.5","23:02","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","889","230225.07 -100824.4","23:02","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","889","230216.11 -101221.6","23:02","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","889","230208.33 -101538.9","23:02","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","890","230128.59 -101356.7","23:02","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","890","230113.70 -101416.2","23:02","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","890","230152.84 -102133.3","23:02","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","890","230049.38 -102044.8","23:02","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","890","230146.77 -101141.8","23:02","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","891","X:490.7 / Y:527.5","22:56","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","891","X:393.5 / Y:706.5","22:56","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","891","X:781.5 / Y:91.8","22:56","-10","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","892","225433.31 -111840.1","22:55","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","892","225444.21 -112333.4","22:55","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","892","225429.03 -112543.2","22:55","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","892","225356.53 -111907.2","22:55","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","892","225356.94 -112410.7","22:55","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","893","225235.13 -113700.5","22:52","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","893","225201.86 -113519.6","22:52","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","893","225128.03 -114113.8","22:52","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","893","225128.71 -114402.3","22:52","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","893","225220.15 -114754.7","22:52","-11","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","894","X:368.3 / Y:747.2","22:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","894","X:212.6 / Y:951.2","22:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","894","X:120.7 / Y:918.5","22:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","894","X:738.1 / Y:473.4","22:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","895","X:855.4 / Y:412.6","22:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","895","X:660.1 / Y:761.7","22:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","895","X:692.2 / Y:833.5","22:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","895","X:505.5 / Y:131.2","22:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","895","X:779.2 / Y:148.3","22:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","896","X:598.7 / Y:468.8","22:35","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","896","X:861.2 / Y:633.6","22:35","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","896","X:707.1 / Y:230.5","22:35","-13","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","897","X:819.9 / Y:425.5","22:49","-12","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","897","X:837.7 / Y:648.5","22:49","-12","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","897","X:639.3 / Y:730.1","22:49","-12","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","897","X:692.7 / Y:270.8","22:49","-12","J2000.0","-99.9","R","-99.9","NONE"
"000103","Hera","897","X:760.3 / Y:410.0","22:49","-12","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","898","X:205.26/Y:517.93","12:45","-7","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","899","X:650.47/Y:904.92","12:45","-7","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","899","X:500.14/Y:254.94","12:45","-7","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","899","X:369.05/Y:318.83","12:45","-7","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","900","X:795.12/Y:592.35","12:44","-6","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","900","X:679.52/Y:763.66","12:44","-6","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","900","X:527.17/Y:820.13","12:44","-6","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","900","X:602.48/Y:102.68","12:44","-6","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","900","X:735.86/Y:288.62","12:44","-6","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","901","X:155.14/Y:87.31","12:40","-5","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","901","X:603.02/Y:240.72","12:40","-5","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","902","X:484.02/Y:822.47","12:39","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","902","X:724.00/Y:685.50","12:39","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","903","X:493.07/Y:598.56","12:39","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","903","X:767.32/Y:432.82","12:39","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","903","X:726.07/Y:443.45","12:39","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","903","X:542.02/Y:417.57","12:39","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","903","X:178.65/Y:647.61","12:39","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","904","X:658.19/Y:563.21","12:38","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","904","X:131.27/Y:545.34","12:38","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","904","X:150.57/Y:163.41","12:38","-4","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","905","Comp1","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","905","Comp2","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","905","Comp3","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","905","Comp4","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","905","Comp5","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","906","Comp1","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","906","Comp2","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","906","Comp3","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","906","Comp4","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","906","Comp5","12:21","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","907","Comp1","12:20","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","907","Comp2","12:20","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","907","Comp3","12:20","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","907","Comp4","12:20","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","907","Comp5","12:20","+04","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","908","Comp1","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","908","Comp2","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","908","Comp3","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","908","Comp4","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","908","Comp5","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","909","Comp1","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","909","Comp2","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","909","Comp3","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","909","Comp4","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","909","Comp5","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","910","Comp1","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","910","Comp2","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","910","Comp3","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","910","Comp4","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","910","Comp5","12:20","+05","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","911","Comp1","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","911","Comp2","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","911","Comp3","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","911","Comp4","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","911","Comp5","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","912","Comp1","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","912","Comp2","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","912","Comp3","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","912","Comp4","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","912","Comp5","12:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","913","Comp1","12:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","913","Comp2","12:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","913","Comp3","12:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","913","Comp4","12:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","913","Comp5","12:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","914","Comp1","12:19","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","914","Comp2","12:19","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","914","Comp3","12:19","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","914","Comp4","12:19","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","914","Comp5","12:19","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","915","Comp1","12:20","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","915","Comp2","12:20","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","915","Comp3","12:20","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","915","Comp4","12:20","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","915","Comp5","12:20","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","916","Comp1","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","916","Comp2","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","916","Comp3","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","916","Comp4","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","916","Comp5","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","917","Comp1","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","917","Comp2","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","917","Comp3","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","917","Comp4","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","917","Comp5","12:21","+09","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","918","X:583.8 / Y:436.9","18:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","918","X:536.3 / Y:336.2","18:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","918","X:480.2 / Y:360.1","18:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","918","X:689.3 / Y:652.4","18:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","918","X:744.8 / Y:645.7","18:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","919","X:406.3 / Y:431.1","18:04","+10","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","919","X:409.9 / Y:513.0","18:04","+10","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","919","X:457.6 / Y:317.2","18:04","+10","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","920","X:972.3 / Y:187.4","17:59","+14","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","920","X:918.5 / Y:53.7","17:59","+14","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","920","X:875.3 / Y:157.7","17:59","+14","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","920","X:834.6 / Y:215.3","17:59","+14","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","920","X:901.5 / Y:334.1","17:59","+14","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","921","X:445.5 / Y:410.2","17:55","+15","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","921","X:432.3 / Y:544.6","17:55","+15","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","921","X:474.3 / Y:339.9","17:55","+15","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","921","X:503.2 / Y:511.2","17:55","+15","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","921","X:350.0 / Y:445.7","17:55","+15","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","922","X:477.9 / Y:523.3","17:53","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","922","X:507.0 / Y:498.1","17:53","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","923","X:625.2 / Y:386.8","17:49","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","923","X:493.5 / Y:425.7","17:49","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","923","X:481.2 / Y:493.8","17:49","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","924","X:316.7 / Y:241.4","17:48","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","924","X:397.8 / Y:228.6","17:48","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","924","X:336.2 / Y:152.7","17:48","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","925","X:645.6 / Y:386.9","17:46","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","925","X:844.5 / Y:317.2","17:46","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","925","X:856.3 / Y:489.3","17:46","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","926","X:466.5 / Y:631.4","17:44","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","926","X:476.1 / Y:424.1","17:44","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","926","X:252.0 / Y:705.2","17:44","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","926","X:594.7 / Y:776.6","17:44","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","927","X:570.2 / Y:439.7","17:43","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","927","X:704.2 / Y:246.5","17:43","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","928","X:530.5 / Y:499.0","17:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","928","X:653.0 / Y:294.2","17:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","928","X:733.3 / Y:229.7","17:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","928","X:322.9 / Y:418.1","17:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","928","X:315.3 / Y:497.4","17:41","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","929","X:312.0 / Y:501.3","17:39","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","929","X:533.8 / Y:537.7","17:39","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","930","X:552.9 / Y:535.0","17:37","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","930","X:631.8 / Y:631.0","17:37","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","930","X:636.8 / Y:680.9","17:37","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","930","X:337.1 / Y:550.7","17:37","+17","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","931","X:706.9 / Y:444.8","17:30","+16","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","932","X:341.0 / Y:406.2","17:28","+15","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","932","X:341.6 / Y:370.3","17:28","+15","J2000.0","-99.9","R","-99.9","NONE"
"000105","Artemis","932","X:364.8 / Y:515.3","17:28","+15","J2000.0","-99.9","R","-99.9","NONE"
"000106","Dione","933","093738.94 +202909.4","09:37:38.99","+20:29:09.2","J2000.0","+13.105","R","+0.343","NONE"
"000106","Dione","933","093817.85 +203122.5","09:38:17.86","+20:31:22.5","J2000.0","+13.261","R","+0.317","NONE"
