1851.43,-479.817,789.781
1854.1,189.478,1083.6
1856.77,-1485.74,862.331
1859.44,433.03,612.587
1862.11,-300.217,692.455
1864.78,238.092,434.19
1867.45,328.785,358.613
1870.12,-51.857,506.855
1872.79,-199.265,451.191
1875.46,466.874,276.872
1878.13,-16.9175,257.796
1880.8,326.96,224.813
1883.46,177.413,218.256
1886.13,48.9151,255.8
1888.8,238.055,175.9
1891.47,122.804,174.787
1894.14,-56.0933,185.755
1896.81,-74.0158,210.452
1899.48,-52.0614,152.124
1902.15,213.056,172.005
1904.82,-7.16602,139.604
1907.49,142.42,161.997
1910.16,-124.87,191.179
1912.83,-69.4922,137.089
1915.5,28.8439,134.897
1918.17,-70.3071,117.006
1920.83,-143.121,126.434
1923.5,-20.6401,115.415
1926.17,3.17425,112
1928.84,50.0405,99.6341
1931.51,20.113,120.272
1934.18,-54.1619,95.0783
1936.85,89.7001,107.55
1939.52,-75.9305,68.2324
1942.19,8.29932,63.853
1944.86,35.1823,69.3852
1947.53,-26.1986,78.1529
1950.2,4.76613,50.9321
1952.87,87.6258,53.2933
1955.54,2.81431,56.5585
1958.2,0.385222,44.7986
1960.87,5.32292,49.7286
1963.54,-49.1741,35.5754
1966.21,8.40191,38.358
1968.88,-53.8292,35.0872
1971.55,0.69677,36.2188
1974.22,30.2819,36.0596
1976.89,27.8531,35.4151
1979.56,-8.15475,47.586
1982.23,24.7359,78.2452
1984.9,3.09776,47.1693
1987.57,10.8563,31.5449
1990.24,26.9596,31.9892
1992.91,29.8901,30.7611
1995.58,0.105483,25.8343
1998.24,-5.57112,39.1531
2000.91,7.32343,58.8799
2003.58,44.293,31.648
2006.25,10.7921,35.7399
2008.92,-16.202,39.6933
2011.59,30.1226,23.0766
2014.26,5.69009,19.1715
2016.93,-21.4517,18.5348
2019.6,-14.0455,21.6287
2022.27,-9.52167,23.6696
2024.94,-17.0535,21.7103
2027.61,5.48877,25.3765
2030.28,-0.362456,26.4612
2032.95,-14.0384,20.6746
2035.61,5.34506,23.2139
2038.28,-14.0746,14.4096
2040.95,-12.0582,16.0576
2043.62,4.74692,23.2273
2046.29,-13.4446,26.4896
2048.96,13.0469,16.8846
2051.63,18.2105,19.4052
2054.3,8.89147,16.9632
2056.97,14.1478,13.9196
2059.64,-11.4199,13.0599
2062.31,0.0440698,18.1213
2064.98,8.36796,24.0721
2067.65,3.43586,17.0105
2070.32,6.21587,11.2924
2072.98,3.72102,10.6069
2075.65,-3.45092,10.4068
2078.32,1.64307,11.7203
2080.99,-0.229808,10.2931
2083.66,-6.41256,8.38033
2086.33,-0.554109,9.09404
2089,10.7799,10.7201
2091.67,6.50386,10.2689
2094.34,7.00544,7.78923
2097.01,4.29645,6.10973
2099.68,3.52866,7.84303
2102.35,-0.669336,9.28917
2105.02,1.49158,6.16042
2107.69,-0.937755,4.28693
2110.35,-0.961217,4.00068
2113.02,0.387226,4.30115
2115.69,-2.71152,4.42903
2118.36,0.635967,4.04007
2121.03,-2.28538,4.20287
2123.7,-1.45609,3.87334
2126.37,-2.41338,4.48929
2129.04,-4.9019,5.09369
2131.71,2.26326,4.45821
2134.38,-0.341615,4.60661
2137.05,-3.34256,3.7148
2139.72,1.65949,3.69043
2142.39,1.52285,4.07762
2145.06,6.75406,4.66237
2147.73,2.5063,4.46505
2150.39,-1.01513,3.24159
2153.06,0.275716,3.86826
2155.73,4.47777,4.46449
2158.4,7.05741,5.24262
2161.07,1.1635,6.05981
2163.74,-1.76677,3.79831
2166.41,-1.53079,3.88892
2169.08,0.460975,4.38218
2171.75,0.0365632,3.92641
2174.42,-5.6436,3.6366
2177.09,-0.18178,3.89639
2179.76,5.24038,3.89351
2182.43,3.45224,3.32578
2185.1,4.01397,2.97571
2187.76,1.91803,3.16199
2190.43,0.24442,2.84961
2193.1,-0.881914,2.48117
2195.77,-2.33632,2.71588
2198.44,-1.54341,2.84121
2201.11,-0.933392,2.44056
2203.78,-0.75859,2.79765
2206.45,-0.550134,3.00863
2209.12,-1.1938,4.52854
2211.79,0.538797,5.59462
2214.46,2.64693,4.64794
2217.13,4.2923,4.85134
2219.8,3.59919,3.40212
2222.47,4.13741,2.84464
2225.14,1.90353,2.7363
2227.8,0.61484,2.36043
2230.47,-0.560243,2.01308
2233.14,-3.09617,1.62715
2235.81,-1.24982,1.86675
2238.48,-0.0869927,2.00062
2241.15,-1.30375,2.24754
2243.82,-1.24176,2.43471
2246.49,0.114846,1.82939
2249.16,0.210303,1.82258
2251.83,-1.58292,1.8199
2254.5,-0.862639,2.34828
2257.17,1.48634,2.83786
2259.84,-0.398411,2.57292
2262.51,-3.46312,2.49063
2265.17,-1.58529,2.91094
2267.84,-0.794018,2.83509
2270.51,1.31898,2.69727
2273.18,2.52014,2.62021
2275.85,1.00609,2.55769
2278.52,-2.73313,2.10479
2281.19,-1.83479,1.80259
2283.86,1.90651,1.85512
2286.53,0.0938583,1.72884
2289.2,-0.844779,1.58908
2291.87,1.57204,1.74569
2294.54,1.53234,1.84271
2297.21,0.32147,1.98695
2299.88,-1.17444,1.81448
2302.54,0.466846,1.52653
2305.21,1.91577,1.67605
2307.88,1.5779,1.68124
2310.55,0.301093,1.46469
2313.22,-1.44657,1.45267
2315.89,-1.57746,1.52444
2318.56,-0.834472,1.53107
2321.23,1.22056,1.5748
2323.9,1.55802,1.67019
2326.57,1.00521,2.03914
2329.24,1.29645,2.07605
2331.91,1.78226,1.65747
2334.58,2.81447,1.75384
2337.25,1.22165,1.75311
2339.91,-0.711242,1.58279
2342.58,-0.319825,1.65952
2345.25,-0.331835,1.65743
2347.92,-0.971771,1.44118
2350.59,0.356143,1.29587
2353.26,0.459776,1.10125
2355.93,0.0629107,1.00313
2358.6,0.815399,1.19561
2361.27,0.854,1.45109
2363.94,-0.137294,1.48894
2366.61,-0.231457,1.3034
2369.28,0.163951,1.15896
2371.95,1.01952,1.06354
2374.62,0.741818,0.986697
2377.29,-0.00236901,1.2428
2379.95,0.230602,1.32292
2382.62,0.269161,1.27924
2385.29,1.53983,2.03327
2387.96,2.16432,1.75152
2390.63,0.957902,3.11163
2393.3,0.79227,2.56462
2395.97,0.882155,1.09805
2398.64,-0.126526,1.0465
2401.31,0.0306634,1.05698
2403.98,1.11496,1.88339
2406.65,0.981536,1.61859
2409.32,0.0686727,0.956647
2411.99,-0.100706,1.02287
2414.66,0.156593,0.948039
2417.32,0.302463,0.787112
2419.99,0.315967,0.693465
2422.66,0.276616,0.640929
2425.33,0.708471,0.606803
2428,0.83199,0.692548
2430.67,0.053183,0.639014
2433.34,0.122141,0.589138
2436.01,0.792587,0.614124
2438.68,0.597078,0.738613
2441.35,0.383312,0.699634
2444.02,-0.0133706,0.771541
2446.69,-0.191996,0.751209
2449.36,-0.44537,0.649537
2452.03,-0.483757,0.687162
2454.69,0.201667,0.744536
2457.36,-0.092331,0.716051
2460.03,0.00598188,0.721626
2462.7,0.250308,0.695863
2465.37,-0.161212,0.650585
2468.04,0.139696,0.825563
2470.71,-0.276529,0.686238
2473.38,-0.091869,0.552207
2476.05,0.411588,0.551533
2478.72,0.313925,0.584773
2481.39,0.81949,0.657152
2484.06,0.831856,0.79448
2486.73,0.162387,0.72394
2489.4,-0.615921,0.569524
2492.06,-0.147732,0.522981
2494.73,0.77351,0.538855
2497.4,0.219195,0.497927
2500.07,-0.169564,0.46415
2502.74,0.593994,0.568181
2505.41,0.856779,0.567957
