2015-11-12T02:02:57.8Z,2015-11-12T02:02:52.5Z,0.00000000e+00,-84.875,-87.325,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:03:08.5Z,2015-11-12T02:03:03.2Z,0.00000000e+00,-84.875,-87.325,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:03:19.2Z,2015-11-12T02:03:13.8Z,0.00000000e+00,-84.875,-87.336,-18.749,-1.234,95.94719,82.751,85.156,26.930,7.258
2015-11-12T02:03:29.9Z,2015-11-12T02:03:24.5Z,0.00000000e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:03:40.5Z,2015-11-12T02:03:35.2Z,0.00000000e+00,-84.875,-87.304,-18.749,-1.234,95.94719,84.795,85.938,26.930,7.258
2015-11-12T02:03:51.2Z,2015-11-12T02:03:45.9Z,0.00000000e+00,-84.875,-87.287,-18.749,-1.234,95.94719,84.795,85.938,26.930,7.258
2015-11-12T02:04:01.9Z,2015-11-12T02:03:56.5Z,0.00000000e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:04:12.5Z,2015-11-12T02:04:07.2Z,0.00000000e+00,-84.875,-87.282,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:04:23.2Z,2015-11-12T02:04:17.9Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:04:38.2Z,2015-11-12T02:04:32.9Z,0.00000000e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:04:48.9Z,2015-11-12T02:04:43.5Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:04:59.5Z,2015-11-12T02:04:54.2Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:05:10.2Z,2015-11-12T02:05:04.9Z,0.00000000e+00,-84.875,-87.309,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:05:20.9Z,2015-11-12T02:05:15.5Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:05:31.6Z,2015-11-12T02:05:26.2Z,0.00000000e+00,-84.875,-87.314,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2015-11-12T02:05:42.2Z,2015-11-12T02:05:36.9Z,0.00000000e+00,-84.875,-87.304,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2015-11-12T02:05:52.9Z,2015-11-12T02:05:47.6Z,0.00000000e+00,-84.875,-87.309,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
